"JAAR";"INSTELLINGSCODE";"NIVEAU";"LEERWEG";"BEROEPSOPLEIDING_SBB_CODE";"BEROEPSOPLEIDING_SBB_NAAM";"WIJZIGING_IN_INSTELLING";"VOJAAR";"VOOROPLEIDING_VO";"MBOJAAR";"VOOROPLEIDING_MBO";"INSTROMENDE_DEELNEMERS_UIT_VO";"INSTROMENDE_DEELNEMERS_MBO";"INSTROMENDE_DEELNEMERS_OPLEIDING";"INDIRECTE_INSTROOM";"AANTAL"
"2019";"25PX";"3";"BOL";"bc337";"Pedagogisch werk";"N";"<2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2019";"25PX";"3";"BOL";"bc337";"Pedagogisch werk";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";41
"2019";"25PX";"3";"BOL";"bc337";"Pedagogisch werk";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";11
"2019";"25PX";"3";"BOL";"bc337";"Pedagogisch werk";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";11
"2019";"25PX";"3";"BOL";"bc350";"Sport en bewegen";" ";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2019";"25PX";"3";"BOL";"bc350";"Sport en bewegen";"N";"<2018";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";5
"2019";"25PX";"3";"BOL";"bc350";"Sport en bewegen";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2019";"25PX";"3";"BOL";"bc350";"Sport en bewegen";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";7
"2019";"25PX";"3";"BOL";"bc350";"Sport en bewegen";"N";"<2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2019";"25PX";"3";"BOL";"bc350";"Sport en bewegen";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";27
"2019";"25PX";"3";"BOL";"bc350";"Sport en bewegen";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";3
"2019";"25PX";"3";"BOL";"bc350";"Sport en bewegen";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"<2018";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2019";"25PX";"3";"BOL";"bc350";"Sport en bewegen";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";55
"2019";"25PX";"3";"BOL";"bc350";"Sport en bewegen";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2019";"25PX";"3";"BOL";"bc355";"Timmeren";" ";"2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";2
"2019";"25PX";"3";"BOL";"bc355";"Timmeren";" ";"2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";2
"2019";"25PX";"3";"BOL";"bc355";"Timmeren";" ";"2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2019";"25PX";"3";"BOL";"bc356";"Publieke veiligheid";" ";"2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";2
"2019";"25PX";"3";"BOL";"bc356";"Publieke veiligheid";" ";"2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";15
"2019";"25PX";"3";"BOL";"bc356";"Publieke veiligheid";" ";"2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";12
"2019";"25PX";"3";"BOL";"bc356";"Publieke veiligheid";" ";"<2018";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2019";"25PX";"3";"BOL";"bc356";"Publieke veiligheid";" ";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2019";"25PX";"3";"BOL";"bc356";"Publieke veiligheid";" ";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2019";"25PX";"3";"BOL";"bc356";"Publieke veiligheid";" ";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2019";"25PX";"3";"BOL";"bc356";"Publieke veiligheid";" ";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2019";"25PX";"3";"BOL";"bc356";"Publieke veiligheid";"J";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"2018";"mbo niveau 2 diploma";"N";"N";"J";"N";2
"2019";"25PX";"3";"BOL";"bc356";"Publieke veiligheid";"J";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";3
"2019";"25PX";"3";"BOL";"bc356";"Publieke veiligheid";"J";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"2018";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2019";"25PX";"3";"BOL";"bc356";"Publieke veiligheid";"J";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2019";"25PX";"3";"BOL";"bc356";"Publieke veiligheid";"J";"<2018";"vmbo/havo/vwo ongediplomeerd";"2018";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2019";"25PX";"3";"BOL";"bc356";"Publieke veiligheid";"J";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2019";"25PX";"3";"BOL";"bc356";"Publieke veiligheid";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"2018";"mbo niveau 2 diploma";"N";"N";"J";"N";<5
"2019";"25PX";"3";"BOL";"bc356";"Publieke veiligheid";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"25PX";"3";"BOL";"bc356";"Publieke veiligheid";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"25PX";"3";"BOL";"bc356";"Publieke veiligheid";"N";"<2018";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2019";"25PX";"3";"BOL";"bc356";"Publieke veiligheid";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"2018";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2019";"25PX";"3";"BOL";"bc356";"Publieke veiligheid";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";9
"2019";"25PX";"3";"BOL";"bc356";"Publieke veiligheid";"N";"<2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";4
"2019";"25PX";"3";"BOL";"bc356";"Publieke veiligheid";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";14
"2019";"25PX";"3";"BOL";"bc356";"Publieke veiligheid";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";18
"2019";"25PX";"3";"BOL";"bc356";"Publieke veiligheid";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";2
"2019";"25PX";"3";"BOL";"bc358";"Retail advies";" ";"2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";19
"2019";"25PX";"3";"BOL";"bc358";"Retail advies";" ";"2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";32
"2019";"25PX";"3";"BOL";"bc358";"Retail advies";" ";"2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";4
"2019";"25PX";"3";"BOL";"bc358";"Retail advies";" ";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2019";"25PX";"3";"BOL";"bc358";"Retail advies";"J";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"J";"N";2
"2019";"25PX";"3";"BOL";"bc358";"Retail advies";"J";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2019";"25PX";"3";"BOL";"bc358";"Retail advies";"J";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";2
"2019";"25PX";"3";"BOL";"bc358";"Retail advies";"J";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2019";"25PX";"3";"BOL";"bc358";"Retail advies";"J";"<2018";"vmbo/havo/vwo ongediplomeerd";"2018";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2019";"25PX";"3";"BOL";"bc358";"Retail advies";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";2
"2019";"25PX";"3";"BOL";"bc358";"Retail advies";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"2018";"mbo niveau 2 diploma";"N";"N";"J";"N";5
"2019";"25PX";"3";"BOL";"bc358";"Retail advies";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"J";"N";3
"2019";"25PX";"3";"BOL";"bc358";"Retail advies";"N";"<2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2019";"25PX";"3";"BOL";"bc358";"Retail advies";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";11
"2019";"25PX";"3";"BOL";"bc358";"Retail advies";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"2018";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2019";"25PX";"3";"BOL";"bc358";"Retail advies";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";11
"2019";"25PX";"3";"BOL";"bc358";"Retail advies";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";"2018";"mbo niveau 2 diploma";"N";"N";"J";"N";2
"2019";"25PX";"3";"BOL";"bc358";"Retail advies";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2019";"25PX";"3";"BOL";"bc358";"Retail advies";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";4
"2019";"25PX";"3";"BOL";"bc358";"Retail advies";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";3
"2019";"25PX";"3";"BOL";"bc358";"Retail advies";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2019";"25PX";"3";"BOL";"bc358";"Retail advies";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 1 diploma";"N";"N";"N";"N";2
"2019";"25PX";"3";"BOL";"bc358";"Retail advies";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2019";"25PX";"3";"BOL";"bc388";"Commercie";" ";"2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";<5
"2019";"25PX";"3";"BOL";"bc388";"Commercie";" ";"2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";<5
"2019";"25PX";"3";"BOL";"bc388";"Commercie";"J";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"2018";"mbo niveau 2 diploma";"N";"N";"J";"N";<5
"2019";"25PX";"3";"BOL";"bc388";"Commercie";"J";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"25PX";"3";"BOL";"bc388";"Commercie";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"2018";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2019";"25PX";"3";"BOL";"bc388";"Commercie";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2019";"25PX";"3";"BOL";"bc388";"Commercie";"N";"<2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2019";"25PX";"3";"BOL";"bc388";"Commercie";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2019";"25PX";"3";"BOL";"bc388";"Commercie";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";4
"2019";"25PX";"3";"BOL";"bc388";"Commercie";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";"2018";"mbo niveau 1 diploma";"N";"N";"J";"N";1
"2019";"25PX";"3";"BOL";"bc388";"Commercie";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";2
"2019";"25PX";"3";"BOL";"bc388";"Commercie";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";13
"2019";"25PX";"3";"BOL";"bc388";"Commercie";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";8
"2019";"25PX";"3";"BOL";"bc388";"Commercie";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2019";"25PX";"3";"BOL";"bc388";"Commercie";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2019";"25PX";"3";"BOL";"bc416";"Logistiek";" ";"2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";<5
"2019";"25PX";"3";"BOL";"bc416";"Logistiek";" ";"2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";<5
"2019";"25PX";"3";"BOL";"bc416";"Logistiek";" ";"2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";<5
"2019";"25PX";"3";"BOL";"bc416";"Logistiek";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2019";"25PX";"3";"BOL";"bc416";"Logistiek";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"25PX";"3";"BOL";"bc416";"Logistiek";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"25PX";"3";"BOL";"bc416";"Logistiek";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2019";"25PX";"3";"BOL";"bc416";"Logistiek";"N";"<2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2019";"25PX";"3";"BOL";"bc416";"Logistiek";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";3
"2019";"25PX";"3";"BOL";"bc477";"Maritiem officier";"N";"<2018";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2019";"25PX";"3";"BOL";"bc477";"Maritiem officier";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";3
"2019";"25PX";"3";"BOL";"bc477";"Maritiem officier";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2019";"25PX";"3";"BOL";"bc477";"Maritiem officier";"N";"<2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";5
"2019";"25PX";"3";"BOL";"bc477";"Maritiem officier";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";18
"2019";"25PX";"3";"BOL";"bc477";"Maritiem officier";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2019";"25PX";"3";"BOL";"bc477";"Maritiem officier";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";6
"2019";"25PX";"3";"BOL";"bc477";"Maritiem officier";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";"<2018";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2019";"25PX";"3";"BOL";"bc479";"Voertuigen en mobiele werktuigen";" ";"2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2019";"25PX";"3";"BOL";"bc479";"Voertuigen en mobiele werktuigen";" ";"2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";10
"2019";"25PX";"3";"BOL";"bc479";"Voertuigen en mobiele werktuigen";" ";"2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";7
"2019";"25PX";"3";"BOL";"bc479";"Voertuigen en mobiele werktuigen";"J";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"25PX";"3";"BOL";"bc479";"Voertuigen en mobiele werktuigen";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"25PX";"3";"BOL";"bc479";"Voertuigen en mobiele werktuigen";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"25PX";"3";"BOL";"bc479";"Voertuigen en mobiele werktuigen";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";4
"2019";"25PX";"3";"BOL";"bc479";"Voertuigen en mobiele werktuigen";"N";"<2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";3
"2019";"25PX";"3";"BOL";"bc479";"Voertuigen en mobiele werktuigen";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";19
"2019";"25PX";"3";"BOL";"bc479";"Voertuigen en mobiele werktuigen";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";4
"2019";"25PX";"3";"BOL";"bc479";"Voertuigen en mobiele werktuigen";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 1 diploma";"N";"N";"N";"N";1
"2019";"25PX";"3";"BOL";"bc488";"Business Services";" ";"2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2019";"25PX";"3";"BOL";"bc488";"Business Services";" ";"2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";12
"2019";"25PX";"3";"BOL";"bc488";"Business Services";" ";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2019";"25PX";"3";"BOL";"bc488";"Business Services";" ";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2019";"25PX";"3";"BOL";"bc488";"Business Services";"J";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"2018";"mbo niveau 2 diploma";"N";"N";"J";"N";<5
"2019";"25PX";"3";"BOL";"bc488";"Business Services";"J";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"J";"N";<5
"2019";"25PX";"3";"BOL";"bc488";"Business Services";"J";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"25PX";"3";"BOL";"bc488";"Business Services";"J";"<2018";"vmbo/havo/vwo ongediplomeerd";"2018";"mbo niveau 2 diploma";"N";"N";"N";"N";<5
"2019";"25PX";"3";"BOL";"bc488";"Business Services";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"2018";"mbo niveau 2 diploma";"N";"N";"J";"N";<5
"2019";"25PX";"3";"BOL";"bc488";"Business Services";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"25PX";"3";"BOL";"bc488";"Business Services";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"2018";"mbo niveau 2 diploma";"N";"N";"N";"N";4
"2019";"25PX";"3";"BOL";"bc488";"Business Services";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";16
"2019";"25PX";"3";"BOL";"bc488";"Business Services";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";16
"2019";"25PX";"3";"BOL";"bc488";"Business Services";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2019";"25PX";"3";"BOL";"bc488";"Business Services";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";19
"2019";"25PX";"3";"BOL";"bc488";"Business Services";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2019";"25PX";"3";"BOL";"bc488";"Business Services";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";"<2018";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2019";"25PX";"3";"BOL";"bc488";"Business Services";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";3
"2019";"25PX";"3";"BOL";"bc488";"Business Services";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";"2018";"mbo niveau 2 diploma";"N";"N";"N";"N";2
"2019";"25PX";"3";"BOL";"bc488";"Business Services";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2019";"25PX";"3";"BOL";"bc506";"Productietechniek";" ";"2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";<5
"2019";"25PX";"3";"BOL";"bc506";"Productietechniek";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"25PX";"3";"BOL";"bc506";"Productietechniek";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2019";"25PX";"3";"BOL";"bc506";"Productietechniek";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";8
"2019";"25PX";"3";"BOL";"bc506";"Productietechniek";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"2018";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2019";"25PX";"3";"BOL";"bc506";"Productietechniek";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";4
"2019";"25PX";"3";"EX";"bc280";"Industri�le processen";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2019";"25PX";"3";"EX";"bc281";"Analisten";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2019";"25PX";"3";"EX";"bc303";"IT systems and devices";" ";"<2018";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2019";"25PX";"3";"EX";"bc303";"IT systems and devices";" ";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2019";"25PX";"3";"EX";"bc303";"IT systems and devices";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"J";"N";<5
"2019";"25PX";"3";"EX";"bc303";"IT systems and devices";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"25PX";"3";"EX";"bc303";"IT systems and devices";"N";"<2018";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
