INSTELLINGSCODE;VESTIGINGSCODE;VESTIGINGSNAAM;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;AANTAL_LEERLINGEN;AANTAL_ZITTENBLIJVERS;AANTAL_AFSTROMERS;AANTAL_OPSTROMERS;EXTRA_INFORMATIE
14RF;05;Scholengemeenschap ZAAM Oost voor Vwo Havo Mavo Vbo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;217;1;3;5;
14RF;06;Scholengemeenschap ZAAM Oost voor Vwo Havo Mavo Vbo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;835;81;7;0;
14RF;08;Scholengemeenschap ZAAM Oost voor Vwo Havo Mavo Vbo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;391;33;7;2;
14RL;00;Voortgezet Onderwijs van Amsterdam voor Vbo, Lwoo en Praktijkonderwijs;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;314;3;0;2;
14RL;03;Voortgezet Onderwijs van Amsterdam voor Vbo, Lwoo en Praktijkonderwijs;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;187;1;2;0;
14RP;00;Christelijke Scholengemeenschap Groningen Vmbo Havo Atheneum;GRONINGEN;0014;GRONINGEN;Groningen;897;71;24;124;
14RP;01;Christelijke Scholengemeenschap Groningen - locatie Augustinus;GRONINGEN;0014;GRONINGEN;Groningen;1280;75;42;92;
14RP;02;Christelijke Scholengemeenschap Groningen - locatie Kluiverboom;GRONINGEN;0014;GRONINGEN;Groningen;231;11;1;0;
14RP;03;Christelijke Scholengemeenschap Groningen - locatie Diamantlaan;GRONINGEN;0014;GRONINGEN;Groningen;423;4;2;9;
14RR;00;DevelsteinCollege Christelijke Scholengemeenschap voor Voortgezet Onderwijs;ZWIJNDRECHT;0642;ZWIJNDRECHT;Zuid-Holland;1540;113;111;36;
14RR;01;DevelsteinCollege Christelijke Scholengemeenschap voor Voortgezet Onderwijs;ZWIJNDRECHT;0642;ZWIJNDRECHT;Zuid-Holland;272;8;1;30;
14SE;00;St. Nicolaaslyceum voor havo en vwo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;1197;82;64;13;
14SF;00;Christelijke Scholengemeenschap De Goudse Waarden Lyc Havo Mavo Vbo Lwoo Pro;GOUDA;0513;GOUDA;Zuid-Holland;532;20;6;24;
14SF;01;Christelijke Scholengemeenschap De Goudse Waarden Lyc Havo Mavo Vbo Lwoo Pro;GOUDA;0513;GOUDA;Zuid-Holland;1059;61;33;78;
14SM;00;Gooise Scholenfederatie vwo, havo, vmbo;BUSSUM;1942;GOOISE MEREN;Noord-Holland;1278;45;28;32;
14SM;02;Gooise Scholenfederatie, vwo, havo, vmbo, locatie De Fontein;BUSSUM;1942;GOOISE MEREN;Noord-Holland;373;8;1;48;
14SM;03;Gooise Scholenfederatie, vwo, havo, vmbo, locatie SG Huizermaat;HUIZEN;0406;HUIZEN;Noord-Holland;1327;49;47;42;
14SM;04;Gooise Scholenfederatie, vwo, havo, vmbo, locatie A. Roland Holst College;HILVERSUM;0402;HILVERSUM;Noord-Holland;698;48;16;52;
14SM;05;Gooise Scholenfederatie, vwo, havo, vmbo, locatie College De Brink;LAREN NH;0417;LAREN;Noord-Holland;634;20;46;27;
14SM;13;Gooise Scholenfederatie, vwo, havo, vmbo, locatie A. Roland Holst College;HILVERSUM;0402;HILVERSUM;Noord-Holland;529;26;9;0;
14SM;14;Gooise Scholenfederatie, vwo, havo, vmbo, locatie ISK Het Gooi;LAREN NH;0417;LAREN;Noord-Holland;11;3;0;1;
14SW;00;Roncalli Scholengemeenschap voor Ath Havo Mavo;BERGEN OP ZOOM;0748;BERGEN OP ZOOM;Noord-Brabant;1115;41;28;190;
14SZ;00;Newmancollege Rooms Katholieke Scholengemeenschap voor Vwo Havo Mavo;BREDA;0758;BREDA;Noord-Brabant;1357;61;48;185;
14TA;00;Christelijk Lyceum Zandvliet voor Lyceum en Havo;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;883;36;44;3;
14TD;00;Het Rijnlands Sassenheim Scholengemeenschap voor Atheneum Havo Mavo;SASSENHEIM;1525;TEYLINGEN;Zuid-Holland;1325;50;46;108;
14UM;00;Almende College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;SILVOLDE;1509;OUDE IJSSELSTREEK;Gelderland;1005;35;17;15;
14UM;01;Almende College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;SILVOLDE;1509;OUDE IJSSELSTREEK;Gelderland;412;7;7;39;
14UM;02;Almende College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;SILVOLDE;1509;OUDE IJSSELSTREEK;Gelderland;679;12;5;31;
14VG;00;Alkwin Kollege Rooms Katholieke Scholengemeenschap voor Vwo en Havo;UITHOORN;0451;UITHOORN;Noord-Holland;1628;140;49;10;
14VY;00;Chr Sgm Buitenveldert v Gymn Ath Havo en Mavo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;730;58;32;66;
14WE;00;S. Adelbert College voor VMBO-T - Havo - VWO - Gymnasium;WASSENAAR;0629;WASSENAAR;Zuid-Holland;1026;49;66;129;
14WI;00;Christelijk Gymnasium Beyers Naude;LEEUWARDEN;0080;LEEUWARDEN;Friesland;528;38;2;0;
14WJ;00;Het Vlietland College Scholengemeenschap voor Vwo Havo Mavo;LEIDEN;0546;LEIDEN;Zuid-Holland;938;67;73;122;
14WL;00;Krimpenerwaard College voor Lyceum Havo Mavo;KRIMPEN AAN DEN IJSSEL;0542;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;927;92;55;115;
14YD;03;Lentiz  Floracollege;NAALDWIJK;1783;WESTLAND;Zuid-Holland;901;10;1;13;
14YD;06;Lentiz VMBO Maasland;MAASLAND;1842;MIDDEN-DELFLAND;Zuid-Holland;551;10;3;3;
14YD;09;Lentiz Dalton Mavo & het Groene Lyceum;NAALDWIJK;1783;WESTLAND;Zuid-Holland;762;13;3;29;
15BH;00;Chr. SGM Groene Hart voor vwo, havo, mavo, vbo;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;547;4;6;44;
15BH;01;Chr. SGM Groene Hart voor vwo, havo, mavo, vbo vest. Lyceum;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;1404;89;101;18;
15BH;04;Chr. SGM Groene Hart voor vwo, havo, mavo, vbo vest. Rijnwoude;HAZERSWOUDE-DORP;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;338;6;16;32;
15BH;05;Chr. SGM Groene Hart voor vwo, havo, mavo, vbo vest. Topmavo;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;772;13;55;98;
15BS;00;Sondervick College RK Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;VELDHOVEN;0861;VELDHOVEN;Noord-Brabant;1450;124;57;21;
15EO;00;Openbare Scholengemeenschap Libanon Lyceum voor VWO HAVO MAVO;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;670;101;0;37;
15EO;01;Openbare Scholengemeenschap Libanon Lyceum voor VWO HAVO MAVOHavo Mavo;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;576;31;47;33;
15HX;00;Thorbecke Voortgezet Onderwijs voor Atheneum Havo Mavo Vbo Lwoo;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;621;72;33;13;
15HX;02;Thorbecke Voortgezet Onderwijs voor Atheneum Havo Mavo Vbo Lwoo;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;347;7;2;4;
15HX;03;Thorbecke Voortgezet Onderwijs voor Atheneum Havo Mavo Vbo Lwoo;NIEUWERKERK AD IJSSEL;1892;ZUIDPLAS;Zuid-Holland;395;13;11;18;
15HX;07;Thorbecke Voortgezet Onderwijs voor Atheneum Havo Mavo Vbo Lwoo;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;207;19;7;8;
15JM;00;Utrechts Stedelijk Gymnasium, openbare school voor vwo;UTRECHT;0344;UTRECHT;Utrecht;1084;51;3;0;
15KR;00;Wolfert van Borselen scholengroep;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;1393;154;5;21;
15KR;05;Wolfert van Borselen Scholengroep;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;489;22;4;39;
15KR;06;Wolfert van Borselen Scholengroep;BERGSCHENHOEK;1621;LANSINGERLAND;Zuid-Holland;1045;46;34;5;
15KR;09;Wolfert van Borselen Scholengroep;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;54;25;0;16;
15KR;10;Wolfert van Borselen Scholengroep;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;666;43;21;62;
15KR;11;Wolfert van Borselen Scholengroep;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;189;4;0;33;
15KR;12;Wolfert van Borselen Scholengroep;BERGSCHENHOEK;1621;LANSINGERLAND;Zuid-Holland;284;7;8;9;
15KR;14;Wolfert van Borselen scholengroep;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;106;7;0;0;
15OM;00;Het Schoonhovens College;SCHOONHOVEN;1931;KRIMPENERWAARD;Zuid-Holland;710;17;15;30;
15OM;01;Het Schoonhovens College;SCHOONHOVEN;1931;KRIMPENERWAARD;Zuid-Holland;446;1;42;5;
15QW;00;Regionale Scholengemeenschap Goeree-Overflakkee voor Vwo Havo Mavo;MIDDELHARNIS;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;1174;84;48;157;
15SC;00;Erasmianum Gemeente Gymnasium;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;1135;83;11;0;
15VQ;00;Stellingwerf College;OOSTERWOLDE FR;0085;OOSTSTELLINGWERF;Friesland;1091;70;33;51;
15XV;00;Regionale Scholengemeenschap Hoeksche Waard VWO Havo Mavo Vbo LWOO;OUD-BEIJERLAND;1963;HOEKSCHE WAARD;Zuid-Holland;1163;91;40;43;
15XV;01;Regionale Scholengemeenschap Hoeksche Waard VWO Havo Mavo Vbo LWOO;OUD-BEIJERLAND;1963;HOEKSCHE WAARD;Zuid-Holland;487;7;11;5;
16AW;00;Openbare Scholengemeenschap Echnaton;ALMERE;0034;ALMERE;Flevoland;1146;40;26;42;
16AW;01;Openbare Scholengemeenschap Echnaton locatie Helen Parkhurst;ALMERE;0034;ALMERE;Flevoland;2019;138;107;68;
16AW;06;Openbare Scholengemeenschap Echnaton;ALMERE;0034;ALMERE;Flevoland;19;3;0;6;
16CX;00;Regius College Schagen voor Gym, Ath, Havo, Vmbo tl, Vmbo basis/kader;SCHAGEN;0441;SCHAGEN;Noord-Holland;1623;141;124;44;
16CX;04;Regius College Schagen voor Gym, Ath, Havo, Vmbotl. Vmbo basis/kader;SCHAGEN;0441;SCHAGEN;Noord-Holland;506;4;9;5;
16CX;08;Regius College Schagen voor Gym, Havo, Vmbo tl, Vmbo basis/kader;SCHAGEN;0441;SCHAGEN;Noord-Holland;731;30;13;28;
16CX;09;Regius College Schagen voor Gym, Havo, Vmbo tl, VMBO basis/kader;SCHAGEN;0441;SCHAGEN;Noord-Holland;131;0;0;10;
16EI;00;Lyceum Schravenlant voor Atheneum en Havo;SCHIEDAM;0606;SCHIEDAM;Zuid-Holland;559;44;25;7;* Leerlingen van vestiging 16EI00 uit leerjaar 3 van de havo zijn niet meegenomen in deze cijfers, omdat zij potentieel deelnemen aan het onderwijsexperiment '6-jarige havo' waarbij leerlingen 2 maal geregistreerd worden in leerjaar 3
16FP;00;Regionale Scholengemeenschap Magister Alvinus voor Vwo Havo Mavo Vbo;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;1814;120;62;71;
16FP;04;Regionale Scholengemeenschap Magister Alvinus voor Vwo Havo Mavo Vbo;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;36;5;0;5;
16FP;05;Regionale Scholengemeenschap Magister Alvinus voor Vwo Havo Mavo Vbo locatie ISK;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;24;6;0;4;
16GZ;00;Regionale Scholengemeenschap Tromp Meesters voor Lyc Havo Mavo Vbo Lwoo;STEENWIJK;1708;STEENWIJKERLAND;Overijssel;1007;91;43;40;
16GZ;01;Regionale Scholengemeenschap Tromp Meesters voor Lyc Havo mavo Vbo Lwoo;STEENWIJK;1708;STEENWIJKERLAND;Overijssel;51;2;0;2;
16GZ;03;RSG Tromp Meesters voor Lyc Havo Mavo Vbo Lwoo, loc. voor basis, kader en TL;STEENWIJK;1708;STEENWIJKERLAND;Overijssel;120;17;3;0;
16IH;00;Regionale Scholengemeenschap Ter Apel voor Ath Havo Mavo Lhno;TER APEL;1950;WESTERWOLDE;Groningen;899;49;14;47;
16IH;03;Regionale Scholengemeenschap Ter Apel voor Ath Havo Mavo Lhno;TER APEL;1950;WESTERWOLDE;Groningen;15;7;0;0;
16KP;00;Openbare Scholengemeensschap Texel voor Ath Havo Mavo Vbo Lwoo;DEN BURG;0448;TEXEL;Noord-Holland;640;34;17;56;
16MQ;00;Koning Willem II College voor Lyc Havo Mavo;TILBURG;0855;TILBURG;Noord-Brabant;1686;185;48;250;
16NK;00;Vrije school Zutphen-Groningen;ZUTPHEN;0301;ZUTPHEN;Gelderland;1173;136;6;158;
16NK;01;Vrije school Zutphen-Groningen;GRONINGEN;0014;GRONINGEN;Groningen;874;134;4;95;
16OX;00;2College voor Lyceum Havo Mavo Vbo;OISTERWIJK;0824;OISTERWIJK;Noord-Brabant;1421;80;23;75;
16OX;02;2College voor Lyceum Havo Mavo Vbo,  Cobbenhagenlyceum;TILBURG;0855;TILBURG;Noord-Brabant;698;52;6;2;
16OX;03;2College voor Lyceum Havo Mavo Vbo, Ruivenmavo;BERKEL-ENSCHOT;0855;TILBURG;Noord-Brabant;327;22;2;7;
16OX;04;2College voor Lyceum Havo Mavo Vbo, Jozefmavo;TILBURG;0855;TILBURG;Noord-Brabant;578;30;1;21;
16OX;09;2College voor Lyceum Havo Mavo Vbo, EOA Oisterwijk;OISTERWIJK;0824;OISTERWIJK;Noord-Brabant;4;0;0;0;
16OX;10;2College voor Lyceum Havo Mavo Vbo, Cobbenhagenmavo;TILBURG;0855;TILBURG;Noord-Brabant;281;18;0;31;
16OX;11;2College voor Lyceum Havo Mavo Vbo;OISTERWIJK;0824;OISTERWIJK;Noord-Brabant;133;9;11;1;
16PA;00;Christelijk Gymnasium;UTRECHT;0344;UTRECHT;Utrecht;954;23;4;0;
16PE;00;Connect College voor vwo havo mavo vbo en lwoo;ECHT;1711;ECHT-SUSTEREN;Limburg;737;43;24;23;
16PE;01;Connect College;ECHT;1711;ECHT-SUSTEREN;Limburg;579;12;9;28;
16PI;00;Openbare Scholengemeenschap Winkler Prins voor ATH HAVO MAVO VBO LWOO;VEENDAM;0047;VEENDAM;Groningen;873;35;39;153;
16PI;01;Openbare Scholengemeenschap Winkler Prins voor ATH HAVO MAVO VBO LWOO;VEENDAM;0047;VEENDAM;Groningen;846;84;65;11;
16PI;03;Openbare Scholengemeenschap Winkler Prins voor ATH HAVO MAVO VBO LWOO;VEENDAM;0047;VEENDAM;Groningen;154;8;3;1;
16PK;00;Portus Scholengroep vwo havo mavo vmbo lwoo;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;663;59;22;1;
16PK;05;Portus Scholengroep vwo havo mavo vmbo Iwoo locatie Zuidermavo;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;241;19;5;13;
16PK;07;Portus Scholengroep vwo havo mavo vmbo Iwoo, locatie Juliana;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;406;9;5;8;
16PK;08;Portus Scholengroep vwo havo mavo vmbo lwoo, loc. Meerpaal;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;548;44;9;18;
16PK;10;Portus Scholengroep vwo havo mavo vmbo Iwoo, locatie CBS plus;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;487;80;6;11;
16PK;11;Portus Scholengroep vwo havo mavo vmbo lwoo, loc. Haven Havo;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;46;6;7;0;
16PN;00;Joodse Scholengemeenschap Maimonides voor Ath Mavo En Afd Havo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;134;4;0;26;
16PS;00;Montessori Scholengemeenschap Amsterdam voor Lyceum Havo Mavo Vbo Lwoo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;1134;70;22;4;
16PS;04;Montessori Scholengemeenschap Amsterdam voor Lyceum Havo Mavo Vbo Lwoo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;529;36;14;52;
16PS;07;Montessori Scholengemeenschap Amsterdam locatie Metis Montessori Lyceum;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;902;112;42;15;
16PS;08;Montessori Scholengemeenschap Amsterdam voor Lyceum Havo Mavo Vbo Lwoo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;607;43;31;37;
16PS;16;Montessori Scholengemeenschap Amsterdam voor Lyceum Havo Mavo Vbo Lwoo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;182;5;1;26;
16PS;17;Montessori Scholengemeenschap Amsterdam voor Lyceum Havo Mavo Vbo Lwoo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;282;21;4;45;
16PS;18;Montessori Scholengemeenschap Amsterdam voor Lyceum Havo Mavo Vbo Lwoo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;483;34;0;17;
16QA;00;Christelijke Scholengemeenschap De Lage Waard voor Ath Havo Mavo Vbo Lwoo;PAPENDRECHT;0590;PAPENDRECHT;Zuid-Holland;1110;70;58;3;
16QA;01;Christelijke Scholengemeenschap De Lage Waard voor Ath Havo Mavo Vbo Lwoo;PAPENDRECHT;0590;PAPENDRECHT;Zuid-Holland;694;11;6;40;
16QH;00;De Nassau Scholengemeenschap voor Gymn Ath Havo Mavo;BREDA;0758;BREDA;Noord-Brabant;438;16;7;41;
16QH;01;De Nassau Scholengemeenschap voor Gymn Ath Havo Mavo;BREDA;0758;BREDA;Noord-Brabant;1341;114;91;179;
16QN;00;Rooms Katholiek Gymnasium Juvenaat Heilig Hart;BERGEN OP ZOOM;0748;BERGEN OP ZOOM;Noord-Brabant;379;52;6;0;
16RB;00;Jacob-Roelandslyceum;BOXTEL;0757;BOXTEL;Noord-Brabant;1221;96;77;3;
16RF;00;Onze Lieve Vrouwelyceum - Breda;BREDA;0758;BREDA;Noord-Brabant;1401;95;24;12;
16RH;00;Het Rijnlands Lyc Scholengemeenschap Vwo Havo;OEGSTGEEST;0579;OEGSTGEEST;Zuid-Holland;1328;54;15;63;
16RT;00;Voortgezet Onderwijs Best-Oirschot;BEST;0753;BEST;Noord-Brabant;1836;79;166;53;
16RT;01;Voortgezet Onderwijs Best-Oirschot locatie Kempenhorst VMBO College;OIRSCHOT;0823;OIRSCHOT;Noord-Brabant;900;22;17;17;
16SK;00;Liemers College SGM voor LYC HAVO MAVO VBO LWOO;ZEVENAAR;0299;ZEVENAAR;Gelderland;930;67;62;8;
16SK;01;Liemers College Scholengemeenschap voor LYC HAVO MAVO VBO LWOO;DIDAM;1955;MONTFERLAND;Gelderland;423;31;28;6;
16SK;05;Liemers College SGM voor LYC HAVO MAVO VBO LWOO;ZEVENAAR;0299;ZEVENAAR;Gelderland;463;20;12;9;
16SK;07;Liemers College SGM voor Lyc Havo Mavo Vbo Lwoo;ZEVENAAR;0299;ZEVENAAR;Gelderland;449;19;9;17;
16SL;00;Sint-Janscollege voor Vwo Havo;HOENSBROEK;0917;HEERLEN;Limburg;1219;124;64;3;
16ST;00;Berger Scholengemeenschap voor vwo havo en mavo;BERGEN NH;0373;BERGEN NH;Noord-Holland;850;65;23;87;
16SW;00;Rooms Katholieke Scholengemeenschap METAMEER voor ATH HAVO VMBO LWOO;STEVENSBEEK;1982;LAND VAN CUIJK;Noord-Brabant;778;23;16;23;
16SW;03;Rooms Katholieke Scholengemeenschap METAMEER voor ATH HAVO VMBO LWOO;BOXMEER;1982;LAND VAN CUIJK;Noord-Brabant;1037;17;38;52;
16TS;00;Vrije School Noord Holland voor Atheneum Havo Mavo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;920;53;4;47;
16TS;02;Vrije School Noord Holland voor Atheneum Havo Mavo;HAARLEM;0392;HAARLEM;Noord-Holland;969;109;3;19;
16TS;03;Vrije School Noord-Holland;BERGEN NH;0373;BERGEN NH;Noord-Holland;895;90;25;40;
16TS;06;Vrije School Noord Holland voor Atheneum Havo Mavo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;47;1;0;8;
16TV;00;Vrije School Zuid-Holland voor Atheneum Havo Mavo;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;666;40;4;25;
16TV;01;Vrije School Zuid-Holland voor Atheneum Havo Mavo;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;1055;40;9;78;
16TV;02;Vrije School Zuid-Holland voor Atheneum Havo Mavo;LEIDEN;0546;LEIDEN;Zuid-Holland;644;56;9;28;
16VI;00;R.K. Scholengemeenschap  Canisius voor vmbo havo vwo;ALMELO;0141;ALMELO;Overijssel;908;48;55;40;
16VI;01;R.K. Scholengemeenschap Canisius voor vmbo havo vwo;TUBBERGEN;0183;TUBBERGEN;Overijssel;636;6;49;51;
16VK;00;OMO Scholengroep De Langstraat voor Vwo Havo Mavo Vbo;WAALWIJK;0867;WAALWIJK;Noord-Brabant;1236;112;47;35;
16VK;01;OMO Scholengr. De Langstraat voor Vwo Havo Mavo Vbo, Van Haestrecht College;KAATSHEUVEL;0809;LOON OP ZAND;Noord-Brabant;357;13;9;4;
16VK;02;OMO Scholengroep De Langstraat voor Vwo Havo Mavo Vbo, loc Walewyc mavo;WAALWIJK;0867;WAALWIJK;Noord-Brabant;604;21;8;59;
16VK;03;OMO Scholengroep De Langstraat  voor Vwo Havo Mavo Vbo, d`Oultremont College;DRUNEN;0797;HEUSDEN;Noord-Brabant;1183;83;46;47;
16VM;00;Herlecollege Scholengemeenschap voor Vmbo;HEERLEN;0917;HEERLEN;Limburg;507;13;9;66;
16VM;07;Herlecollege Scholengemeenschap voor Vmbo;HEERLEN;0917;HEERLEN;Limburg;122;2;0;2;
16VP;00;Hondsrug College Christelijke SGM voor LYC HAVO MAVO VBO LWOO;EMMEN;0114;EMMEN;Drenthe;1993;119;69;58;
16XD;00;College Den Hulster Scholengemeenschap voor ATH HAVO MAVO VBO LWOO;VENLO;0983;VENLO;Limburg;1548;120;73;170;
16YC;00;Scheldemond College;VLISSINGEN;0718;VLISSINGEN;Zeeland;1094;31;39;37;
16YV;00;Regionale Scholengemeenschap Pantarijn voor Lyc Havo Mavo Vbo Pro Lwoo;WAGENINGEN;0289;WAGENINGEN;Gelderland;1389;99;49;87;
16YV;01;Regionale Scholengemeenschap Pantarijn voor Lyc Havo Mavo Vbo Pro Lwoo;WAGENINGEN;0289;WAGENINGEN;Gelderland;324;9;5;56;
16YV;02;Regionale Scholengemeenschap Pantarijn voor Lyc Havo Mavo Vbo Pro Lwoo;RHENEN;0340;RHENEN;Utrecht;239;15;7;19;
16YV;04;Regionale Scholengemeenschap Pantarijn voor Lyc Havo Mavo Vbo Pro Lwoo;KESTEREN;1740;NEDER-BETUWE;Gelderland;383;11;10;86;
16YV;10;Regionale Scholengemeenschap Pantarijn voor Lyc Havo Mavo Vbo Pro Lwoo;WAGENINGEN;0289;WAGENINGEN;Gelderland;14;4;0;1;
16ZK;00;Hogeland College voor Ath Havo Mavo Vbo Lwoo;WARFFUM;1966;HET HOGELAND;Groningen;634;40;20;4;
16ZK;01;Hogeland College voor Ath Havo Mavo Vbo Lwoo;WINSUM GN;1966;HET HOGELAND;Groningen;264;6;4;18;
16ZK;02;Hogeland College voor Ath Havo Mavo Vbo Lwoo;UITHUIZEN;1966;HET HOGELAND;Groningen;352;15;4;11;
17AA;00;Gerrit Komrij College Gemeentelijke Scholengemeenschap voor Vwo Havo Vmbo;WINTERSWIJK;0294;WINTERSWIJK;Gelderland;1307;96;61;68;
17AA;03;Gerrit Komrij College Gemeentelijke Scholengemeenschap voor Vwo Havo Vmbo;WINTERSWIJK;0294;WINTERSWIJK;Gelderland;19;4;0;10;
17AN;00;Minkema College voor Lwoo Vmbo Havo Atheneum Gymnasium;WOERDEN;0632;WOERDEN;Utrecht;1796;68;53;17;
17AN;01;Minkema College voor Lwoo Vmbo Havo Atheneum Gymnasium;WOERDEN;0632;WOERDEN;Utrecht;713;4;2;47;
17AY;00;Cambium College voor Atheneum Havo Mavo Vbo Lwoo;ZALTBOMMEL;0297;ZALTBOMMEL;Gelderland;1295;62;51;56;
17AY;04;Scholengroep Cambium Gem Ath Havo Mavo Vbo Lwoo;ZALTBOMMEL;0297;ZALTBOMMEL;Gelderland;397;3;4;1;
17BI;00;NUOVO Scholen, openbaar vmbo, mavo, havo, vwo;ZEIST;0355;ZEIST;Utrecht;1132;86;24;73;
17BI;02;NUOVO Scholen, openbaar vmbo, mavo, havo, vwo, locatie NXT Doorn;DOORN;1581;UTRECHTSE HEUVELRUG;Utrecht;262;7;4;48;
17BI;06;NUOVO Scholen, openbaar vmbo, mavo, havo, vwo, locatie OVMZ;ZEIST;0355;ZEIST;Utrecht;506;32;7;35;
17BZ;00;Van der Capellen Scholengemeenschap voor ATH HAVO MAVO VBO LWOO;ZWOLLE;0193;ZWOLLE;Overijssel;1334;155;63;92;
17BZ;02;Van der Capellen Scholengemeenschap voor ATH HAVO MAVO VBO LWOO;WIJHE;1773;OLST-WIJHE;Overijssel;340;25;21;18;
17BZ;03;Van der Capellen Scholengemeenschap voor ATH HAVO MAVO VBO LWOO;ELBURG;0230;ELBURG;Gelderland;283;4;16;28;
17BZ;04;Van der Capellen Scholengemeenschap voor ATH HAVO MAVO VBO LWOO;DEDEMSVAART;0160;HARDENBERG;Overijssel;501;17;26;23;
17CK;00;Regionale Scholengemeenschap Slingerbos/Levant voor Ath Havo Mavo;HARDERWIJK;0243;HARDERWIJK;Gelderland;1618;128;47;141;
17CK;01;Regionale Scholengemeenschap 't Slingerbos voor Ath Havo Mavo;ZEEWOLDE;0050;ZEEWOLDE;Flevoland;440;21;24;35;
17CR;00;Einstein Lyceum Openbare Scholengemeenschap voor MAVO HAVO Atheneum en Gymnasium;HOOGVLIET ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;837;81;70;27;
17DD;00;rsg Wiringherlant voor vwo havo mavo en vbo;WIERINGERWERF;1911;HOLLANDS KROON;Noord-Holland;926;48;16;27;
17DN;00;Openbare Scholengemeenschap De Meergronden voor Vwo Havo Mavo Vmbo;ALMERE;0034;ALMERE;Flevoland;1156;59;5;45;
17DN;01;Openbare Scholengemeenschap De Meergronden voor Vwo Havo Mavo Vbo loc. Arte Coll;ALMERE;0034;ALMERE;Flevoland;733;37;17;24;
17GM;00;Oosterlicht College PC SGM V ATH HAVO MAVO VBO;NIEUWEGEIN;0356;NIEUWEGEIN;Utrecht;1737;106;29;55;
17GM;02;Oosterlicht College Pc Sgm V Ath Havo Mavo Vbo;VIANEN UT;1961;VIJFHEERENLANDEN;Utrecht;716;12;11;28;
17GT;00;Rooms Katholieke Scholengemeenschap St Ursula voor Vwo Havo Vmbo Lwoo;HORN;1640;LEUDAL;Limburg;1178;63;50;85;
17GT;02;Rooms katholieke Scholengemeenschap St Ursula voor Vwo Havo Vmbo Lwoo;HEYTHUYSEN;1640;LEUDAL;Limburg;489;5;2;3;
17HB;00;Scholengemeenschap ZAAM West voor Vwo Havo Mavo Vbo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;677;56;26;58;
17HB;06;Scholengemeenschap ZAAM West voor Vwo Havo Mavo Vbo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;535;7;1;32;
