INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;SAMENWERKINGSVERBAND PASSEND ONDERWIJS VO;POSTCODE LEERLING;PLAATSNAAM LEERLING;GEMEENTENUMMER LEERLING;GEMEENTENAAM LEERLING;LEER- OF VERBLIJFSJAAR 1;LEER- OF VERBLIJFSJAAR 2;LEER- OF VERBLIJFSJAAR 3;LEER- OF VERBLIJFSJAAR 4;LEER- OF VERBLIJFSJAAR 5;LEER- OF VERBLIJFSJAAR 6
20EY;7;locatie Trias VMBO;479;ZAANSTAD;VO2706;1501;ZAANDAM;479;Zaanstad;0;0;<5;0;0;0
20EY;7;locatie Trias VMBO;479;ZAANSTAD;VO2706;1502;ZAANDAM;479;Zaanstad;0;0;<5;<5;0;0
20EY;7;locatie Trias VMBO;479;ZAANSTAD;VO2706;1503;ZAANDAM;479;Zaanstad;<5;0;<5;<5;0;0
20EY;7;locatie Trias VMBO;479;ZAANSTAD;VO2706;1504;ZAANDAM;479;Zaanstad;<5;0;0;0;0;0
20EY;7;locatie Trias VMBO;479;ZAANSTAD;VO2706;1505;ZAANDAM;479;Zaanstad;0;<5;<5;<5;0;0
20EY;7;locatie Trias VMBO;479;ZAANSTAD;VO2706;1506;ZAANDAM;479;Zaanstad;0;<5;<5;0;0;0
20EY;7;locatie Trias VMBO;479;ZAANSTAD;VO2706;1507;ZAANDAM;479;Zaanstad;<5;<5;<5;0;0;0
20EY;7;locatie Trias VMBO;479;ZAANSTAD;VO2706;1508;ZAANDAM;479;Zaanstad;0;0;<5;0;0;0
20EY;7;locatie Trias VMBO;479;ZAANSTAD;VO2706;1509;ZAANDAM;479;Zaanstad;0;<5;<5;<5;0;0
20EY;7;locatie Trias VMBO;479;ZAANSTAD;VO2706;1521;WORMERVEER;479;Zaanstad;19;41;52;24;0;0
20EY;7;locatie Trias VMBO;479;ZAANSTAD;VO2706;1525;WESTKNOLLENDAM;479;Zaanstad;<5;<5;<5;<5;0;0
20EY;7;locatie Trias VMBO;479;ZAANSTAD;VO2706;1531;WORMER;880;Wormerland;34;44;47;36;0;0
20EY;7;locatie Trias VMBO;479;ZAANSTAD;VO2706;1534;OOSTKNOLLENDAM;880;Wormerland;<5;<5;<5;<5;0;0
20EY;7;locatie Trias VMBO;479;ZAANSTAD;VO2706;1536;MARKENBINNEN;361;Alkmaar;<5;<5;<5;<5;0;0
20EY;7;locatie Trias VMBO;479;ZAANSTAD;VO2706;1541;KOOG AAN DE ZAAN;479;Zaanstad;<5;<5;6;6;0;0
20EY;7;locatie Trias VMBO;479;ZAANSTAD;VO2706;1544;ZAANDIJK;479;Zaanstad;7;6;7;<5;0;0
20EY;7;locatie Trias VMBO;479;ZAANSTAD;VO2706;1546;JISP;880;Wormerland;<5;<5;5;<5;0;0
20EY;7;locatie Trias VMBO;479;ZAANSTAD;VO2706;1551;WESTZAAN;479;Zaanstad;<5;<5;<5;5;0;0
20EY;7;locatie Trias VMBO;479;ZAANSTAD;VO2706;1561;KROMMENIE;479;Zaanstad;19;34;40;18;0;0
20EY;7;locatie Trias VMBO;479;ZAANSTAD;VO2706;1562;KROMMENIE;479;Zaanstad;32;30;44;30;0;0
20EY;7;locatie Trias VMBO;479;ZAANSTAD;VO2706;1566;ASSENDELFT;479;Zaanstad;30;35;60;42;0;0
20EY;7;locatie Trias VMBO;479;ZAANSTAD;VO2706;1567;ASSENDELFT;479;Zaanstad;52;69;74;72;0;0
20EY;7;locatie Trias VMBO;479;ZAANSTAD;VO2706;1853;HEILOO;399;Heiloo;0;0;0;<5;0;0
20EY;7;locatie Trias VMBO;479;ZAANSTAD;VO2706;1911;UITGEEST;450;Uitgeest;0;<5;<5;<5;0;0
20EY;7;locatie Trias VMBO;479;ZAANSTAD;VO2706;1921;AKERSLOOT;383;Castricum;0;<5;0;0;0;0
20EY;7;locatie Trias VMBO;479;ZAANSTAD;VO2706;1961;HEEMSKERK;396;Heemskerk;<5;0;0;0;0;0
20EY;7;locatie Trias VMBO;479;ZAANSTAD;VO2706;1962;HEEMSKERK;396;Heemskerk;0;0;<5;0;0;0
20EY;7;locatie Trias VMBO;479;ZAANSTAD;VO2706;1963;HEEMSKERK;396;Heemskerk;0;<5;0;0;0;0
20EY;7;locatie Trias VMBO;479;ZAANSTAD;VO2706;2573;'S-GRAVENHAGE;518;'s-Gravenhage;0;<5;0;0;0;0
20EY;7;locatie Trias VMBO;479;ZAANSTAD;VO2706;2801;GOUDA;513;Gouda;<5;0;0;0;0;0
20EY;7;locatie Trias VMBO;479;ZAANSTAD;VO2706;3034;ROTTERDAM;599;Rotterdam;0;0;<5;0;0;0
20EY;7;locatie Trias VMBO;479;ZAANSTAD;VO2706;8244;LELYSTAD;995;Lelystad;0;0;<5;0;0;0
20EY;9;loc. Bertrand Russell college;479;ZAANSTAD;VO2706;1066;AMSTERDAM;363;Amsterdam;0;<5;0;0;0;0
20EY;9;loc. Bertrand Russell college;479;ZAANSTAD;VO2706;1487;OOST-GRAFTDIJK;361;Alkmaar;0;<5;0;0;0;0
20EY;9;loc. Bertrand Russell college;479;ZAANSTAD;VO2706;1488;STARNMEER;361;Alkmaar;0;<5;0;0;0;0
20EY;9;loc. Bertrand Russell college;479;ZAANSTAD;VO2706;1505;ZAANDAM;479;Zaanstad;0;<5;0;0;0;0
20EY;9;loc. Bertrand Russell college;479;ZAANSTAD;VO2706;1507;ZAANDAM;479;Zaanstad;<5;0;0;0;0;0
20EY;9;loc. Bertrand Russell college;479;ZAANSTAD;VO2706;1511;OOSTZAAN;431;Oostzaan;0;<5;0;0;0;0
20EY;9;loc. Bertrand Russell college;479;ZAANSTAD;VO2706;1521;WORMERVEER;479;Zaanstad;8;19;0;0;0;0
20EY;9;loc. Bertrand Russell college;479;ZAANSTAD;VO2706;1525;WESTKNOLLENDAM;479;Zaanstad;0;<5;0;0;0;0
20EY;9;loc. Bertrand Russell college;479;ZAANSTAD;VO2706;1531;WORMER;880;Wormerland;10;10;0;0;0;0
20EY;9;loc. Bertrand Russell college;479;ZAANSTAD;VO2706;1534;OOSTKNOLLENDAM;880;Wormerland;<5;<5;0;0;0;0
20EY;9;loc. Bertrand Russell college;479;ZAANSTAD;VO2706;1536;MARKENBINNEN;361;Alkmaar;0;<5;0;0;0;0
20EY;9;loc. Bertrand Russell college;479;ZAANSTAD;VO2706;1541;KOOG AAN DE ZAAN;479;Zaanstad;0;<5;0;0;0;0
20EY;9;loc. Bertrand Russell college;479;ZAANSTAD;VO2706;1544;ZAANDIJK;479;Zaanstad;<5;<5;0;0;0;0
20EY;9;loc. Bertrand Russell college;479;ZAANSTAD;VO2706;1546;JISP;880;Wormerland;<5;<5;0;0;0;0
20EY;9;loc. Bertrand Russell college;479;ZAANSTAD;VO2706;1561;KROMMENIE;479;Zaanstad;16;16;0;0;0;0
20EY;9;loc. Bertrand Russell college;479;ZAANSTAD;VO2706;1562;KROMMENIE;479;Zaanstad;28;33;0;0;0;0
20EY;9;loc. Bertrand Russell college;479;ZAANSTAD;VO2706;1566;ASSENDELFT;479;Zaanstad;26;36;0;0;0;0
20EY;9;loc. Bertrand Russell college;479;ZAANSTAD;VO2706;1567;ASSENDELFT;479;Zaanstad;54;69;0;0;0;0
20EY;9;loc. Bertrand Russell college;479;ZAANSTAD;VO2706;1822;ALKMAAR;361;Alkmaar;<5;0;0;0;0;0
20EY;9;loc. Bertrand Russell college;479;ZAANSTAD;VO2706;1911;UITGEEST;450;Uitgeest;<5;<5;0;0;0;0
20EY;9;loc. Bertrand Russell college;479;ZAANSTAD;VO2706;1963;HEEMSKERK;396;Heemskerk;<5;0;0;0;0;0
20EY;10;ISK Zaanstad;479;ZAANSTAD;VO2706;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;<5;0;0;0;0;0
20EY;10;ISK Zaanstad;479;ZAANSTAD;VO2706;1057;AMSTERDAM;363;Amsterdam;<5;0;0;0;0;0
20EY;10;ISK Zaanstad;479;ZAANSTAD;VO2706;1501;ZAANDAM;479;Zaanstad;<5;0;0;0;0;0
20EY;10;ISK Zaanstad;479;ZAANSTAD;VO2706;1502;ZAANDAM;479;Zaanstad;8;0;0;0;0;0
20EY;10;ISK Zaanstad;479;ZAANSTAD;VO2706;1503;ZAANDAM;479;Zaanstad;5;0;0;0;0;0
20EY;10;ISK Zaanstad;479;ZAANSTAD;VO2706;1504;ZAANDAM;479;Zaanstad;7;0;0;0;0;0
20EY;10;ISK Zaanstad;479;ZAANSTAD;VO2706;1505;ZAANDAM;479;Zaanstad;10;0;0;0;0;0
20EY;10;ISK Zaanstad;479;ZAANSTAD;VO2706;1506;ZAANDAM;479;Zaanstad;26;0;0;0;0;0
20EY;10;ISK Zaanstad;479;ZAANSTAD;VO2706;1507;ZAANDAM;479;Zaanstad;<5;0;0;0;0;0
20EY;10;ISK Zaanstad;479;ZAANSTAD;VO2706;1508;ZAANDAM;479;Zaanstad;20;0;0;0;0;0
20EY;10;ISK Zaanstad;479;ZAANSTAD;VO2706;1509;ZAANDAM;479;Zaanstad;<5;0;0;0;0;0
20EY;10;ISK Zaanstad;479;ZAANSTAD;VO2706;1511;OOSTZAAN;431;Oostzaan;6;0;0;0;0;0
20EY;10;ISK Zaanstad;479;ZAANSTAD;VO2706;1521;WORMERVEER;479;Zaanstad;16;0;0;0;0;0
20EY;10;ISK Zaanstad;479;ZAANSTAD;VO2706;1531;WORMER;880;Wormerland;24;0;0;0;0;0
20EY;10;ISK Zaanstad;479;ZAANSTAD;VO2706;1541;KOOG AAN DE ZAAN;479;Zaanstad;8;0;0;0;0;0
20EY;10;ISK Zaanstad;479;ZAANSTAD;VO2706;1544;ZAANDIJK;479;Zaanstad;<5;0;0;0;0;0
20EY;10;ISK Zaanstad;479;ZAANSTAD;VO2706;1551;WESTZAAN;479;Zaanstad;<5;0;0;0;0;0
20EY;10;ISK Zaanstad;479;ZAANSTAD;VO2706;1561;KROMMENIE;479;Zaanstad;<5;0;0;0;0;0
20EY;10;ISK Zaanstad;479;ZAANSTAD;VO2706;1562;KROMMENIE;479;Zaanstad;8;0;0;0;0;0
20EY;10;ISK Zaanstad;479;ZAANSTAD;VO2706;1566;ASSENDELFT;479;Zaanstad;<5;0;0;0;0;0
20EY;10;ISK Zaanstad;479;ZAANSTAD;VO2706;1567;ASSENDELFT;479;Zaanstad;<5;0;0;0;0;0
20EY;10;ISK Zaanstad;479;ZAANSTAD;VO2706;1852;HEILOO;399;Heiloo;<5;0;0;0;0;0
20EY;10;ISK Zaanstad;479;ZAANSTAD;VO2706;2022;HAARLEM;392;Haarlem;<5;0;0;0;0;0
20EY;10;ISK Zaanstad;479;ZAANSTAD;VO2706;7557;HENGELO OV;164;Hengelo;<5;0;0;0;0;0
20FF;0;Praktijkschool De Brug;479;ZAANSTAD;VO2706;1456;WIJDEWORMER;880;Wormerland;0;<5;0;0;0;0
20FF;0;Praktijkschool De Brug;479;ZAANSTAD;VO2706;1501;ZAANDAM;479;Zaanstad;0;0;0;0;<5;0
20FF;0;Praktijkschool De Brug;479;ZAANSTAD;VO2706;1503;ZAANDAM;479;Zaanstad;<5;0;0;0;0;0
20FF;0;Praktijkschool De Brug;479;ZAANSTAD;VO2706;1505;ZAANDAM;479;Zaanstad;<5;0;0;0;0;0
20FF;0;Praktijkschool De Brug;479;ZAANSTAD;VO2706;1506;ZAANDAM;479;Zaanstad;0;0;<5;0;0;0
20FF;0;Praktijkschool De Brug;479;ZAANSTAD;VO2706;1507;ZAANDAM;479;Zaanstad;0;0;<5;<5;0;0
20FF;0;Praktijkschool De Brug;479;ZAANSTAD;VO2706;1508;ZAANDAM;479;Zaanstad;0;0;0;<5;0;0
20FF;0;Praktijkschool De Brug;479;ZAANSTAD;VO2706;1509;ZAANDAM;479;Zaanstad;<5;<5;<5;<5;0;0
20FF;0;Praktijkschool De Brug;479;ZAANSTAD;VO2706;1511;OOSTZAAN;431;Oostzaan;<5;0;0;0;0;0
20FF;0;Praktijkschool De Brug;479;ZAANSTAD;VO2706;1521;WORMERVEER;479;Zaanstad;<5;<5;<5;<5;5;0
20FF;0;Praktijkschool De Brug;479;ZAANSTAD;VO2706;1525;WESTKNOLLENDAM;479;Zaanstad;<5;0;0;0;0;0
20FF;0;Praktijkschool De Brug;479;ZAANSTAD;VO2706;1531;WORMER;880;Wormerland;7;5;<5;5;<5;<5
20FF;0;Praktijkschool De Brug;479;ZAANSTAD;VO2706;1536;MARKENBINNEN;361;Alkmaar;0;0;<5;0;0;0
20FF;0;Praktijkschool De Brug;479;ZAANSTAD;VO2706;1541;KOOG AAN DE ZAAN;479;Zaanstad;<5;<5;<5;0;0;0
20FF;0;Praktijkschool De Brug;479;ZAANSTAD;VO2706;1544;ZAANDIJK;479;Zaanstad;<5;<5;<5;<5;0;0
20FF;0;Praktijkschool De Brug;479;ZAANSTAD;VO2706;1551;WESTZAAN;479;Zaanstad;0;<5;0;0;0;0
20FF;0;Praktijkschool De Brug;479;ZAANSTAD;VO2706;1561;KROMMENIE;479;Zaanstad;<5;<5;<5;0;<5;0
20FF;0;Praktijkschool De Brug;479;ZAANSTAD;VO2706;1562;KROMMENIE;479;Zaanstad;<5;<5;<5;<5;<5;0
20FF;0;Praktijkschool De Brug;479;ZAANSTAD;VO2706;1566;ASSENDELFT;479;Zaanstad;5;<5;<5;<5;<5;0
20FF;0;Praktijkschool De Brug;479;ZAANSTAD;VO2706;1567;ASSENDELFT;479;Zaanstad;<5;<5;5;<5;<5;0
20FF;0;Praktijkschool De Brug;479;ZAANSTAD;VO2706;1901;CASTRICUM;383;Castricum;<5;0;<5;0;0;0
20FF;0;Praktijkschool De Brug;479;ZAANSTAD;VO2706;1911;UITGEEST;450;Uitgeest;<5;0;<5;0;<5;0
20FF;0;Praktijkschool De Brug;479;ZAANSTAD;VO2706;1921;AKERSLOOT;383;Castricum;0;0;<5;0;0;0
20FF;0;Praktijkschool De Brug;479;ZAANSTAD;VO2706;1944;BEVERWIJK;375;Beverwijk;<5;0;0;0;0;0
20FF;0;Praktijkschool De Brug;479;ZAANSTAD;VO2706;1946;BEVERWIJK;375;Beverwijk;0;0;0;<5;0;0
20FF;0;Praktijkschool De Brug;479;ZAANSTAD;VO2706;1948;BEVERWIJK;375;Beverwijk;0;0;<5;0;0;0
20FF;0;Praktijkschool De Brug;479;ZAANSTAD;VO2706;1966;HEEMSKERK;396;Heemskerk;0;0;0;<5;0;0
20FR;0;Scholengroep Penta;1930;NISSEWAARD;VO2812;2522;'S-GRAVENHAGE;518;'s-Gravenhage;0;0;0;0;0;<5
20FR;0;Scholengroep Penta;1930;NISSEWAARD;VO2812;3014;ROTTERDAM;599;Rotterdam;0;0;0;<5;0;0
20FR;0;Scholengroep Penta;1930;NISSEWAARD;VO2812;3016;ROTTERDAM;599;Rotterdam;0;<5;0;0;0;0
20FR;0;Scholengroep Penta;1930;NISSEWAARD;VO2812;3027;ROTTERDAM;599;Rotterdam;0;<5;0;0;0;0
20FR;0;Scholengroep Penta;1930;NISSEWAARD;VO2812;3075;ROTTERDAM;599;Rotterdam;0;0;<5;0;0;0
20FR;0;Scholengroep Penta;1930;NISSEWAARD;VO2812;3145;MAASSLUIS;556;Maassluis;0;0;<5;0;0;0
20FR;0;Scholengroep Penta;1930;NISSEWAARD;VO2812;3161;RHOON;613;Albrandswaard;<5;<5;0;<5;<5;<5
20FR;0;Scholengroep Penta;1930;NISSEWAARD;VO2812;3171;POORTUGAAL;613;Albrandswaard;<5;<5;<5;<5;6;<5
20FR;0;Scholengroep Penta;1930;NISSEWAARD;VO2812;3176;POORTUGAAL;613;Albrandswaard;<5;<5;<5;6;<5;<5
20FR;0;Scholengroep Penta;1930;NISSEWAARD;VO2812;3181;ROZENBURG ZH;599;Rotterdam;<5;0;<5;<5;<5;<5
20FR;0;Scholengroep Penta;1930;NISSEWAARD;VO2812;3191;HOOGVLIET ROTTERDAM;599;Rotterdam;<5;<5;0;0;<5;0
20FR;0;Scholengroep Penta;1930;NISSEWAARD;VO2812;3192;HOOGVLIET ROTTERDAM;599;Rotterdam;<5;<5;0;<5;<5;0
20FR;0;Scholengroep Penta;1930;NISSEWAARD;VO2812;3193;HOOGVLIET ROTTERDAM;599;Rotterdam;<5;0;<5;0;<5;0
20FR;0;Scholengroep Penta;1930;NISSEWAARD;VO2812;3194;HOOGVLIET ROTTERDAM;599;Rotterdam;<5;5;<5;<5;<5;<5
20FR;0;Scholengroep Penta;1930;NISSEWAARD;VO2812;3201;SPIJKENISSE;1930;Nissewaard;29;26;12;12;7;6
20FR;0;Scholengroep Penta;1930;NISSEWAARD;VO2812;3202;SPIJKENISSE;1930;Nissewaard;11;10;<5;<5;<5;<5
20FR;0;Scholengroep Penta;1930;NISSEWAARD;VO2812;3203;SPIJKENISSE;1930;Nissewaard;<5;7;<5;<5;0;6
20FR;0;Scholengroep Penta;1930;NISSEWAARD;VO2812;3204;SPIJKENISSE;1930;Nissewaard;13;10;5;6;5;<5
20FR;0;Scholengroep Penta;1930;NISSEWAARD;VO2812;3205;SPIJKENISSE;1930;Nissewaard;9;14;5;<5;<5;<5
20FR;0;Scholengroep Penta;1930;NISSEWAARD;VO2812;3206;SPIJKENISSE;1930;Nissewaard;17;9;10;6;<5;6
20FR;0;Scholengroep Penta;1930;NISSEWAARD;VO2812;3207;SPIJKENISSE;1930;Nissewaard;24;27;18;19;9;11
20FR;0;Scholengroep Penta;1930;NISSEWAARD;VO2812;3208;SPIJKENISSE;1930;Nissewaard;8;10;13;0;<5;<5
20FR;0;Scholengroep Penta;1930;NISSEWAARD;VO2812;3209;HEKELINGEN;1930;Nissewaard;<5;7;0;<5;<5;<5
20FR;0;Scholengroep Penta;1930;NISSEWAARD;VO2812;3211;GEERVLIET;1930;Nissewaard;5;7;<5;0;<5;0
20FR;0;Scholengroep Penta;1930;NISSEWAARD;VO2812;3212;SIMONSHAVEN;1930;Nissewaard;<5;0;0;0;<5;<5
20FR;0;Scholengroep Penta;1930;NISSEWAARD;VO2812;3214;ZUIDLAND;1930;Nissewaard;26;22;13;8;12;7
20FR;0;Scholengroep Penta;1930;NISSEWAARD;VO2812;3216;ABBENBROEK;1930;Nissewaard;<5;0;0;0;<5;<5
20FR;0;Scholengroep Penta;1930;NISSEWAARD;VO2812;3218;HEENVLIET;1930;Nissewaard;<5;<5;<5;<5;0;0
20FR;0;Scholengroep Penta;1930;NISSEWAARD;VO2812;3221;HELLEVOETSLUIS;530;Hellevoetsluis;<5;0;0;0;0;0
20FR;0;Scholengroep Penta;1930;NISSEWAARD;VO2812;3225;HELLEVOETSLUIS;530;Hellevoetsluis;<5;0;0;<5;0;0
20FR;0;Scholengroep Penta;1930;NISSEWAARD;VO2812;3227;OUDENHOORN;530;Hellevoetsluis;0;<5;0;0;0;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;0;0;<5;<5;0;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;2522;'S-GRAVENHAGE;518;'s-Gravenhage;0;0;0;<5;0;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;2905;CAPELLE AAN DEN IJSSEL;502;Capelle aan den IJssel;0;<5;0;0;0;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;2994;BARENDRECHT;489;Barendrecht;0;0;0;0;<5;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3027;ROTTERDAM;599;Rotterdam;0;0;0;<5;0;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3075;ROTTERDAM;599;Rotterdam;0;0;0;<5;<5;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3081;ROTTERDAM;599;Rotterdam;0;0;0;0;<5;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3083;ROTTERDAM;599;Rotterdam;0;0;0;0;<5;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3085;ROTTERDAM;599;Rotterdam;<5;0;0;0;0;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3086;ROTTERDAM;599;Rotterdam;0;0;0;<5;0;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3089;ROTTERDAM;599;Rotterdam;<5;0;0;0;0;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3143;MAASSLUIS;556;Maassluis;0;0;0;<5;0;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3161;RHOON;613;Albrandswaard;0;0;<5;<5;<5;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3171;POORTUGAAL;613;Albrandswaard;7;<5;5;8;8;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3172;POORTUGAAL;613;Albrandswaard;0;0;<5;0;0;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3176;POORTUGAAL;613;Albrandswaard;<5;<5;<5;8;7;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3181;ROZENBURG ZH;599;Rotterdam;0;0;0;<5;<5;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3191;HOOGVLIET ROTTERDAM;599;Rotterdam;<5;0;<5;<5;<5;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3192;HOOGVLIET ROTTERDAM;599;Rotterdam;<5;<5;5;7;5;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3193;HOOGVLIET ROTTERDAM;599;Rotterdam;<5;<5;<5;<5;<5;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3194;HOOGVLIET ROTTERDAM;599;Rotterdam;0;<5;<5;6;<5;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3201;SPIJKENISSE;1930;Nissewaard;34;20;26;21;15;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3202;SPIJKENISSE;1930;Nissewaard;11;9;18;11;14;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3203;SPIJKENISSE;1930;Nissewaard;<5;<5;6;<5;5;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3204;SPIJKENISSE;1930;Nissewaard;10;11;8;20;6;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3205;SPIJKENISSE;1930;Nissewaard;9;11;8;25;12;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3206;SPIJKENISSE;1930;Nissewaard;12;18;20;24;6;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3207;SPIJKENISSE;1930;Nissewaard;17;19;24;31;26;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3208;SPIJKENISSE;1930;Nissewaard;<5;14;12;11;<5;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3209;HEKELINGEN;1930;Nissewaard;7;6;<5;12;5;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3211;GEERVLIET;1930;Nissewaard;<5;<5;0;<5;<5;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3212;SIMONSHAVEN;1930;Nissewaard;<5;0;0;<5;0;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3214;ZUIDLAND;1930;Nissewaard;10;17;24;28;10;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3216;ABBENBROEK;1930;Nissewaard;0;0;<5;<5;<5;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3218;HEENVLIET;1930;Nissewaard;0;<5;<5;5;<5;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3221;HELLEVOETSLUIS;530;Hellevoetsluis;0;0;0;<5;0;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3223;HELLEVOETSLUIS;530;Hellevoetsluis;0;0;0;<5;0;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3225;HELLEVOETSLUIS;530;Hellevoetsluis;0;0;0;0;<5;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3227;OUDENHOORN;530;Hellevoetsluis;0;0;<5;0;0;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3238;ZWARTEWAAL;501;Brielle;0;0;0;<5;0;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3248;MELISSANT;1924;Goeree-Overflakkee;<5;0;0;0;0;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3264;NIEUW-BEIJERLAND;1963;Hoeksche Waard;0;0;0;<5;0;0
20FR;2;Penta Scala Rietvelden;1930;NISSEWAARD;VO2812;3273;WESTMAAS;1963;Hoeksche Waard;0;0;0;<5;0;0
20FR;4;Penta Hoogvliet;599;ROTTERDAM;VO2810;2907;CAPELLE AAN DEN IJSSEL;502;Capelle aan den IJssel;0;0;<5;0;0;0
20FR;4;Penta Hoogvliet;599;ROTTERDAM;VO2810;2993;BARENDRECHT;489;Barendrecht;<5;0;0;0;0;0
20FR;4;Penta Hoogvliet;599;ROTTERDAM;VO2810;3061;ROTTERDAM;599;Rotterdam;0;<5;0;0;0;0
20FR;4;Penta Hoogvliet;599;ROTTERDAM;VO2810;3072;ROTTERDAM;599;Rotterdam;<5;0;0;0;0;0
20FR;4;Penta Hoogvliet;599;ROTTERDAM;VO2810;3077;ROTTERDAM;599;Rotterdam;0;0;0;<5;0;0
20FR;4;Penta Hoogvliet;599;ROTTERDAM;VO2810;3081;ROTTERDAM;599;Rotterdam;0;0;0;<5;0;0
20FR;4;Penta Hoogvliet;599;ROTTERDAM;VO2810;3082;ROTTERDAM;599;Rotterdam;<5;0;<5;0;0;0
20FR;4;Penta Hoogvliet;599;ROTTERDAM;VO2810;3083;ROTTERDAM;599;Rotterdam;0;0;0;<5;0;0
20FR;4;Penta Hoogvliet;599;ROTTERDAM;VO2810;3086;ROTTERDAM;599;Rotterdam;<5;<5;<5;0;0;0
20FR;4;Penta Hoogvliet;599;ROTTERDAM;VO2810;3087;ROTTERDAM;599;Rotterdam;0;<5;0;0;0;0
20FR;4;Penta Hoogvliet;599;ROTTERDAM;VO2810;3089;ROTTERDAM;599;Rotterdam;<5;0;<5;0;0;0
20FR;4;Penta Hoogvliet;599;ROTTERDAM;VO2810;3119;SCHIEDAM;606;Schiedam;0;0;0;<5;0;0
20FR;4;Penta Hoogvliet;599;ROTTERDAM;VO2810;3122;SCHIEDAM;606;Schiedam;0;0;0;<5;0;0
20FR;4;Penta Hoogvliet;599;ROTTERDAM;VO2810;3124;SCHIEDAM;606;Schiedam;0;<5;0;0;0;0
20FR;4;Penta Hoogvliet;599;ROTTERDAM;VO2810;3132;VLAARDINGEN;622;Vlaardingen;0;0;<5;0;0;0
20FR;4;Penta Hoogvliet;599;ROTTERDAM;VO2810;3134;VLAARDINGEN;622;Vlaardingen;0;0;0;<5;0;0
20FR;4;Penta Hoogvliet;599;ROTTERDAM;VO2810;3137;VLAARDINGEN;622;Vlaardingen;0;0;<5;0;0;0
20FR;4;Penta Hoogvliet;599;ROTTERDAM;VO2810;3144;MAASSLUIS;556;Maassluis;0;0;<5;0;0;0
20FR;4;Penta Hoogvliet;599;ROTTERDAM;VO2810;3161;RHOON;613;Albrandswaard;12;<5;<5;<5;0;0
