﻿SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER REKENTOETS
2019;20CL;00;Leonardo College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;0400;beco;bedrijfseconomie;;0;0;11;6,1;11;6,1;,0
2019;20CL;00;Leonardo College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;64;6,6;64;6,6;,0
2019;20CL;00;Leonardo College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;65;6,5;65;6,5;,0
2019;20CL;00;Leonardo College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;13;6,1;13;6,1;,0
2019;20CL;00;Leonardo College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;12;6,3;12;6,3;,0
2019;20CL;00;Leonardo College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1018;biol;biologie;;0;0;45;6,3;45;6,3;,0
2019;20CL;00;Leonardo College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1019;maat;maatschappijleer;;0;0;56;7,6;56;7,6;,0
2019;20CL;00;Leonardo College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;51;6,6;51;6,6;,0
2019;20CL;00;Leonardo College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1021;ges;geschiedenis;;0;0;24;6,1;24;6,1;,0
2019;20CL;00;Leonardo College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1022;econ;economie;;0;0;32;5,9;32;5,9;,0
2019;20CL;00;Leonardo College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1023;nat;natuurkunde;;0;0;25;5,9;25;5,9;,0
2019;20CL;00;Leonardo College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1024;wisA;wiskunde A;;0;0;47;6,7;47;6,7;,0
2019;20CL;00;Leonardo College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1025;wisB;wiskunde B;;0;0;15;5,8;15;5,8;,0
2019;20CL;00;Leonardo College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1028;schk;scheikunde;;0;0;41;6,0;41;6,0;,0
2019;20CL;00;Leonardo College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1035;nlt;natuur, leven en technologie;;0;0;24;6,4;24;6,4;,0
2019;20CL;00;Leonardo College;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;24;6,9;24;6,9;,0
2019;20CM;00;Dollard College;1895;OLDAMBT;WINSCHOTEN;Groningen;HAVO;0131;ak;aardrijkskunde;;0;0;38;6,2;38;6,2;,0
2019;20CM;00;Dollard College;1895;OLDAMBT;WINSCHOTEN;Groningen;HAVO;0161;in;informatica;;0;0;25;6,1;25;6,1;,0
2019;20CM;00;Dollard College;1895;OLDAMBT;WINSCHOTEN;Groningen;HAVO;0251;m&o;management en organisatie;;0;0;2;5,9;2;5,9;,0
2019;20CM;00;Dollard College;1895;OLDAMBT;WINSCHOTEN;Groningen;HAVO;0270;te;tekenen;;0;0;9;6,8;9;6,8;,0
2019;20CM;00;Dollard College;1895;OLDAMBT;WINSCHOTEN;Groningen;HAVO;0353;lo;lichamelijke opvoeding;G;23;23;0;,0;0;,0;,0
2019;20CM;00;Dollard College;1895;OLDAMBT;WINSCHOTEN;Groningen;HAVO;0353;lo;lichamelijke opvoeding;V;104;104;0;,0;0;,0;,0
2019;20CM;00;Dollard College;1895;OLDAMBT;WINSCHOTEN;Groningen;HAVO;0400;beco;bedrijfseconomie;;0;0;21;5,8;21;5,8;,0
2019;20CM;00;Dollard College;1895;OLDAMBT;WINSCHOTEN;Groningen;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;130;6,7;130;6,7;,0
2019;20CM;00;Dollard College;1895;OLDAMBT;WINSCHOTEN;Groningen;HAVO;1002;entl;Engelse taal en literatuur;;0;0;130;6,8;130;6,8;,0
2019;20CM;00;Dollard College;1895;OLDAMBT;WINSCHOTEN;Groningen;HAVO;1003;fatl;Franse taal en literatuur;;0;0;34;6,4;34;6,4;,0
2019;20CM;00;Dollard College;1895;OLDAMBT;WINSCHOTEN;Groningen;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;77;6,4;77;6,4;,0
2019;20CM;00;Dollard College;1895;OLDAMBT;WINSCHOTEN;Groningen;HAVO;1018;biol;biologie;;0;0;74;6,3;74;6,3;,0
2019;20CM;00;Dollard College;1895;OLDAMBT;WINSCHOTEN;Groningen;HAVO;1019;maat;maatschappijleer;;0;0;130;7,1;130;7,1;,0
2019;20CM;00;Dollard College;1895;OLDAMBT;WINSCHOTEN;Groningen;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;130;6,9;130;6,9;,0
2019;20CM;00;Dollard College;1895;OLDAMBT;WINSCHOTEN;Groningen;HAVO;1021;ges;geschiedenis;;0;0;69;6,2;69;6,2;,0
2019;20CM;00;Dollard College;1895;OLDAMBT;WINSCHOTEN;Groningen;HAVO;1022;econ;economie;;0;0;57;5,9;57;5,9;,0
2019;20CM;00;Dollard College;1895;OLDAMBT;WINSCHOTEN;Groningen;HAVO;1023;nat;natuurkunde;;0;0;20;6,3;20;6,3;,0
2019;20CM;00;Dollard College;1895;OLDAMBT;WINSCHOTEN;Groningen;HAVO;1024;wisA;wiskunde A;;0;0;92;6,6;92;6,6;,0
2019;20CM;00;Dollard College;1895;OLDAMBT;WINSCHOTEN;Groningen;HAVO;1025;wisB;wiskunde B;;0;0;20;6,4;20;6,4;,0
2019;20CM;00;Dollard College;1895;OLDAMBT;WINSCHOTEN;Groningen;HAVO;1027;wisD;wiskunde D;;0;0;1;6,0;1;6,0;,0
2019;20CM;00;Dollard College;1895;OLDAMBT;WINSCHOTEN;Groningen;HAVO;1028;schk;scheikunde;;0;0;62;5,9;62;5,9;,0
2019;20CM;00;Dollard College;1895;OLDAMBT;WINSCHOTEN;Groningen;HAVO;1034;maw;maatschappijwetenschappen;;0;0;31;6,4;31;6,4;,0
2019;20CM;00;Dollard College;1895;OLDAMBT;WINSCHOTEN;Groningen;HAVO;1035;nlt;natuur, leven en technologie;;0;0;31;6,6;31;6,6;,0
2019;20CM;00;Dollard College;1895;OLDAMBT;WINSCHOTEN;Groningen;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;7,0
2019;20CN;00;Scholengroep Zaandam;0479;ZAANSTAD;ZAANDAM;Noord-Holland;HAVO;0131;ak;aardrijkskunde;;0;0;61;6,3;61;6,3;,0
2019;20CN;00;Scholengroep Zaandam;0479;ZAANSTAD;ZAANDAM;Noord-Holland;HAVO;0161;in;informatica;;0;0;25;6,6;25;6,6;,0
2019;20CN;00;Scholengroep Zaandam;0479;ZAANSTAD;ZAANDAM;Noord-Holland;HAVO;0353;lo;lichamelijke opvoeding;G;35;35;0;,0;0;,0;,0
2019;20CN;00;Scholengroep Zaandam;0479;ZAANSTAD;ZAANDAM;Noord-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;85;85;0;,0;0;,0;,0
2019;20CN;00;Scholengroep Zaandam;0479;ZAANSTAD;ZAANDAM;Noord-Holland;HAVO;0400;beco;bedrijfseconomie;;0;0;18;6,9;18;6,9;,0
2019;20CN;00;Scholengroep Zaandam;0479;ZAANSTAD;ZAANDAM;Noord-Holland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;127;6,5;127;6,5;,0
2019;20CN;00;Scholengroep Zaandam;0479;ZAANSTAD;ZAANDAM;Noord-Holland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;127;6,9;127;6,9;,0
2019;20CN;00;Scholengroep Zaandam;0479;ZAANSTAD;ZAANDAM;Noord-Holland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;21;6,5;21;6,5;,0
2019;20CN;00;Scholengroep Zaandam;0479;ZAANSTAD;ZAANDAM;Noord-Holland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;28;6,2;28;6,2;,0
2019;20CN;00;Scholengroep Zaandam;0479;ZAANSTAD;ZAANDAM;Noord-Holland;HAVO;1018;biol;biologie;;0;0;87;6,4;87;6,4;,0
2019;20CN;00;Scholengroep Zaandam;0479;ZAANSTAD;ZAANDAM;Noord-Holland;HAVO;1019;maat;maatschappijleer;;0;0;127;6,7;127;6,7;,0
2019;20CN;00;Scholengroep Zaandam;0479;ZAANSTAD;ZAANDAM;Noord-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;127;6,7;127;6,7;,0
2019;20CN;00;Scholengroep Zaandam;0479;ZAANSTAD;ZAANDAM;Noord-Holland;HAVO;1021;ges;geschiedenis;;0;0;50;6,2;50;6,2;,0
2019;20CN;00;Scholengroep Zaandam;0479;ZAANSTAD;ZAANDAM;Noord-Holland;HAVO;1022;econ;economie;;0;0;49;5,9;49;5,9;,0
2019;20CN;00;Scholengroep Zaandam;0479;ZAANSTAD;ZAANDAM;Noord-Holland;HAVO;1023;nat;natuurkunde;;0;0;63;6,5;63;6,5;,0
2019;20CN;00;Scholengroep Zaandam;0479;ZAANSTAD;ZAANDAM;Noord-Holland;HAVO;1024;wisA;wiskunde A;;0;0;101;6,6;101;6,6;,0
2019;20CN;00;Scholengroep Zaandam;0479;ZAANSTAD;ZAANDAM;Noord-Holland;HAVO;1025;wisB;wiskunde B;;0;0;19;6,4;19;6,4;,0
2019;20CN;00;Scholengroep Zaandam;0479;ZAANSTAD;ZAANDAM;Noord-Holland;HAVO;1028;schk;scheikunde;;0;0;77;6,3;77;6,3;,0
2019;20CN;00;Scholengroep Zaandam;0479;ZAANSTAD;ZAANDAM;Noord-Holland;HAVO;1031;kumu;kunst (muziek);;0;0;10;6,2;10;6,2;,0
2019;20CN;00;Scholengroep Zaandam;0479;ZAANSTAD;ZAANDAM;Noord-Holland;HAVO;1035;nlt;natuur, leven en technologie;;0;0;9;7,0;9;7,0;,0
2019;20CN;00;Scholengroep Zaandam;0479;ZAANSTAD;ZAANDAM;Noord-Holland;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;23;6,8;23;6,8;,0
2019;20CN;00;Scholengroep Zaandam;0479;ZAANSTAD;ZAANDAM;Noord-Holland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;6,3
2019;20CP;04;NEHALENNIA SSG;0687;MIDDELBURG;MIDDELBURG;Zeeland;HAVO;0131;ak;aardrijkskunde;;0;0;62;6,6;62;6,6;,0
2019;20CP;04;NEHALENNIA SSG;0687;MIDDELBURG;MIDDELBURG;Zeeland;HAVO;0161;in;informatica;;0;0;18;6,9;18;6,9;,0
2019;20CP;04;NEHALENNIA SSG;0687;MIDDELBURG;MIDDELBURG;Zeeland;HAVO;0251;m&o;management en organisatie;;0;0;1;5,7;1;5,7;,0
2019;20CP;04;NEHALENNIA SSG;0687;MIDDELBURG;MIDDELBURG;Zeeland;HAVO;0353;lo;lichamelijke opvoeding;G;84;84;0;,0;0;,0;,0
2019;20CP;04;NEHALENNIA SSG;0687;MIDDELBURG;MIDDELBURG;Zeeland;HAVO;0353;lo;lichamelijke opvoeding;V;57;57;0;,0;0;,0;,0
2019;20CP;04;NEHALENNIA SSG;0687;MIDDELBURG;MIDDELBURG;Zeeland;HAVO;0400;beco;bedrijfseconomie;;0;0;25;6,2;25;6,2;,0
2019;20CP;04;NEHALENNIA SSG;0687;MIDDELBURG;MIDDELBURG;Zeeland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;141;6,5;141;6,5;,0
2019;20CP;04;NEHALENNIA SSG;0687;MIDDELBURG;MIDDELBURG;Zeeland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;141;7,0;141;7,0;,0
2019;20CP;04;NEHALENNIA SSG;0687;MIDDELBURG;MIDDELBURG;Zeeland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;38;6,6;38;6,6;,0
2019;20CP;04;NEHALENNIA SSG;0687;MIDDELBURG;MIDDELBURG;Zeeland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;51;6,3;51;6,3;,0
2019;20CP;04;NEHALENNIA SSG;0687;MIDDELBURG;MIDDELBURG;Zeeland;HAVO;1018;biol;biologie;;0;0;59;6,5;59;6,5;,0
2019;20CP;04;NEHALENNIA SSG;0687;MIDDELBURG;MIDDELBURG;Zeeland;HAVO;1019;maat;maatschappijleer;;0;0;141;6,9;141;6,9;,0
2019;20CP;04;NEHALENNIA SSG;0687;MIDDELBURG;MIDDELBURG;Zeeland;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;141;7,3;141;7,3;,0
2019;20CP;04;NEHALENNIA SSG;0687;MIDDELBURG;MIDDELBURG;Zeeland;HAVO;1021;ges;geschiedenis;;0;0;74;6,5;74;6,5;,0
2019;20CP;04;NEHALENNIA SSG;0687;MIDDELBURG;MIDDELBURG;Zeeland;HAVO;1022;econ;economie;;0;0;62;6,1;62;6,1;,0
2019;20CP;04;NEHALENNIA SSG;0687;MIDDELBURG;MIDDELBURG;Zeeland;HAVO;1023;nat;natuurkunde;;0;0;43;6,2;43;6,2;,0
2019;20CP;04;NEHALENNIA SSG;0687;MIDDELBURG;MIDDELBURG;Zeeland;HAVO;1024;wisA;wiskunde A;;0;0;100;6,5;100;6,5;,0
2019;20CP;04;NEHALENNIA SSG;0687;MIDDELBURG;MIDDELBURG;Zeeland;HAVO;1025;wisB;wiskunde B;;0;0;26;6,4;26;6,4;,0
2019;20CP;04;NEHALENNIA SSG;0687;MIDDELBURG;MIDDELBURG;Zeeland;HAVO;1028;schk;scheikunde;;0;0;67;6,7;67;6,7;,0
2019;20CP;04;NEHALENNIA SSG;0687;MIDDELBURG;MIDDELBURG;Zeeland;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;29;6,9;29;6,9;,0
2019;20CP;04;NEHALENNIA SSG;0687;MIDDELBURG;MIDDELBURG;Zeeland;HAVO;1031;kumu;kunst (muziek);;0;0;24;7,0;24;7,0;,0
2019;20CP;04;NEHALENNIA SSG;0687;MIDDELBURG;MIDDELBURG;Zeeland;HAVO;1035;nlt;natuur, leven en technologie;;0;0;17;6,8;17;6,8;,0
2019;20CP;04;NEHALENNIA SSG;0687;MIDDELBURG;MIDDELBURG;Zeeland;HAVO;1054;o&o;onderzoek en ontwerpen (beschikking 2007);;0;0;23;7,2;23;7,2;,0
2019;20CQ;00;AOG;0603;RIJSWIJK;RIJSWIJK ZH;Zuid-Holland;HAVO;0131;ak;aardrijkskunde;;0;0;35;5,7;35;5,7;,0
2019;20CQ;00;AOG;0603;RIJSWIJK;RIJSWIJK ZH;Zuid-Holland;HAVO;0270;te;tekenen;;0;0;4;6,3;4;6,3;,0
2019;20CQ;00;AOG;0603;RIJSWIJK;RIJSWIJK ZH;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;G;26;26;0;,0;0;,0;,0
2019;20CQ;00;AOG;0603;RIJSWIJK;RIJSWIJK ZH;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;36;36;0;,0;0;,0;,0
2019;20CQ;00;AOG;0603;RIJSWIJK;RIJSWIJK ZH;Zuid-Holland;HAVO;0400;beco;bedrijfseconomie;;0;0;19;5,7;19;5,7;,0
2019;20CQ;00;AOG;0603;RIJSWIJK;RIJSWIJK ZH;Zuid-Holland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;68;5,9;68;5,9;,0
2019;20CQ;00;AOG;0603;RIJSWIJK;RIJSWIJK ZH;Zuid-Holland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;68;6,5;68;6,5;,0
2019;20CQ;00;AOG;0603;RIJSWIJK;RIJSWIJK ZH;Zuid-Holland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;20;6,3;20;6,3;,0
2019;20CQ;00;AOG;0603;RIJSWIJK;RIJSWIJK ZH;Zuid-Holland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;22;6,2;22;6,2;,0
2019;20CQ;00;AOG;0603;RIJSWIJK;RIJSWIJK ZH;Zuid-Holland;HAVO;1018;biol;biologie;;0;0;44;5,5;44;5,5;,0
2019;20CQ;00;AOG;0603;RIJSWIJK;RIJSWIJK ZH;Zuid-Holland;HAVO;1019;maat;maatschappijleer;;0;0;68;6,7;68;6,7;,0
2019;20CQ;00;AOG;0603;RIJSWIJK;RIJSWIJK ZH;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;68;7,5;68;7,5;,0
2019;20CQ;00;AOG;0603;RIJSWIJK;RIJSWIJK ZH;Zuid-Holland;HAVO;1021;ges;geschiedenis;;0;0;46;6,2;46;6,2;,0
2019;20CQ;00;AOG;0603;RIJSWIJK;RIJSWIJK ZH;Zuid-Holland;HAVO;1022;econ;economie;;0;0;43;5,9;43;5,9;,0
2019;20CQ;00;AOG;0603;RIJSWIJK;RIJSWIJK ZH;Zuid-Holland;HAVO;1023;nat;natuurkunde;;0;0;18;6,0;18;6,0;,0
2019;20CQ;00;AOG;0603;RIJSWIJK;RIJSWIJK ZH;Zuid-Holland;HAVO;1024;wisA;wiskunde A;;0;0;47;6,1;47;6,1;,0
2019;20CQ;00;AOG;0603;RIJSWIJK;RIJSWIJK ZH;Zuid-Holland;HAVO;1025;wisB;wiskunde B;;0;0;11;6,3;11;6,3;,0
2019;20CQ;00;AOG;0603;RIJSWIJK;RIJSWIJK ZH;Zuid-Holland;HAVO;1028;schk;scheikunde;;0;0;22;6,1;22;6,1;,0
2019;20CQ;00;AOG;0603;RIJSWIJK;RIJSWIJK ZH;Zuid-Holland;HAVO;1036;hndv;handvaardigheid;;0;0;11;6,2;11;6,2;,0
2019;20CQ;00;AOG;0603;RIJSWIJK;RIJSWIJK ZH;Zuid-Holland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;6,3
2019;20CQ;01;locatie, Lyceum Ypenburg;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;0131;ak;aardrijkskunde;;0;0;60;6,4;59;6,3;,0
2019;20CQ;01;locatie, Lyceum Ypenburg;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;0251;m&o;management en organisatie;;0;0;1;6,0;1;6,0;,0
2019;20CQ;01;locatie, Lyceum Ypenburg;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;0270;te;tekenen;;0;0;18;6,4;17;6,4;,0
2019;20CQ;01;locatie, Lyceum Ypenburg;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;G;22;22;0;,0;0;,0;,0
2019;20CQ;01;locatie, Lyceum Ypenburg;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;113;113;0;,0;0;,0;,0
2019;20CQ;01;locatie, Lyceum Ypenburg;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;0400;beco;bedrijfseconomie;;0;0;46;6,2;46;6,2;,0
2019;20CQ;01;locatie, Lyceum Ypenburg;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;137;6,3;137;6,3;,0
2019;20CQ;01;locatie, Lyceum Ypenburg;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;137;6,3;137;6,3;,0
2019;20CQ;01;locatie, Lyceum Ypenburg;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;48;6,3;46;6,3;,0
2019;20CQ;01;locatie, Lyceum Ypenburg;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;41;6,2;39;6,2;,0
2019;20CQ;01;locatie, Lyceum Ypenburg;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1018;biol;biologie;;0;0;66;6,2;66;6,2;,0
2019;20CQ;01;locatie, Lyceum Ypenburg;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1019;maat;maatschappijleer;;0;0;137;6,6;137;6,6;,0
2019;20CQ;01;locatie, Lyceum Ypenburg;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;137;6,7;137;6,7;,0
2019;20CQ;01;locatie, Lyceum Ypenburg;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1021;ges;geschiedenis;;0;0;91;6,1;91;6,1;,0
2019;20CQ;01;locatie, Lyceum Ypenburg;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1022;econ;economie;;0;0;83;6,2;83;6,2;,0
2019;20CQ;01;locatie, Lyceum Ypenburg;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1023;nat;natuurkunde;;0;0;37;6,3;37;6,3;,0
2019;20CQ;01;locatie, Lyceum Ypenburg;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1024;wisA;wiskunde A;;0;0;91;6,2;91;6,2;,0
2019;20CQ;01;locatie, Lyceum Ypenburg;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1025;wisB;wiskunde B;;0;0;31;6,3;31;6,3;,0
2019;20CQ;01;locatie, Lyceum Ypenburg;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1028;schk;scheikunde;;0;0;46;6,3;46;6,3;,0
2019;20CQ;01;locatie, Lyceum Ypenburg;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1036;hndv;handvaardigheid;;0;0;13;6,5;13;6,5;,0
2019;20CQ;01;locatie, Lyceum Ypenburg;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;19;6,3;19;6,3;,0
2019;20CQ;01;locatie, Lyceum Ypenburg;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;6,5
2019;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;0131;ak;aardrijkskunde;;0;0;60;6,5;60;6,5;,0
2019;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;0161;in;informatica;;0;0;12;6,7;12;6,7;,0
2019;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;0353;lo;lichamelijke opvoeding;G;21;21;0;,0;0;,0;,0
2019;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;0353;lo;lichamelijke opvoeding;V;92;92;0;,0;0;,0;,0
2019;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;0400;beco;bedrijfseconomie;;0;0;27;6,5;27;6,5;,0
2019;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;116;6,2;116;6,2;,0
2019;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;115;6,6;115;6,6;,0
2019;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;21;6,2;21;6,2;,0
2019;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;33;6,4;33;6,4;,0
2019;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1018;biol;biologie;;0;0;52;6,1;52;6,1;,0
2019;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1019;maat;maatschappijleer;;0;0;116;7,4;116;7,4;,0
2019;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;116;7,4;116;7,4;,0
2019;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1021;ges;geschiedenis;;0;0;71;6,4;71;6,4;,0
2019;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1022;econ;economie;;0;0;73;5,8;73;5,8;,0
2019;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1023;nat;natuurkunde;;0;0;29;6,4;29;6,4;,0
2019;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1024;wisA;wiskunde A;;0;0;91;6,1;91;6,1;,0
2019;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1025;wisB;wiskunde B;;0;0;18;7,2;18;7,2;,0
2019;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1028;schk;scheikunde;;0;0;45;6,1;45;6,1;,0
2019;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;13;6,9;13;6,9;,0
2019;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1031;kumu;kunst (muziek);;0;0;8;6,3;8;6,3;,0
2019;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;29;6,4;29;6,4;,0
2019;20CR;00;Zuyderzee Lyceum;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;6,1
2019;20CS;00;OSG Hengelo;0164;HENGELO;HENGELO OV;Overijssel;HAVO;0131;ak;aardrijkskunde;;0;0;27;6,2;27;6,2;,0
2019;20CS;00;OSG Hengelo;0164;HENGELO;HENGELO OV;Overijssel;HAVO;0161;in;informatica;;0;0;19;6,8;19;6,8;,0
2019;20CS;00;OSG Hengelo;0164;HENGELO;HENGELO OV;Overijssel;HAVO;0251;m&o;management en organisatie;;0;0;5;6,1;5;6,1;,0
