BEVOEGD GEZAG NUMMER;INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;AANTAL LEERLINGEN;AANTAL VO LEERLINGEN UITBESTEED AAN VAVO
41217;05RA;05RA00;Veenlanden College;MIJDRECHT;736;DE RONDE VENEN;Utrecht;960;<5
41217;05RA;05RA01;Veenlanden College;VINKEVEEN;736;DE RONDE VENEN;Utrecht;320;0
41217;14VY;14VY00;Chr Sgm Buitenveldert;AMSTERDAM;363;AMSTERDAM;Noord-Holland;887;7
41219;16TS;16TS00;Vrije School N Holland;AMSTERDAM;363;AMSTERDAM;Noord-Holland;932;<5
41219;16TS;16TS02;Vrije School N Holland;HAARLEM;392;HAARLEM;Noord-Holland;641;6
41219;16TS;16TS03;Vrije School Noord-Holland;BERGEN NH;373;BERGEN NH;Noord-Holland;749;21
41219;16TS;16TS04;Vrije School N Holland;HAARLEM;392;HAARLEM;Noord-Holland;475;25
41219;16TS;16TS05;Vrije School N Holland;BERGEN NH;373;BERGEN NH;Noord-Holland;151;0
41219;16TS;16TS06;Vrije School N Holland;AMSTERDAM;363;AMSTERDAM;Noord-Holland;98;0
41271;02VA;02VA00;Roelof van Echten College;HOOGEVEEN;118;HOOGEVEEN;Drenthe;1032;19
41271;02VA;02VA01;St. Roelof van Echten College;HOOGEVEEN;118;HOOGEVEEN;Drenthe;1019;<5
41285;00OB;00OB00;Maaswaal College;WIJCHEN;296;WIJCHEN;Gelderland;1095;21
41285;00OB;00OB03;Maaswaal College;WIJCHEN;296;WIJCHEN;Gelderland;914;0
41285;01VN;01VN00;Canisius College;NIJMEGEN;268;NIJMEGEN;Gelderland;953;41
41285;01VN;01VN03;Pontem College;NIJMEGEN;268;NIJMEGEN;Gelderland;412;0
41285;01VN;01VN04;Het Rijks VMBO Campus;NIJMEGEN;268;NIJMEGEN;Gelderland;480;0
41285;02ST;02ST00;Kandinsky College;NIJMEGEN;268;NIJMEGEN;Gelderland;1317;15
41285;02ST;02ST04;Kandinsky College;MOLENHOEK LB;944;MOOK EN MIDDELAAR;Limburg;215;0
41285;02ST;02ST05;Jorismavo;NIJMEGEN;268;NIJMEGEN;Gelderland;251;0
41285;02VE;02VE00;NSG Groenewoud;NIJMEGEN;268;NIJMEGEN;Gelderland;1658;24
41285;14NQ;14NQ00;Dominicus;NIJMEGEN;268;NIJMEGEN;Gelderland;193;20
41285;17IR;17IR00;Pax Christi College;DRUTEN;225;DRUTEN;Gelderland;545;<5
41285;17IR;17IR01;Pax Christi College;BENEDEN-LEEUWEN;668;WEST MAAS EN WAAL;Gelderland;214;0
41285;17IR;17IR02;Pax Christi College;DRUTEN;225;DRUTEN;Gelderland;824;<5
41285;20CI;20CI00;Stedelijk Gymnasium;NIJMEGEN;268;NIJMEGEN;Gelderland;993;8
41285;20EO;20EO00;Stedelijke SGM Nijmegen;NIJMEGEN;268;NIJMEGEN;Gelderland;1283;24
41285;21SK;21SK00;Mondial College;NIJMEGEN;268;NIJMEGEN;Gelderland;1273;15
41285;21SK;21SK01;Mondial College;NIJMEGEN;268;NIJMEGEN;Gelderland;558;0
41285;30AU;30AU00;Citadel College;LENT;268;NIJMEGEN;Gelderland;462;0
41285;30AU;30AU01;Citadel College;LENT;268;NIJMEGEN;Gelderland;1072;16
41295;15VQ;15VQ00;Stellingwerf College;OOSTERWOLDE FR;85;OOSTSTELLINGWERF;Friesland;1059;<5
41295;16GZ;16GZ00;RSG Tromp Meesters;STEENWIJK;1708;STEENWIJKERLAND;Overijssel;963;16
41295;16GZ;16GZ03;RSG Tromp Meesters;STEENWIJK;1708;STEENWIJKERLAND;Overijssel;47;0
41295;19LO;19LO00;Linde College;WOLVEGA;98;WESTSTELLINGWERF;Friesland;1082;6
41295;23WU;23WU00;Chr SGM Eekeringe;STEENWIJK;1708;STEENWIJKERLAND;Overijssel;428;0
41295;29VY;29VY00;RSG Tromp Meesters Pro-school;STEENWIJK;1708;STEENWIJKERLAND;Overijssel;116;0
41298;00HI;00HI00;SGM Dalton Vatel;VOORBURG;1916;LEIDSCHENDAM-VOORBURG;Zuid-Holland;951;8
41298;00HI;00HI03;SGM Dalton Vatel;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;339;0
41298;00XK;00XK00;Veurs College;LEIDSCHENDAM;1916;LEIDSCHENDAM-VOORBURG;Zuid-Holland;730;<5
41298;00XK;00XK02;Veurs College Veurs Voorburg;VOORBURG;1916;LEIDSCHENDAM-VOORBURG;Zuid-Holland;417;0
41298;02MU;02MU00;St Maartenscollege SGM;VOORBURG;1916;LEIDSCHENDAM-VOORBURG;Zuid-Holland;1208;<5
41298;02VO;02VO00;Gymnasium Novum;VOORBURG;1916;LEIDSCHENDAM-VOORBURG;Zuid-Holland;765;<5
41298;02VO;02VO02;'s-Gravendreef College VWO;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;151;0
41298;20AB;20AB00;Grotius College;DELFT;503;DELFT;Zuid-Holland;694;<5
41298;20AB;20AB04;Grotius College;DELFT;503;DELFT;Zuid-Holland;258;0
41298;20AB;20AB05;Grotius College;DELFT;503;DELFT;Zuid-Holland;202;0
41298;20AB;20AB08;Grotius College;DELFT;503;DELFT;Zuid-Holland;234;0
41298;31EW;31EW00;'s Gravendreef College;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;632;6
41298;31EW;31EW01;'s Gravendreef College;LEIDSCHENDAM;1916;LEIDSCHENDAM-VOORBURG;Zuid-Holland;291;<5
41298;31EW;31EW02;'s Gravendreef College;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;294;<5
41300;02MF;02MF00;Het Perron;VEENENDAAL;345;VEENENDAAL;Utrecht;955;0
41300;07PK;07PK00;Arentheem College;ARNHEM;202;ARNHEM;Gelderland;1450;29
41300;07PK;07PK04;Arentheem College;VELP GLD;275;RHEDEN;Gelderland;30;0
41300;07PK;07PK05;Arentheem College;ARNHEM;202;ARNHEM;Gelderland;322;0
41300;07PK;07PK07;Arentheem College;VELP GLD;275;RHEDEN;Gelderland;646;11
41300;26JT;26JT00;Praktijkschool Arentheem;ARNHEM;202;ARNHEM;Gelderland;177;0
41313;17MA;17MA00;De Rijzert;'S-HERTOGENBOSCH;796;S HERTOGENBOSCH;Noord-Brabant;284;0
41347;01BE;01BE00;C.S.G Ulbe Van Houten;ST.-ANNAPAROCHIE;1949;WAADHOEKE;Friesland;619;<5
41347;02VC;02VC00;Comenius Chr SGM;LEEUWARDEN;80;LEEUWARDEN;Friesland;1295;40
41347;02VC;02VC02;Comenius Chr SGM;LEEUWARDEN;80;LEEUWARDEN;Friesland;727;0
41347;02VC;02VC03;Comenius Chr SGM;LEEUWARDEN;80;LEEUWARDEN;Friesland;354;<5
41347;02VC;02VC08;Comenius Chr SGM;ST.-ANNAPAROCHIE;1949;WAADHOEKE;Friesland;111;0
41347;02VC;02VC09;Comenius Chr SGM;LEEUWARDEN;80;LEEUWARDEN;Friesland;347;0
41347;14NS;14NS00;Chr Sgm A.M.van Schurman;FRANEKER;1949;WAADHOEKE;Friesland;868;6
41347;14WI;14WI00;Chr. Gymnasium Beyers Naude;LEEUWARDEN;80;LEEUWARDEN;Friesland;438;10
41360;02US;02US00;SGM Haags Montessori Lyc;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;1323;8
41360;02US;02US04;SGM Haags Montessori Lyc;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;335;<5
41360;19ZP;19ZP00;Maris College;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;568;<5
41360;19ZP;19ZP03;Maris College - loc. Kijkduin;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;270;0
41360;19ZP;19ZP04;Maris College - Statenkwartier;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;284;<5
41360;19ZP;19ZP05;Maris College - loc. Houtrust;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;533;<5
41360;19ZP;19ZP06;Maris College;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;135;0
41360;19ZP;19ZP07;Maris College;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;122;0
41360;20CQ;20CQ00;AOG;RIJSWIJK ZH;603;RIJSWIJK;Zuid-Holland;863;14
41360;20CQ;20CQ01;locatie, Lyceum Ypenburg;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;1207;7
41360;20CQ;20CQ04;loc, van Vredenburch College;RIJSWIJK ZH;603;RIJSWIJK;Zuid-Holland;419;0
41360;20KD;20KD00;SSVO De Einder;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;84;0
41360;20KD;20KD01;SSVO De Einder;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;138;0
41360;20LU;20LU00;Gymnasium Haganum;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;813;0
41360;20MA;20MA00;SGM het Segbroekcollege;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;1479;12
41360;20MA;20MA01;SGM het Segbroekcollege;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;717;<5
41360;20MD;20MD00;Maerlant Lyceum;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;1114;5
41360;20MF;20MF00;Dalton Den Haag;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;1031;0
41360;20MJ;20MJ00;Johan de Witt Scholengroep;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;1263;0
41360;20MJ;20MJ02;Maris Belgisch Park;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;891;0
41360;20MJ;20MJ04;Johan de Witt Scholengroep;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;306;0
41360;20MJ;20MJ05;Johan de Witt Scholengroep;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;431;0
41360;20MJ;20MJ12;Johan de Witt Scholengroep;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;511;0
41360;20MJ;20MJ13;Johan de Witt Scholengroep;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;35;0
41360;20MJ;20MJ14;Johan de Witt Scholengroep;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;219;0
41386;19ZU;19ZU00;Gem Gymn Camphusianum;GORINCHEM;512;GORINCHEM;Zuid-Holland;648;5
41386;24TP;24TP00;Merewade College;GORINCHEM;512;GORINCHEM;Zuid-Holland;1302;18
41386;24TP;24TP02;Merewade College;GORINCHEM;512;GORINCHEM;Zuid-Holland;414;0
41386;24TP;24TP03;Merewade College;GORINCHEM;512;GORINCHEM;Zuid-Holland;104;0
41386;24TP;24TP05;Merewade College;GORINCHEM;512;GORINCHEM;Zuid-Holland;213;0
41389;23KU;23KU00;Northgo College;NOORDWIJK ZH;575;NOORDWIJK;Zuid-Holland;1049;0
41391;01GL;01GL00;Sophianum SGM i h Heuvelland;GULPEN;1729;GULPEN-WITTEM;Limburg;1357;<5
41391;02DF;02DF00;Grotiuscollege;HEERLEN;917;HEERLEN;Limburg;558;6
41391;02IB;02IB00;DaCapo College loc Havikstraat;SITTARD;1883;SITTARD-GELEEN;Limburg;749;6
41391;02IB;02IB05;DaCapo College locatie EOA;GELEEN;1883;SITTARD-GELEEN;Limburg;153;0
41391;02IB;02IB07;DaCapo College Milaanstraat;SITTARD;1883;SITTARD-GELEEN;Limburg;173;0
41391;02ZR;02ZR00;Het College;WEERT;988;WEERT;Limburg;924;<5
41391;02ZR;02ZR02;Het College loc. Bravo College;BUDEL;1706;CRANENDONCK;Noord-Brabant;457;0
41391;02ZR;02ZR03;Het College loc. Het Kwadrant;WEERT;988;WEERT;Limburg;54;0
41391;05FJ;05FJ00;Emmacollege;HEERLEN;917;HEERLEN;Limburg;616;<5
41391;05FJ;05FJ01;Emmacollege locatie Broekland;HOENSBROEK;917;HEERLEN;Limburg;368;9
41391;05FJ;05FJ11;TCPL;HEERLEN;917;HEERLEN;Limburg;70;0
41391;05FJ;05FJ12;Emmacollege;HOENSBROEK;917;HEERLEN;Limburg;395;0
41391;05GV;05GV00;DaCapo-College Einighauserweg;GELEEN;1883;SITTARD-GELEEN;Limburg;179;0
41391;16SL;16SL00;Sint-Janscollege;HOENSBROEK;917;HEERLEN;Limburg;1117;11
41391;18DD;18DD00;SGM Philips van Horne;WEERT;988;WEERT;Limburg;1277;10
41391;18DD;18DD02;SGM Philips van Horne;WEERT;988;WEERT;Limburg;668;0
41391;18DD;18DD06;SGM Philips van Horne;BUDEL;1706;CRANENDONCK;Noord-Brabant;130;0
41391;18DO;18DO00;Compass;BRUNSSUM;899;BRUNSSUM;Limburg;256;<5
41391;18DO;18DO02;Vrijeschool Parkstad;HEERLEN;917;HEERLEN;Limburg;280;<5
41391;19PV;19PV00;Graaf Huyn College;GELEEN;1883;SITTARD-GELEEN;Limburg;1346;9
41391;20IS;20IS00;Stella Maris College;MEERSSEN;938;MEERSSEN;Limburg;1083;23
41391;20KA;20KA00;Groenewald;STEIN LB;971;STEIN;Limburg;1486;<5
41391;20LL;20LL00;Bouwens vd Boije College;PANNINGEN;1894;PEEL EN MAAS;Limburg;1360;7
41391;25FY;25FY00;Raayland College;VENRAY;984;VENRAY;Limburg;1550;17
41391;25GF;25GF00;Dendroncollege;HORST;1507;HORST AAN DE MAAS;Limburg;1638;12
41391;25GF;25GF01;Dendroncollege;HORST;1507;HORST AAN DE MAAS;Limburg;108;0
41391;26HL;26HL00;Terra Nigra PrO;MAASTRICHT;935;MAASTRICHT;Limburg;221;0
41391;27VG;27VG00;Porta Mosana College;MAASTRICHT;935;MAASTRICHT;Limburg;1317;24
41391;27VG;27VG01;Porta Mosana College;MAASTRICHT;935;MAASTRICHT;Limburg;172;0
41391;27VG;27VG04;UWCM;MAASTRICHT;935;MAASTRICHT;Limburg;662;0
41391;27ZH;27ZH00;Sint-Maartenscollege;MAASTRICHT;935;MAASTRICHT;Limburg;153;0
41391;27ZH;27ZH02;Sint-Maartenscollege;MAASTRICHT;935;MAASTRICHT;Limburg;1244;22
41391;27ZH;27ZH03;Sint-Maartenscollege;MAASTRICHT;935;MAASTRICHT;Limburg;425;<5
41391;27ZJ;27ZJ00;Bonnefantencollege;MAASTRICHT;935;MAASTRICHT;Limburg;924;19
41391;27ZJ;27ZJ02;Bonnefantencollege;MAASTRICHT;935;MAASTRICHT;Limburg;950;9
41391;31TG;31TG00;Buurtcollege Maas en Peel;PANNINGEN;1894;PEEL EN MAAS;Limburg;185;0
41396;26MP;26MP00;De Noordhoek;GORINCHEM;512;GORINCHEM;Zuid-Holland;188;0
41397;24PY;24PY00;Stedelijk Dalton Lyceum;DORDRECHT;505;DORDRECHT;Zuid-Holland;849;16
41397;24PY;24PY02;Stedelijk Dalton Lyceum;DORDRECHT;505;DORDRECHT;Zuid-Holland;417;0
41397;24PY;24PY05;Stedelijk Dalton Lyceum;DORDRECHT;505;DORDRECHT;Zuid-Holland;965;29
41397;24PY;24PY08;Stedelijk Dalton Lyceum;DORDRECHT;505;DORDRECHT;Zuid-Holland;457;0
41397;24PY;24PY09;ISK Papendrecht;PAPENDRECHT;590;PAPENDRECHT;Zuid-Holland;53;0
41403;05OH;05OH00;Ostrea Lyceum;GOES;664;GOES;Zeeland;459;0
41403;05OH;05OH03;Ostrea Lyceum;GOES;664;GOES;Zeeland;1153;<5
41403;05OH;05OH07;Ostrea Lyceum;GOES;664;GOES;Zeeland;244;0
41417;06WY;06WY00;Grienden College;SLIEDRECHT;610;SLIEDRECHT;Zuid-Holland;341;0
41417;26HD;26HD00;De Sprong;SLIEDRECHT;610;SLIEDRECHT;Zuid-Holland;110;0
41417;26HD;26HD01;De Sprong;ZWIJNDRECHT;642;ZWIJNDRECHT;Zuid-Holland;118;0
41429;02VB;02VB00;Ichthus College;KAMPEN;166;KAMPEN;Overijssel;704;10
41429;02VB;02VB01;Ichthus College;KAMPEN;166;KAMPEN;Overijssel;301;<5
41429;02VB;02VB02;Ichthus College;DRONTEN;303;DRONTEN;Flevoland;1022;8
41429;02VB;02VB07;Ichthus College;KAMPEN;166;KAMPEN;Overijssel;367;0
41429;02VB;02VB16;Ichthus College;DRONTEN;303;DRONTEN;Flevoland;182;0
41429;07ZI;07ZI00;Ichthus College PRO;KAMPEN;166;KAMPEN;Overijssel;96;0
41430;02VT;02VT00;Agnieten College;ZWOLLE;193;ZWOLLE;Overijssel;1225;24
41430;02VT;02VT01;Agnieten College Zwartsluis;ZWARTSLUIS;1896;ZWARTEWATERLAND;Overijssel;445;0
41430;02VT;02VT02;Agnieten Coll. loc.Talentstad;ZWOLLE;193;ZWOLLE;Overijssel;534;0
41430;02VT;02VT04;Agnieten College Nieuwleusen;NIEUWLEUSEN;148;DALFSEN;Overijssel;331;0
41430;02VT;02VT05;Agnieten College loc. Meander;ZWOLLE;193;ZWOLLE;Overijssel;1297;22
41430;02VT;02VT06;Agnieten College Wezep;WEZEP;269;OLDEBROEK;Gelderland;272;<5
41430;05VN;05VN00;PRO De Boog;ZWOLLE;193;ZWOLLE;Overijssel;214;0
41440;00TM;00TM00;Hendrik Pierson College;ZETTEN;1734;OVERBETUWE;Gelderland;867;<5
41440;02SY;02SY00;SGM Vwo Dorenweerd Coll;DOORWERTH;274;RENKUM;Gelderland;1041;12
41440;17IM;17IM00;Over Betuwe College;BEMMEL;1705;LINGEWAARD;Gelderland;1026;16
41440;17IM;17IM01;Over Betuwe College-Elst;ELST GLD;1734;OVERBETUWE;Gelderland;642;<5
41440;17IM;17IM02;Over Betuwe College-Huissen;HUISSEN;1705;LINGEWAARD;Gelderland;600;0
41440;17IM;17IM04;Over Betuwe College-Bemmel;BEMMEL;1705;LINGEWAARD;Gelderland;413;6
41442;16FP;16FP00;Reg SGM Magister Alvinus;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;1690;17
41442;16FP;16FP04;Reg SGM Magister Alvinus;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;23;0
41442;16FP;16FP05;ISK Reg SGM Magister Alvinus;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;179;0
41444;15XV;15XV00;Reg SGM Hoeksche Waard;OUD-BEIJERLAND;1963;HOEKSCHE WAARD;Zuid-Holland;1246;9
41444;15XV;15XV01;Reg SGM Hoeksche Waard;OUD-BEIJERLAND;1963;HOEKSCHE WAARD;Zuid-Holland;578;0
41466;27VF;27VF00;Hans Petri School;DORDRECHT;505;DORDRECHT;Zuid-Holland;245;0
41475;07KP;07KP00;NXT Maarsbergen;MAARSBERGEN;1581;UTRECHTSE HEUVELRUG;Utrecht;469;<5
41475;15JM;15JM00;Utrechts Stedelijk Gymnasium;UTRECHT;344;UTRECHT;Utrecht;1173;<5
41475;17AO;17AO00;POUWER;UTRECHT;344;UTRECHT;Utrecht;184;0
41475;17BI;17BI00;NUOVO Scholengroep;ZEIST;355;ZEIST;Utrecht;1039;10
41475;17BI;17BI02;NXT Doorn;DOORN;1581;UTRECHTSE HEUVELRUG;Utrecht;289;0
41475;17BI;17BI06;OVMZ;ZEIST;355;ZEIST;Utrecht;411;<5
41475;18WS;18WS00;Anna Van Rijn College;NIEUWEGEIN;356;NIEUWEGEIN;Utrecht;733;5
41475;18WS;18WS04;Anna Van Rijn College;NIEUWEGEIN;356;NIEUWEGEIN;Utrecht;373;<5
41475;24TJ;24TJ00;Trajectum College;UTRECHT;344;UTRECHT;Utrecht;401;0
41475;24TR;24TR00;NUOVO scholengroep;UTRECHT;344;UTRECHT;Utrecht;1665;56
41475;24TR;24TR02;Ithaka, ISK;UTRECHT;344;UTRECHT;Utrecht;749;0
41475;24TR;24TR03;X 11 media en vormgeving;UTRECHT;344;UTRECHT;Utrecht;616;<5
41475;24TR;24TR05;VOLT! Toekomstmakers;VLEUTEN;344;UTRECHT;Utrecht;540;31
41475;24TR;24TR10;ACADEMIE TIEN;UTRECHT;344;UTRECHT;Utrecht;1072;<5
41475;24TR;24TR12;Ithaka ISK Stroyenborchdreef;UTRECHT;344;UTRECHT;Utrecht;352;0
41475;24TR;24TR15;vest.X11 v Bijnkershoekln;UTRECHT;344;UTRECHT;Utrecht;266;0
41475;24TR;24TR16;vest. X11 Grebbebergln;UTRECHT;344;UTRECHT;Utrecht;231;0
41475;30UB;30UB00;UniC;UTRECHT;344;UTRECHT;Utrecht;1004;35
41475;30UB;30UB01;International School Utrecht;UTRECHT;344;UTRECHT;Utrecht;597;0
41509;16VP;16VP00;Hondsrug College;EMMEN;114;EMMEN;Drenthe;1862;0
41513;20KZ;20KZ00;Joh De Wittgymnasium;DORDRECHT;505;DORDRECHT;Zuid-Holland;750;<5
41525;13WH;13WH00;De Goudse SGM Leo Vroman;GOUDA;513;GOUDA;Zuid-Holland;1151;18
41525;20AI;20AI00;Coornhert Gymnasium;GOUDA;513;GOUDA;Zuid-Holland;653;0
41525;26LT;26LT00;Het Segment School v PRO;GOUDA;513;GOUDA;Zuid-Holland;351;0
41529;26HX;26HX00;Praktijkschool Emmen;EMMEN;114;EMMEN;Drenthe;337;0
41537;00BD;00BD00;Coenecoop College;WADDINXVEEN;627;WADDINXVEEN;Zuid-Holland;966;<5
41537;00BD;00BD02;Coenecoop College;BOSKOOP;484;ALPHEN AAN DEN RIJN;Zuid-Holland;216;0
41537;10AN;10AN00;Scala College;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;802;0
41537;10AN;10AN03;Scala College;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;736;9
41537;10AN;10AN04;Scala College;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;390;0
41545;20BH;20BH00;EYE College;CAPELLE AAN DEN IJSSEL;502;CAPELLE AAN DEN IJSSEL;Zuid-Holland;474;<5
41545;20BH;20BH02;EYE College;CAPELLE AAN DEN IJSSEL;502;CAPELLE AAN DEN IJSSEL;Zuid-Holland;133;0
41555;10LU;10LU00;Reg Sgm 't Rijks;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;2562;41
41556;21BH;21BH00;SGM Dalton Spinozalyceum;AMSTERDAM;363;AMSTERDAM;Noord-Holland;1319;<5
41556;21BH;21BH02;Spinoza20First;AMSTERDAM;363;AMSTERDAM;Noord-Holland;991;<5
41568;16EI;16EI00;Lyceum Schravenlant;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;741;12
41568;18VX;18VX00;ProNovaCollege voor PRO;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;311;0
41568;19KM;19KM00;Mavo Schravenlant XL;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;695;0
41568;20CJ;20CJ00;Het College Vos;VLAARDINGEN;622;VLAARDINGEN;Zuid-Holland;549;<5
41568;20CJ;20CJ04;Vlaardingse Opb SGM;VLAARDINGEN;622;VLAARDINGEN;Zuid-Holland;400;0
41568;20CJ;20CJ10;Het College Vos;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;287;0
41568;20CJ;20CJ11;Het College Vos;VLAARDINGEN;622;VLAARDINGEN;Zuid-Holland;311;<5
41568;20DC;20DC00;Stedelijk Gymnasium Schiedam;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;532;<5
41581;20CN;20CN00;Scholengroep Zaandam;ZAANDAM;479;ZAANSTAD;Noord-Holland;1189;43
41581;20CN;20CN02;locatie Compaen VMBO;ZAANDAM;479;ZAANSTAD;Noord-Holland;854;0
41581;20CN;20CN05;locatie Het Saenredam;ZAANDIJK;479;ZAANSTAD;Noord-Holland;749;0
41581;20EY;20EY00;Scholengroep Krommenie;KROMMENIE;479;ZAANSTAD;Noord-Holland;673;22
41581;20EY;20EY07;locatie Trias VMBO;KROMMENIE;479;ZAANSTAD;Noord-Holland;1121;<5
41581;20EY;20EY09;loc. Bertrand Russell college;KROMMENIE;479;ZAANSTAD;Noord-Holland;339;0
41581;20EY;20EY10;ISK Zaanstad;KROMMENIE;479;ZAANSTAD;Noord-Holland;183;0
41581;20FF;20FF00;Praktijkschool De Brug;ASSENDELFT;479;ZAANSTAD;Noord-Holland;145;0
41581;29YT;29YT00;Zuiderzee College;ZAANDAM;479;ZAANSTAD;Noord-Holland;606;<5
41585;01MU;01MU00;De Meerwaarde;BARNEVELD;203;BARNEVELD;Gelderland;1627;0
41585;02FO;02FO00;De MeerwaardePro;BARNEVELD;203;BARNEVELD;Gelderland;161;0
41587;19EN;19EN00;Jan Tinbergen College;ROOSENDAAL;1674;ROOSENDAAL;Noord-Brabant;1768;31
41594;11ZH;11ZH00;Maerlant;BRIELLE;1992;VOORNE AAN ZEE;Zuid-Holland;1327;7
41594;12RB;12RB00;Scholengemeenschap Helinium;HELLEVOETSLUIS;1992;VOORNE AAN ZEE;Zuid-Holland;1058;15
41594;14AP;14AP00;Praktijk College Brielle;BRIELLE;1992;VOORNE AAN ZEE;Zuid-Holland;41;0
41594;18VA;18VA00;Praktijk College Spijkenisse;SPIJKENISSE;1930;NISSEWAARD;Zuid-Holland;190;0
41594;19DH;19DH00;Opb SGM De Ring V Putten;SPIJKENISSE;1930;NISSEWAARD;Zuid-Holland;1133;<5
41594;23AP;23AP00;MY college;SPIJKENISSE;1930;NISSEWAARD;Zuid-Holland;475;0
41599;25LV;25LV00;SG De Rooi Pannen;TILBURG;855;TILBURG;Noord-Brabant;945;0
41599;25LV;25LV19;SG De Rooi Pannen;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;562;0
41608;28DH;28DH00;IJburg College;AMSTERDAM;363;AMSTERDAM;Noord-Holland;597;<5
41616;26KV;26KV00;Praktijkschool Apeldoorn;APELDOORN;200;APELDOORN;Gelderland;226;0
41622;26LU;26LU00;De Brug;ZALTBOMMEL;297;ZALTBOMMEL;Gelderland;111;0
41623;16MQ;16MQ00;Kon Willem II College;TILBURG;855;TILBURG;Noord-Brabant;1580;28
41623;18XU;18XU00;Beatrix College;TILBURG;855;TILBURG;Noord-Brabant;2056;26
41623;18XU;18XU01;Beatrix College loc. Reeshof;TILBURG;855;TILBURG;Noord-Brabant;376;0
41636;03XM;03XM00;Chr SGM Dingstede;MEPPEL;119;MEPPEL;Drenthe;861;<5
41636;19TQ;19TQ00;SE-PRO;MEPPEL;119;MEPPEL;Drenthe;107;0
41636;25CL;25CL00;RSG Stad en Esch;MEPPEL;119;MEPPEL;Drenthe;1216;22
41636;25CL;25CL01;RSG Stad en Esch, Beroepencoll;MEPPEL;119;MEPPEL;Drenthe;476;0
41636;25CL;25CL03;RSG Stad en Esch Diever;DIEVER;1701;WESTERVELD;Drenthe;257;0
41636;25CL;25CL04;RSG Stad en Esch;MEPPEL;119;MEPPEL;Drenthe;88;0
41659;00ZO;00ZO00;PORTEUM 2;LELYSTAD;995;LELYSTAD;Flevoland;1000;0
41659;18DQ;18DQ00;PORTEUM 1;LELYSTAD;995;LELYSTAD;Flevoland;844;0
41659;18GC;18GC00;PORTEUM 3;LELYSTAD;995;LELYSTAD;Flevoland;1740;<5
41664;01KL;01KL00;NOG;DRIEHUIS NH;453;VELSEN;Noord-Holland;1189;20
41664;01KL;01KL06;loc, Technisch Coll Velsen;IJMUIDEN;453;VELSEN;Noord-Holland;344;0
41664;01KL;01KL07;loc, Maritiem Coll IJmuiden;IJMUIDEN;453;VELSEN;Noord-Holland;62;0
41664;01KL;01KL08;locatie ISK Haarlem;HAARLEM;392;HAARLEM;Noord-Holland;274;28
41664;01KL;01KL09;Maritieme Academie Harlingen;HARLINGEN;72;HARLINGEN;Friesland;128;0
