"MBO_SECTORKAMER";"HOOFDGROEP";"TYPE_MBO";"KWALIFICATIENIVEAU";"PROVINCIE_DEELNEMER";"WOONGEMEENTE";"2019";"2020";"2021";"2022";"2023"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"3";"Zuid-Holland";"Papendrecht";"5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"3";"Zuid-Holland";"Pijnacker-Nootdorp";"<5";"<5";"6";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"3";"Zuid-Holland";"Ridderkerk";"8";"10";"6";"5";"7"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"3";"Zuid-Holland";"Rijswijk";"<5";"<5";"<5";"6";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"3";"Zuid-Holland";"Rotterdam";"127";"112";"125";"99";"93"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"3";"Zuid-Holland";"Schiedam";"14";"16";"13";"9";"10"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"3";"Zuid-Holland";"Sliedrecht";"<5";"0";"<5";"<5";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"3";"Zuid-Holland";"Teylingen";"7";"<5";"<5";"7";"5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"3";"Zuid-Holland";"Vlaardingen";"15";"23";"22";"18";"14"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"3";"Zuid-Holland";"Voorne aan Zee";"12";"8";"14";"14";"7"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"3";"Zuid-Holland";"Voorschoten";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"3";"Zuid-Holland";"Waddinxveen";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"3";"Zuid-Holland";"Wassenaar";"<5";"<5";"0";"0";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"3";"Zuid-Holland";"Westland";"9";"10";"11";"5";"11"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"3";"Zuid-Holland";"Zoetermeer";"11";"10";"16";"21";"19"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"3";"Zuid-Holland";"Zoeterwoude";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"3";"Zuid-Holland";"Zuidplas";"<5";"<5";"5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"3";"Zuid-Holland";"Zwijndrecht";"7";"7";"8";"5";"9"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"BELGIE";"woonachtig in Belgi�";"0";"<5";"<5";"<5";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"DUITSLAND";"woonachtig in Duitsland";"0";"0";"<5";"0";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Drenthe";"Aa en Hunze";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Drenthe";"Assen";"<5";"<5";"10";"12";"9"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Drenthe";"Borger-Odoorn";"0";"5";"<5";"<5";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Drenthe";"Coevorden";"8";"8";"5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Drenthe";"De Wolden";"7";"6";"5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Drenthe";"Emmen";"<5";"5";"6";"5";"5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Drenthe";"Hoogeveen";"13";"13";"10";"8";"8"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Drenthe";"Meppel";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Drenthe";"Midden-Drenthe";"6";"5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Drenthe";"Noordenveld";"<5";"<5";"0";"<5";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Drenthe";"Tynaarlo";"<5";"<5";"<5";"<5";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Drenthe";"Westerveld";"<5";"<5";"<5";"<5";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Flevoland";"Almere";"<5";"0";"<5";"0";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Flevoland";"Dronten";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Flevoland";"Lelystad";"<5";"5";"7";"7";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Flevoland";"Noordoostpolder";"<5";"<5";"<5";"5";"5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Flevoland";"Urk";"0";"<5";"<5";"0";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Flevoland";"Zeewolde";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Friesland";"Achtkarspelen";"<5";"<5";"<5";"7";"5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Friesland";"Ameland";"0";"<5";"<5";"0";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Friesland";"Dantumadiel";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Friesland";"De Fryske Marren";"8";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Friesland";"Harlingen";"0";"0";"<5";"5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Friesland";"Heerenveen";"<5";"5";"6";"5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Friesland";"Leeuwarden";"7";"9";"18";"14";"12"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Friesland";"Noardeast-Frysl?n";"<5";"<5";"<5";"10";"10"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Friesland";"Ooststellingwerf";"0";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Friesland";"Opsterland";"0";"0";"0";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Friesland";"S?dwest-Frysl?n";"5";"9";"11";"9";"7"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Friesland";"Smallingerland";"<5";"<5";"<5";"6";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Friesland";"Tytsjerksteradiel";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Friesland";"Vlieland";"0";"0";"0";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Friesland";"Waadhoeke";"7";"7";"8";"5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Friesland";"Weststellingwerf";"<5";"<5";"<5";"<5";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Aalten";"<5";"<5";"0";"0";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Apeldoorn";"10";"19";"14";"8";"14"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Arnhem";"10";"9";"12";"10";"11"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Barneveld";"<5";"<5";"5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Berg en Dal";"<5";"<5";"<5";"<5";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Berkelland";"<5";"<5";"<5";"<5";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Beuningen";"<5";"<5";"<5";"<5";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Bronckhorst";"5";"<5";"<5";"0";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Brummen";"0";"0";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Buren";"<5";"5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Culemborg";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Doesburg";"<5";"<5";"0";"0";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Doetinchem";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Duiven";"<5";"<5";"0";"<5";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Ede";"6";"7";"12";"7";"7"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Elburg";"0";"0";"0";"0";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Epe";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Ermelo";"0";"0";"0";"0";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Harderwijk";"0";"<5";"<5";"0";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Hattem";"<5";"0";"0";"0";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Heumen";"0";"<5";"0";"<5";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Lingewaard";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Lochem";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Maasdriel";"<5";"<5";"<5";"5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Montferland";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Neder-Betuwe";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Nijkerk";"<5";"<5";"<5";"5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Nijmegen";"<5";"6";"9";"6";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Nunspeet";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Oldebroek";"<5";"<5";"0";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Oost Gelre";"5";"6";"<5";"<5";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Oude IJsselstreek";"5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Overbetuwe";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Putten";"<5";"<5";"<5";"<5";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Renkum";"<5";"<5";"<5";"<5";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Rheden";"<5";"8";"0";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Scherpenzeel";"0";"<5";"0";"0";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Tiel";"6";"<5";"7";"6";"7"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Voorst";"<5";"0";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"West Betuwe";"<5";"<5";"7";"6";"7"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"West Maas en Waal";"0";"<5";"<5";"<5";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Westervoort";"<5";"<5";"0";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Wijchen";"<5";"7";"6";"6";"7"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Winterswijk";"<5";"0";"0";"0";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Zaltbommel";"<5";"<5";"5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Zevenaar";"5";"5";"5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Gelderland";"Zutphen";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Groningen";"Eemsdelta";"0";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Groningen";"Groningen";"14";"12";"8";"10";"12"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Groningen";"Het Hogeland";"<5";"<5";"<5";"<5";"6"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Groningen";"Midden-Groningen";"6";"<5";"6";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Groningen";"Oldambt";"0";"<5";"5";"<5";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Groningen";"Pekela";"0";"0";"0";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Groningen";"Stadskanaal";"<5";"<5";"0";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Groningen";"Veendam";"<5";"0";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Groningen";"Westerkwartier";"6";"<5";"5";"9";"6"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Limburg";"Beek";"0";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Limburg";"Beekdaelen";"<5";"<5";"5";"5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Limburg";"Beesel";"0";"0";"0";"0";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Limburg";"Bergen (L.)";"0";"0";"<5";"<5";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Limburg";"Brunssum";"0";"<5";"<5";"<5";"5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Limburg";"Echt-Susteren";"5";"<5";"<5";"0";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Limburg";"Eijsden-Margraten";"0";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Limburg";"Gennep";"0";"0";"0";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Limburg";"Gulpen-Wittem";"0";"<5";"0";"0";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Limburg";"Heerlen";"<5";"7";"8";"7";"10"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Limburg";"Horst aan de Maas";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Limburg";"Kerkrade";"<5";"<5";"10";"11";"11"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Limburg";"Landgraaf";"5";"6";"5";"8";"6"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Limburg";"Leudal";"<5";"<5";"<5";"0";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Limburg";"Maasgouw";"0";"<5";"0";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Limburg";"Maastricht";"<5";"<5";"<5";"<5";"5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Limburg";"Meerssen";"0";"<5";"<5";"0";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Limburg";"Mook en Middelaar";"0";"0";"0";"<5";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Limburg";"Nederweert";"0";"<5";"0";"0";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Limburg";"Peel en Maas";"5";"5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Limburg";"Roerdalen";"0";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Limburg";"Roermond";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Limburg";"Simpelveld";"<5";"<5";"<5";"0";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Limburg";"Sittard-Geleen";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Limburg";"Stein";"0";"<5";"<5";"0";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Limburg";"Vaals";"0";"<5";"<5";"0";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Limburg";"Valkenburg aan de Geul";"<5";"<5";"<5";"<5";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Limburg";"Venlo";"9";"6";"<5";"8";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Limburg";"Venray";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Limburg";"Voerendaal";"<5";"<5";"<5";"<5";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Limburg";"Weert";"<5";"<5";"7";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Noord-Brabant";"'s-Hertogenbosch";"8";"8";"11";"14";"9"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Noord-Brabant";"Alphen-Chaam";"<5";"<5";"0";"0";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Noord-Brabant";"Altena";"5";"10";"6";"5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Noord-Brabant";"Asten";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Noord-Brabant";"Bergeijk";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Noord-Brabant";"Bergen op Zoom";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Noord-Brabant";"Bernheze";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Noord-Brabant";"Best";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Noord-Brabant";"Bladel";"0";"0";"0";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Noord-Brabant";"Boekel";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Noord-Brabant";"Boxtel";"<5";"<5";"9";"5";"5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Noord-Brabant";"Breda";"17";"16";"22";"17";"14"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Noord-Brabant";"Cranendonck";"<5";"<5";"0";"0";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Noord-Brabant";"Deurne";"6";"<5";"<5";"5";"5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Noord-Brabant";"Dongen";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Noord-Brabant";"Drimmelen";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Noord-Brabant";"Eersel";"<5";"<5";"<5";"0";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Noord-Brabant";"Eindhoven";"8";"10";"10";"7";"8"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Noord-Brabant";"Etten-Leur";"<5";"<5";"5";"6";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Noord-Brabant";"Geertruidenberg";"<5";"<5";"<5";"0";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Noord-Brabant";"Geldrop-Mierlo";"8";"6";"5";"6";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Noord-Brabant";"Gemert-Bakel";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Noord-Brabant";"Gilze en Rijen";"<5";"6";"6";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Noord-Brabant";"Goirle";"0";"0";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Noord-Brabant";"Halderberge";"0";"<5";"<5";"<5";"5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Noord-Brabant";"Heeze-Leende";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Noord-Brabant";"Helmond";"14";"16";"18";"14";"7"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Noord-Brabant";"Heusden";"<5";"7";"9";"5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Uiterlijke verzorging";"BOLVT";"4";"Noord-Brabant";"Hilvarenbeek";"<5";"0";"<5";"<5";"<5"
