PEILDATUM_LEERLINGEN;PRIKDATUM_SCORES;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEERJAAR_8;ONTHEFFING_REDEN_ND;CET_AANTAL;CET_GEM;IEP_AANTAL;IEP_GEM;ROUTE8_AANTAL;ROUTE8_GEM;DIA_AANTAL;DIA_GEM;AMN_AANTAL;AMN_GEM
20180417;20180725;17JN;00;CHR Basissch T Klinket;4371BX;KOUDEKERKE; 717;Veere;Zeeland;Bo;Protestants-Christelijk;40959;9;1;0; ;9;87;0; ;0; ;0; 
20180417;20180725;17JP;00;Basissch op De Slek;6102VM;ECHT;1711;Echt-Susteren;Limburg;Bo;Rooms-Katholiek;41797;12;0;12;528,166666666667;0; ;0; ;0; ;0; 
20180417;20180725;17JV;00;De Zegge;7604EH;ALMELO; 141;Almelo;Overijssel;Bo;Protestants-Christelijk;41472;32;0;0; ;0; ;0; ;20;355,25;9;430,888888888889
20180417;20180725;17JX;00;Basisschool Groene Vallei;6715BA;EDE GLD; 228;Ede;Gelderland;Bo;Rooms-Katholiek;31237;18;0;18;530,555555555556;0; ;0; ;0; ;0; 
20180417;20180725;17KB;00;Basissch De Neerakker;6093JE;HEYTHUYSEN;1640;Leudal;Limburg;Bo;Rooms-Katholiek;23961;50;0;0; ;0; ;52;218,596153846154;0; ;0; 
20180417;20180725;17KC;00;Basisschool De Borgh;7558WV;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;65287;20;3;17;532,941176470588;0; ;0; ;0; ;0; 
20180417;20180725;17KD;00;St Carolusschool;3769XW;SOESTERBERG; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;17;0;17;538,764705882353;0; ;0; ;0; ;0; 
20180417;20180725;17KG;00;Maria Basisschool;2635HX;DEN HOORN ZH;1842;Midden-Delfland;Zuid-Holland;Bo;Rooms-Katholiek;40928;67;1;66;535,045454545455;0; ;0; ;0; ;0; 
20180417;20180725;17KI;00;Maria Basissch;2042LZ;ZANDVOORT; 473;Zandvoort;Noord-Holland;Bo;Rooms-Katholiek;40775;23;0;0; ;24;78,625;0; ;0; ;0; 
20180417;20180725;17KJ;00;NSV2;6531PP;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Algemeen bijzonder;29810;50;0;50;537,56;0; ;0; ;0; ;0; 
20180417;20180725;17KM;00;OBS 't Swarte Meer;7894CL;ZWARTEMEER; 114;Emmen;Drenthe;Bo;Openbaar;10249;6;0;6;529,166666666667;0; ;0; ;0; ;0; 
20180417;20180725;17KU;00;Basissch Patricius;6102AS;ECHT;1711;Echt-Susteren;Limburg;Bo;Rooms-Katholiek;41797;29;0;29;535,827586206897;0; ;0; ;0; ;0; 
20180417;20180725;17KV;00;SSBO De Schans;5921AZ;VENLO; 983;Venlo;Limburg;Sbo;Rooms-Katholiek;75597;24;25;0; ;0; ;0; ;0; ;0; 
20180417;20180725;17KW;00;PCBO Emmaschool;7331RG;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;23;0;0; ;24;73,7083333333333;0; ;0; ;0; 
20180417;20180725;17KZ;00;BS De Driesprong;5642GP;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;41248;16;0;0; ;0; ;16;176,625;0; ;0; 
20180417;20180725;17LB;00;Het Anker;3137WD;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;41338;32;0;0; ;0; ;32;209,3125;0; ;0; 
20180417;20180725;17LE;00;Ond Gemeensch 't Eimink;7558LA;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;65287;54;4;50;534,74;0; ;0; ;0; ;0; 
20180417;20180725;17LF;00;Basisschool De Triangel;5021VS;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;48101;40;0;0; ;0; ;40;191;0; ;0; 
20180417;20180725;17LH;00;Basisschool In 't Park;6114EA;SUSTEREN;1711;Echt-Susteren;Limburg;Bo;Rooms-Katholiek;83280;32;0;32;534,1875;0; ;0; ;0; ;0; 
20180417;20180725;17LI;00;Nicolaassch V Basisond;2041BM;ZANDVOORT; 473;Zandvoort;Noord-Holland;Bo;Rooms-Katholiek;40775;19;1;0; ;18;78,4444444444444;0; ;0; ;0; 
20180417;20180725;17LM;00;OBS Twekkelerveld;7521DB;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;21;3;0; ;19;75,1052631578947;0; ;0; ;0; 
20180417;20180725;17LO;00;De Bergse Zonnebloem;3051NC;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;48;0;48;534,125;0; ;0; ;0; ;0; 
20180417;20180725;17LQ;00;Chr BS De Hoeksteen;8441CA;HEERENVEEN;  74;Heerenveen;Friesland;Bo;Protestants-Christelijk;42540;24;0;0; ;0; ;24;196,916666666667;0; ;0; 
20180417;20180725;17LT;00;PCBO Het Kompas;7333GZ;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;28;5;0; ;23;78,8260869565217;0; ;0; ;0; 
20180417;20180725;17LU;00;De Klinker school;3208RC;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Bo;Rooms-Katholiek;24597;19;0;0; ;19;85,3684210526316;0; ;0; ;0; 
20180417;20180725;17LW;00;BS De Driestam;5612AD;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;41248;41;0;0; ;0; ;41;212,756097560976;0; ;0; 
20180417;20180725;17LX;00;De Ark;3137LR;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;41338;42;3;0; ;40;76,475;0; ;0; ;0; 
20180417;20180725;17LY;00;Ond De Schothorst;7558DJ;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;65287;23;0;23;533,260869565217;0; ;0; ;0; ;0; 
20180417;20180725;17MC;00;Bs Bohemen Kijkduin;2555SB;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;57;0;57;536,631578947368;0; ;0; ;0; ;0; 
20180417;20180725;17MD;00;OBS Spitsbergen;7312KC;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;16;1;15;530,466666666667;0; ;0; ;0; ;0; 
20180417;20180725;17MF;00;Boerhaave School;9728NB;GRONINGEN;  14;Groningen;Groningen;Bo;Openbaar;42510;51;1;51;533,156862745098;0; ;0; ;0; ;0; 
20180417;20180725;17MH;00;Architect;1333KM;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;27;1;26;532,5;0; ;0; ;0; ;0; 
20180417;20180725;17MI;00;Chr Bs de Roerganger;8446KC;HEERENVEEN;  74;Heerenveen;Friesland;Bo;Protestants-Christelijk;42540;27;0;0; ;0; ;27;205,148148148148;0; ;0; 
20180417;20180725;17MJ;00;De Springplank;2315HG;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Protestants-Christelijk;57266;26;2;24;536,708333333333;0; ;0; ;0; ;0; 
20180417;20180725;17MJ;01;De Leidse Houtschool;2334CG;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Protestants-Christelijk;57266;29;0;29;542,206896551724;0; ;0; ;0; ;0; 
20180417;20180725;17MK;00;PC Montess. De Rank Kerschoten;7316LE;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;12;1;0; ;11;82,3636363636364;0; ;0; ;0; 
20180417;20180725;17MM;00;De Heemde;7607NM;ALMELO; 141;Almelo;Overijssel;Bo;Protestants-Christelijk;41472;24;0;0; ;0; ;0; ;24;355,583333333333;0; 
20180417;20180725;17MO;00; Ambacht;3135HG;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;41338;52;0;52;538,076923076923;0; ;0; ;0; ;0; 
20180417;20180725;17MQ;00;Basisschool De Zuidwester;5025TX;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;48101;28;0;0; ;0; ;28;174,821428571429;0; ;0; 
20180417;20180725;17MR;00;Benoordenhout;2596XG;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;19;0;19;537,105263157895;0; ;0; ;0; ;0; 
20180417;20180725;17MS;00;OBS Sprengenpark;7312AD;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;25;0;25;536,44;0; ;0; ;0; ;0; 
20180417;20180725;17MT;00;OBS Prinseschool;7513AL;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;120;1;118;535,186440677966;0; ;0; ;0; ;0; 
20180417;20180725;17MV;00;Eduard V Beinumschool;3055SB;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;28;0;28;536,928571428571;0; ;0; ;0; ;0; 
20180417;20180725;17MX;00;Chr Basissch Het Kompas;8446EZ;HEERENVEEN;  74;Heerenveen;Friesland;Bo;Protestants-Christelijk;42540;29;1;0; ;0; ;28;219,571428571429;0; ;0; 
20180417;20180725;17MY;00;Joppensz;2313GG;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Protestants-Christelijk;57266;22;0;22;537;0; ;0; ;0; ;0; 
20180417;20180725;17MZ;00;PC Montess. Passe Partout;7321ZC;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;29;0;0; ;29;84,9655172413793;0; ;0; ;0; 
20180417;20180725;17NB;00;De Wierde;7606HZ;ALMELO; 141;Almelo;Overijssel;Bo;Protestants-Christelijk;41472;23;3;0; ;0; ;0; ;20;356,85;0; 
20180417;20180725;17ND;00;Het Spectrum;3134XC;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;41338;29;0;0; ;29;76;0; ;0; ;0; 
20180417;20180725;17NF;00;De Baanbreker;2516PV;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;17;1;16;531,125;0; ;0; ;0; ;0; 
20180417;20180725;17NG;00;OBS Berg en Bos;7313EJ;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;35;0;34;541,147058823529;0; ;0; ;0; ;0; 
20180417;20180725;17NH;00;OBS Harry Bannink;7544DA;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;18;2;0; ;16;82,5;0; ;0; ;0; 
20180417;20180725;17NI;00;Bredero-School;9721XA;GRONINGEN;  14;Groningen;Groningen;Bo;Openbaar;42510;38;0;38;538,552631578947;0; ;0; ;0; ;0; 
20180417;20180725;17NJ;00;Jacob Maris-School;3055BK;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;32;2;30;539,9;0; ;0; ;0; ;0; 
20180417;20180725;17NM;00;PCBO Prinses Margriet;7322EL;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;17;1;0; ;16;85,25;0; ;0; ;0; 
20180417;20180725;17NO;00;BS De Hanevoet;5655CP;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;41248;22;0;0; ;22;77,8636363636364;0; ;0; ;0; 
20180417;20180725;17NQ;00;P.C. Hooft-School;2547GA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;20;0;20;534,9;0; ;0; ;0; ;0; 
20180417;20180725;17NR;00;Sterrenschool;7316LB;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;16;0;16;540,25;0; ;0; ;0; ;0; 
20180417;20180725;17NS;00;Obs Het Palet;7545BV;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;31;0;0; ;31;83,4193548387097;0; ;0; ;0; 
20180417;20180725;17NT;00;Joseph Haydn-School;9722CL;GRONINGEN;  14;Groningen;Groningen;Bo;Openbaar;42510;60;0;60;536;0; ;0; ;0; ;0; 
20180417;20180725;17NU;00;BS Fridtjof Nansen;3069CV;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;41;0;0; ;41;83;0; ;0; ;0; 
20180417;20180725;17NV;00;Zylwyk;2317VX;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Protestants-Christelijk;57266;43;0;42;538,5;0; ;0; ;0; ;0; 
20180417;20180725;17NW;00;PCBO De Ichthus;7322NS;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;25;5;0; ;20;76,85;0; ;0; ;0; 
20180417;20180725;17NX;00;BS De Klim;3524HH;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;41400;29;0;29;536,172413793103;0; ;0; ;0; ;0; 
20180417;20180725;17NZ;00;BS De Klimboom;5643PM;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;41248;53;0;0; ;0; ;53;218,962264150943;0; ;0; 
20180417;20180725;17OB;00;De Schakel;3132XM;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;41338;41;1;40;530,85;0; ;0; ;0; ;0; 
20180417;20180725;17OC;00;Basissch De Bleek;7554PR;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;65287;19;2;17;535,705882352941;0; ;0; ;0; ;0; 
20180417;20180725;17OF;00;OBS La Res;7514ZR;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;28;0;0; ;28;78,7857142857143;0; ;0; ;0; 
20180417;20180725;17OJ;00;Kruidenhoek;3068SN;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;28;9;0; ;19;77,8421052631579;0; ;0; ;0; 
20180417;20180725;17OM;00;PCBO De Sjofar Pr. Beatrix;7345DL;WENUM WIESEL; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;10;0;0; ;10;85,1;0; ;0; ;0; 
20180417;20180725;17ON;00;Daltonschool Rijnsweerd;3584GV;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;41400;63;0;58;543,637931034483;0; ;0; ;0; ;0; 
20180417;20180725;17OR;00;De Troubadour;5616EE;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;33;0;34;539,5;0; ;0; ;0; ;0; 
20180417;20180725;17OS;00;Dr H Bavinckschool;3131GC;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;41338;29;0;0; ;29;79,0689655172414;0; ;0; ;0; 
20180417;20180725;17OV;00;De Vliegenier;7323RV;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;24;0;24;528,25;0; ;0; ;0; ;0; 
20180417;20180725;17OY;00;Prins Alexander;3069HA;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;13;0;13;538,230769230769;0; ;0; ;0; ;0; 
20180417;20180725;17OZ;00;De Zwaluw;2331DV;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Protestants-Christelijk;57266;22;0;22;534,181818181818;0; ;0; ;0; ;0; 
20180417;20180725;17PA;00;De Boemerang;3552CC;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;28;0;28;526,571428571429;0; ;0; ;0; ;0; 
20180417;20180725;17PB;00;Chr Basisschool De Ark;2546SP;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;44;0;44;529,954545454546;0; ;0; ;0; ;0; 
20180417;20180725;17PC;00;PCBO De Diamant Beemte;7341PC;BEEMTE BROEKLAND; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;4;1;0; ;3; ;0; ;0; ;0; 
20180417;20180725;17PF;00;BS Floralaan;5644BN;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;41248;71;0;0; ;0; ;70;214,542857142857;0; ;0; 
20180417;20180725;17PG;00;De Schakel;5652NJ;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;40378;21;0;21;531,761904761905;0; ;0; ;0; ;0; 
20180417;20180725;17PH;00;Het Visnet;3131PS;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;41338;21;1;20;534,9;0; ;0; ;0; ;0; 
20180417;20180725;17PI;00;Esrein;7553VX;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;65287;104;2;102;537,43137254902;0; ;0; ;0; ;0; 
20180417;20180725;17PJ;00;Het Startpunt;2526WS;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;19;0;19;530,157894736842;0; ;0; ;0; ;0; 
20180417;20180725;17PK;00;OBS Het Web;7323HX;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;10;0;10;525,9;0; ;0; ;0; ;0; 
20180417;20180725;17PN;00;De Meridiaan;3067WL;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;12;0;12;541;0; ;0; ;0; ;0; 
20180417;20180725;17PQ;00;PC Basissch Prinsehaghe;2512GG;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;31;0;0; ;31;81,4193548387097;0; ;0; ;0; 
20180417;20180725;17PR;00;PCBO De Wegwijzer;7312JR;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;19;1;0; ;18;83,6111111111111;0; ;0; ;0; 
20180417;20180725;17PV;00;Tweelingen;5632DG;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;40378;31;0;0; ;31;79,3548387096774;0; ;0; ;0; 
20180417;20180725;17PY;00;Galvani-School;2517RA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;45;0;45;538,377777777778;0; ;0; ;0; ;0; 
20180417;20180725;17PZ;00;OBS De Mheen;7322KH;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;31;1;31;537,516129032258;0; ;0; ;0; ;0; 
20180417;20180725;17QA;00;Obs Het Stroink;7542GT;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;24;0;0; ;24;81,6666666666667;0; ;0; ;0; 
20180417;20180725;17QE;00;PC Basissch De Schakel;3564SC;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;20;0;20;530,15;0; ;0; ;0; ;0; 
20180417;20180725;17QF;00;Waalse Louise De Coligny;2592HN;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;17;0;17;532,058823529412;0; ;0; ;0; ;0; 
20180417;20180725;17QH;00;De Kaleidoskoop;3526EP;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;41400;21;1;19;527;0; ;0; ;0; ;0; 
20180417;20180725;17QJ;00;De Telgenborch;7608BW;ALMELO; 141;Almelo;Overijssel;Bo;Protestants-Christelijk;41472;24;1;0; ;0; ;0; ;23;357,608695652174;0; 
20180417;20180725;17QK;00;BS De Tempel;5628PM;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;41248;26;1;0; ;0; ;25;191,36;0; ;0; 
20180417;20180725;17QL;00;De Korenaar;5625CV;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;40378;51;0;51;535,274509803922;0; ;0; ;0; ;0; 
20180417;20180725;17QM;00;IKC Van Kampen;3131CS;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;41338;56;1;0; ;55;80,6181818181818;0; ;0; ;0; 
20180417;20180725;17QN;00;De Hunenborg;7556LL;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;65287;25;0;25;527,64;0; ;0; ;0; ;0; 
20180417;20180725;17QQ;00;De Ploeg;9744AP;GRONINGEN;  14;Groningen;Groningen;Bo;Openbaar;42510;54;0;54;528,722222222222;0; ;0; ;0; ;0; 
20180417;20180725;17QS;00;Daltonschool Leiden;2321TZ;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Protestants-Christelijk;57266;23;0;24;533,791666666667;0; ;0; ;0; ;0; 
20180417;20180725;17QV;00;PCBO Koningin Wilhelmina;7311AM;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;63;1;0; ;62;88,4516129032258;0; ;0; ;0; 
20180417;20180725;17QY;00;De Huve;7609GP;ALMELO; 141;Almelo;Overijssel;Bo;Protestants-Christelijk;41472;27;0;0; ;0; ;0; ;0; ;27;413,037037037037
20180417;20180725;17RC;00;St Plechelmus-School;7556WH;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;65287;29;1;28;535,321428571429;0; ;0; ;0; ;0; 
20180417;20180725;17RD;00;OBS Rietendak;7335DC;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;15;0;15;520,266666666667;0; ;0; ;0; ;0; 
20180417;20180725;17RE;00;OBS Willem Wilmink;7541XL;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;13;2;11;531,363636363636;0; ;0; ;0; ;0; 
20180417;20180725;17RI;00;Oranje Nassauschool;2596GD;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;27;0;27;540,259259259259;0; ;0; ;0; ;0; 
20180417;20180725;17RJ;00;PCBO De Korenaar;7314LN;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;42;0;0; ;42;83,9285714285714;0; ;0; ;0; 
20180417;20180725;17RK;00;Obs De Panda;3527BR;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;41400;23;0;23;529;0; ;0; ;0; ;0; 
20180417;20180725;17RK;01;OBS De Kleine Dichter;3521EX;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;41400;51;0;51;538,43137254902;0; ;0; ;0; ;0; 
20180417;20180725;17RL;00;De Pionier school;3067MN;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;29;2;27;536,703703703704;0; ;0; ;0; ;0; 
20180417;20180725;17RM;00;MBS De Trinoom;5611KW;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;41248;63;2;0; ;0; ;61;210;0; ;0; 
20180417;20180725;17RN;00;KlimWijs;5627RA;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;41;0;0; ;41;81,3414634146341;0; ;0; ;0; 
20180417;20180725;17RO;00;Avonturijn;3135BK;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;42533;21;1;20;538,2;0; ;0; ;0; ;0; 
20180417;20180725;17RQ;00;OBS De Eendracht;7335JC;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;36;0;36;536,722222222222;0; ;0; ;0; ;0; 
20180417;20180725;17RS;00;De Driebond;9723EM;GRONINGEN;  14;Groningen;Groningen;Bo;Openbaar;42510;17;0;17;531,823529411765;0; ;0; ;0; ;0; 
20180417;20180725;17RV;00;O G Heldringsch Chr BO;2566VS;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;43;0;0; ;0; ;43;216,93023255814;0; ;0; 
20180417;20180725;17RX;00;Min Marga Klompe school;3068JD;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;22;2;12;534;8;75,875;0; ;0; ;0; 
20180417;20180725;17RY;00;Salto-bs Reigerlaan;5613CD;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;41248;55;0;55;536,8;0; ;0; ;0; ;0; 
20180417;20180725;17RZ;00;'t Palet;5621HB;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;25;2;23;538,260869565217;0; ;0; ;0; ;0; 
20180417;20180725;17SI;00;V Hoogstratensch Chr BSO;2593RM;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;19;0;19;528,368421052632;0; ;0; ;0; ;0; 
20180417;20180725;17SJ;00;PCBO De Sjofar;7328TK;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;51;0;0; ;51;82,7647058823529;0; ;0; ;0; 
20180417;20180725;17SK;00;OBS Oog in al;3533CJ;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;41400;57;0;0; ;0; ;57;205,789473684211;0; ;0; 
20180417;20180725;17SL;00;De Horizon school;3068SV;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;19;0;19;531;0; ;0; ;0; ;0; 
20180417;20180725;17SP;00;OBS Mr Lugtmeijer;7331MR;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;20;1;19;531,105263157895;0; ;0; ;0; ;0; 
20180417;20180725;17SQ;00;Obs Het Vastert;7542LR;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;35;0;35;538,657142857143;0; ;0; ;0; ;0; 
20180417;20180725;17SR;00;De Starter;9727HD;GRONINGEN;  14;Groningen;Groningen;Bo;Openbaar;42510;58;0;58;539,103448275862;0; ;0; ;0; ;0; 
20180417;20180725;17ST;00;Parkschool voor PC BSO;3531EJ;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;20;0;20;537,65;0; ;0; ;0; ;0; 
20180417;20180725;17SU;00;Chr Basisschool Comenius;2572NR;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;19;0;19;527,526315789474;0; ;0; ;0; ;0; 
20180417;20180725;17SW;00;Albert Schweitzer school;3042AB;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;86;0;86;533,56976744186;0; ;0; ;0; ;0; 
20180417;20180725;17SX;00;Rapenland;5623JZ;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;49;0;0; ;49;81,6122448979592;0; ;0; ;0; 
20180417;20180725;17SY;00;Pr Willem Alexandersch;3132EM;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;41338;55;0;0; ;55;80,4363636363636;0; ;0; ;0; 
20180417;20180725;17SZ;00;Kath St Janschool;7557DA;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;65287;70;0;70;533,914285714286;0; ;0; ;0; ;0; 
20180417;20180725;17TC;00;Pc Basisschool Op Dreef;3561AA;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;21;0;21;534,428571428571;0; ;0; ;0; ;0; 
20180417;20180725;17TD;00;Da Costa School Chr Bso;2517HH;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;59;0;59;541,033898305085;0; ;0; ;0; ;0; 
20180417;20180725;17TF;00;Tarcisius school;3051HE;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;37;0;37;537,783783783784;0; ;0; ;0; ;0; 
20180417;20180725;17TG;00;basissch Beppino Sarto;5645GC;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;23;1;22;535,636363636364;0; ;0; ;0; ;0; 
