"VOOROPLEIDING_VO";"VOOROPLEIDING_MBO";"INDICATIE_KLEINE_OPLEIDING";"INSTELLINGSCODE";"INSTELLINGSNAAM";"HOOFDGROEP_ID";"HOOFDGROEP";"KWALIFICATIENIVEAU";"TYPE_MBO";"BEROEPSOPL_CODE_SBB";"BEROEPSOP_OMS_SBB";"DEELNEMERS_MBO";"INSTROMENDE_DEELNEMERS_MBO";"INSTROMENDE_DEELNEMERS_OPLEIDING"
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg014";"Uiterlijke verzorging";"2";"BOLVT";"bc307";"Haarverzorging";4;4;4
"vooropleiding onbekend";"mbo niveau 1 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg014";"Uiterlijke verzorging";"2";"BOLVT";"bc307";"Haarverzorging";1;0;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg014";"Uiterlijke verzorging";"3";"BOLVT";"bc189";"Schoonheidsverzorging";14;0;9
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg014";"Uiterlijke verzorging";"3";"BOLVT";"bc189";"Schoonheidsverzorging";1;0;0
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg014";"Uiterlijke verzorging";"3";"BOLVT";"bc189";"Schoonheidsverzorging";2;1;2
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg014";"Uiterlijke verzorging";"3";"BOLVT";"bc189";"Schoonheidsverzorging";5;2;2
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg014";"Uiterlijke verzorging";"3";"BOLVT";"bc189";"Schoonheidsverzorging";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg014";"Uiterlijke verzorging";"3";"BOLVT";"bc189";"Schoonheidsverzorging";19;8;9
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg014";"Uiterlijke verzorging";"3";"BOLVT";"bc189";"Schoonheidsverzorging";22;10;12
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg014";"Uiterlijke verzorging";"3";"BOLVT";"bc189";"Schoonheidsverzorging";1;0;0
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg014";"Uiterlijke verzorging";"3";"BOLVT";"bc189";"Schoonheidsverzorging";1;0;1
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg014";"Uiterlijke verzorging";"3";"BOLVT";"bc307";"Haarverzorging";13;0;0
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg014";"Uiterlijke verzorging";"3";"BOLVT";"bc307";"Haarverzorging";12;2;2
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg014";"Uiterlijke verzorging";"3";"BOLVT";"bc307";"Haarverzorging";12;4;6
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg014";"Uiterlijke verzorging";"3";"BOLVT";"bc307";"Haarverzorging";3;1;1
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg014";"Uiterlijke verzorging";"3";"BOLVT";"bc307";"Haarverzorging";50;24;26
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 1 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg014";"Uiterlijke verzorging";"3";"BOLVT";"bc307";"Haarverzorging";2;0;2
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 4 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg014";"Uiterlijke verzorging";"3";"BOLVT";"bc307";"Haarverzorging";2;0;1
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg014";"Uiterlijke verzorging";"3";"BOLVT";"bc307";"Haarverzorging";34;11;13
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg014";"Uiterlijke verzorging";"3";"BOLVT";"bc307";"Haarverzorging";4;1;1
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg014";"Uiterlijke verzorging";"3";"BOLVT";"bc307";"Haarverzorging";2;2;2
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BBL";"bc165";"Particuliere beveiliging";4;4;4
"vbo diploma";"mbo niveau 2 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BBL";"bc165";"Particuliere beveiliging";1;1;1
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BBL";"bc165";"Particuliere beveiliging";3;3;3
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BBL";"bc165";"Particuliere beveiliging";2;2;2
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 4 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BBL";"bc165";"Particuliere beveiliging";1;1;1
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BBL";"bc165";"Particuliere beveiliging";2;2;2
"vmbo gemengde leerweg diploma";"mbo niveau 4 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BBL";"bc165";"Particuliere beveiliging";4;4;4
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BBL";"bc165";"Particuliere beveiliging";5;5;5
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BBL";"bc165";"Particuliere beveiliging";6;6;6
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 4 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BBL";"bc165";"Particuliere beveiliging";3;2;2
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BBL";"bc165";"Particuliere beveiliging";1;1;1
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BBL";"bc165";"Particuliere beveiliging";2;2;2
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 3 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BBL";"bc165";"Particuliere beveiliging";4;4;4
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 4 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BBL";"bc165";"Particuliere beveiliging";8;8;8
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BBL";"bc165";"Particuliere beveiliging";2;2;2
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BBL";"bc165";"Particuliere beveiliging";1;1;1
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BBL";"bc165";"Particuliere beveiliging";1;1;1
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 3 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BBL";"bc165";"Particuliere beveiliging";1;1;1
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 4 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BBL";"bc165";"Particuliere beveiliging";1;1;1
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BBL";"bc165";"Particuliere beveiliging";2;2;2
"vooropleiding onbekend";"mbo niveau 2 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BBL";"bc165";"Particuliere beveiliging";1;1;1
"vooropleiding onbekend";"mbo niveau 3 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BBL";"bc165";"Particuliere beveiliging";2;2;2
"vooropleiding onbekend";"mbo niveau 4 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BBL";"bc165";"Particuliere beveiliging";3;3;3
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BBL";"bc165";"Particuliere beveiliging";16;15;16
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 1 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BOLVT";"bc165";"Particuliere beveiliging";1;1;1
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BOLVT";"bc165";"Particuliere beveiliging";2;0;1
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BOLVT";"bc165";"Particuliere beveiliging";17;6;7
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BOLVT";"bc165";"Particuliere beveiliging";2;0;1
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 4 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BOLVT";"bc165";"Particuliere beveiliging";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BOLVT";"bc165";"Particuliere beveiliging";10;3;4
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BOLVT";"bc165";"Particuliere beveiliging";3;1;2
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BOLVT";"bc165";"Particuliere beveiliging";4;1;2
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BOLVT";"bc165";"Particuliere beveiliging";3;0;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BOLVT";"bc217";"Veiligheid en vakmanschap";1;0;1
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BOLVT";"bc217";"Veiligheid en vakmanschap";22;10;13
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BOLVT";"bc217";"Veiligheid en vakmanschap";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BOLVT";"bc217";"Veiligheid en vakmanschap";12;6;7
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 1 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BOLVT";"bc217";"Veiligheid en vakmanschap";1;0;0
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BOLVT";"bc217";"Veiligheid en vakmanschap";7;3;4
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BOLVT";"bc217";"Veiligheid en vakmanschap";5;1;5
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BOLVT";"bc217";"Veiligheid en vakmanschap";4;1;1
"vooropleiding onbekend";"mbo niveau 1 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BOLVT";"bc217";"Veiligheid en vakmanschap";1;0;1
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"2";"BOLVT";"bc217";"Veiligheid en vakmanschap";1;1;1
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"3";"BOLVT";"bc217";"Veiligheid en vakmanschap";4;1;1
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"3";"BOLVT";"bc217";"Veiligheid en vakmanschap";4;1;2
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"3";"BOLVT";"bc217";"Veiligheid en vakmanschap";12;5;6
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"3";"BOLVT";"bc217";"Veiligheid en vakmanschap";29;12;13
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"3";"BOLVT";"bc217";"Veiligheid en vakmanschap";1;0;1
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"3";"BOLVT";"bc217";"Veiligheid en vakmanschap";5;2;3
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"3";"BOLVT";"bc350";"Sport en bewegen";34;1;15
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"3";"BOLVT";"bc350";"Sport en bewegen";5;4;4
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"3";"BOLVT";"bc350";"Sport en bewegen";3;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"3";"BOLVT";"bc350";"Sport en bewegen";3;0;1
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"3";"BOLVT";"bc350";"Sport en bewegen";56;22;27
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"3";"BOLVT";"bc350";"Sport en bewegen";1;0;0
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"3";"BOLVT";"bc350";"Sport en bewegen";12;2;2
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"3";"BOLVT";"bc350";"Sport en bewegen";6;0;2
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"3";"BOLVT";"bc350";"Sport en bewegen";1;0;0
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"3";"BOLVT";"bc356";"Publieke veiligheid";2;0;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"3";"BOLVT";"bc356";"Publieke veiligheid";4;0;2
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"3";"BOLVT";"bc356";"Publieke veiligheid";9;4;4
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"3";"BOLVT";"bc356";"Publieke veiligheid";23;14;17
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 3 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"3";"BOLVT";"bc356";"Publieke veiligheid";1;0;0
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"3";"BOLVT";"bc356";"Publieke veiligheid";26;14;17
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"3";"BOLVT";"bc356";"Publieke veiligheid";1;0;0
"vooropleiding onbekend";"mbo niveau 2 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"3";"BOLVT";"bc356";"Publieke veiligheid";1;0;0
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"4";"BOLVT";"bc350";"Sport en bewegen";11;4;4
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"4";"BOLVT";"bc350";"Sport en bewegen";3;0;0
"vmbo gemengde leerweg diploma";"mbo niveau 4 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"4";"BOLVT";"bc350";"Sport en bewegen";1;0;0
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"4";"BOLVT";"bc350";"Sport en bewegen";38;7;10
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"4";"BOLVT";"bc350";"Sport en bewegen";10;1;1
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"4";"BOLVT";"bc350";"Sport en bewegen";15;1;5
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 1 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"4";"BOLVT";"bc350";"Sport en bewegen";1;0;1
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"4";"BOLVT";"bc350";"Sport en bewegen";3;1;1
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 3 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"4";"BOLVT";"bc350";"Sport en bewegen";5;0;1
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"4";"BOLVT";"bc350";"Sport en bewegen";286;114;120
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 3 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"4";"BOLVT";"bc350";"Sport en bewegen";2;0;0
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"4";"BOLVT";"bc350";"Sport en bewegen";20;5;5
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg015";"Veiligheid en sport";"4";"BOLVT";"bc350";"Sport en bewegen";1;0;0
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg017";"Zorg en welzijn";"2";"BBL";"bc301";"Dienstverlening";1;0;0
"vbo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg017";"Zorg en welzijn";"2";"BBL";"bc301";"Dienstverlening";1;0;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 1 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg017";"Zorg en welzijn";"2";"BBL";"bc301";"Dienstverlening";1;0;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg017";"Zorg en welzijn";"2";"BBL";"bc301";"Dienstverlening";2;0;2
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg017";"Zorg en welzijn";"2";"BBL";"bc301";"Dienstverlening";2;1;1
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg017";"Zorg en welzijn";"2";"BBL";"bc301";"Dienstverlening";2;2;2
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg017";"Zorg en welzijn";"2";"BBL";"bc301";"Dienstverlening";4;3;3
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg017";"Zorg en welzijn";"2";"BBL";"bc301";"Dienstverlening";1;0;0
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg017";"Zorg en welzijn";"2";"BBL";"bc301";"Dienstverlening";8;2;2
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg017";"Zorg en welzijn";"2";"BBL";"bc301";"Dienstverlening";1;1;1
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg017";"Zorg en welzijn";"2";"BBL";"bc301";"Dienstverlening";12;0;0
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg017";"Zorg en welzijn";"2";"BBL";"bc301";"Dienstverlening";23;19;21
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg017";"Zorg en welzijn";"2";"BOLVT";"bc301";"Dienstverlening";171;82;100
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg017";"Zorg en welzijn";"2";"BOLVT";"bc301";"Dienstverlening";1;0;1
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg017";"Zorg en welzijn";"2";"BOLVT";"bc301";"Dienstverlening";3;0;3
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 1 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg017";"Zorg en welzijn";"2";"BOLVT";"bc301";"Dienstverlening";1;0;1
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg017";"Zorg en welzijn";"2";"BOLVT";"bc301";"Dienstverlening";3;0;2
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg017";"Zorg en welzijn";"2";"BOLVT";"bc301";"Dienstverlening";73;11;49
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg017";"Zorg en welzijn";"2";"BOLVT";"bc301";"Dienstverlening";23;12;14
"vooropleiding onbekend";"mbo niveau 1 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg017";"Zorg en welzijn";"2";"BOLVT";"bc301";"Dienstverlening";15;1;9
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg017";"Zorg en welzijn";"2";"BOLVT";"bc301";"Dienstverlening";8;5;6
"havo diploma";"mbo niveau 2 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg017";"Zorg en welzijn";"3";"BBL";"bc223";"Verzorgende IG";1;1;1
"havo diploma";"mbo niveau 3 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg017";"Zorg en welzijn";"3";"BBL";"bc223";"Verzorgende IG";1;1;1
"havo diploma";"mbo niveau 4 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg017";"Zorg en welzijn";"3";"BBL";"bc223";"Verzorgende IG";1;0;0
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg017";"Zorg en welzijn";"3";"BBL";"bc223";"Verzorgende IG";8;3;3
"vbo diploma";"mbo niveau 2 diploma";"N";"25LZ";"ROC Tilburg                   ";"hg017";"Zorg en welzijn";"3";"BBL";"bc223";"Verzorgende IG";2;0;0
"vbo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25LZ";"ROC Tilburg                   ";"hg017";"Zorg en welzijn";"3";"BBL";"bc223";"Verzorgende IG";10;2;2
