"PEILDATUM_LEERLINGEN";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"GELIJK";"TOETS_MIN05";"TOETS_MIN1";"TOETS_05";"TOETS_1";"HEROVERWEGING_TOTAAL";"BIJSTELLING"
"20221001";"17MZ";"00";"PC Montess. Passe Partout";"7321ZC";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Bo";"Protestants-Christelijk";"82526";"6";"8";"7";"<5";"<5";"<5";"<5"
"20221001";"17NB";"00";"De Wierde";"7606HZ";"ALMELO";"141";"Almelo";"Overijssel";"Bo";"Protestants-Christelijk";"41472";"<5";"5";"<5";"<5";"<5";"<5";"0"
"20221001";"17ND";"00";"Het Spectrum";"3134XC";"VLAARDINGEN";"622";"Vlaardingen";"Zuid-Holland";"Bo";"Protestants-Christelijk";"41338";"<5";"<5";"0";"7";"<5";"11";"0"
"20221001";"17NF";"00";"De Baanbreker";"2516PV";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Openbaar";"41572";"<5";"<5";"<5";"<5";"0";"<5";"<5"
"20221001";"17NG";"00";"OBS Berg en Bos";"7313EJ";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Bo";"Openbaar";"41616";"<5";"8";"<5";"5";"0";"5";"0"
"20221001";"17NH";"00";"OBS Harry Bannink";"7544DA";"ENSCHEDE";"153";"Enschede";"Overijssel";"Bo";"Openbaar";"41565";"<5";"5";"<5";"<5";"<5";"<5";"<5"
"20221001";"17NI";"00";"Bredero-School";"9721XA";"GRONINGEN";"14";"Groningen";"Groningen";"Bo";"Openbaar";"42510";"19";"18";"5";"8";"<5";"9";"<5"
"20221001";"17NJ";"00";"Jacob Maris-School";"3055BK";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Openbaar";"41775";"6";"10";"7";"0";"0";"0";"0"
"20221001";"17NM";"00";"PCBO Prinses Margriet";"7322EL";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Bo";"Protestants-Christelijk";"82526";"<5";"<5";"<5";"8";"<5";"10";"9"
"20221001";"17NO";"00";"BS De Hanevoet";"5655CP";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"Algemeen bijzonder";"41248";"10";"5";"<5";"5";"<5";"7";"<5"
"20221001";"17NQ";"00";"P.C. Hooft-School";"2547GA";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Openbaar";"41572";"5";"6";"5";"6";"<5";"8";"5"
"20221001";"17NR";"00";"Sterrenschool";"7316LB";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Bo";"Openbaar";"41616";"6";"6";"<5";"<5";"<5";"5";"<5"
"20221001";"17NS";"00";"Obs Het Palet";"7545BV";"ENSCHEDE";"153";"Enschede";"Overijssel";"Bo";"Openbaar";"41565";"<5";"<5";"0";"10";"10";"20";"20"
"20221001";"17NT";"00";"Joseph Haydn-School";"9722CL";"GRONINGEN";"14";"Groningen";"Groningen";"Bo";"Openbaar";"42510";"30";"35";"25";"6";"0";"6";"<5"
"20221001";"17NU";"00";"BS Fridtjof Nansen";"3069WG";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Openbaar";"41775";"14";"12";"9";"8";"<5";"10";"5"
"20221001";"17NV";"00";"Zylwyk";"2317VX";"LEIDEN";"546";"Leiden";"Zuid-Holland";"Bo";"Protestants-Christelijk";"57266";"12";"8";"<5";"12";"6";"18";"12"
"20221001";"17NW";"00";"PCBO De Ichthus";"7322NS";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Bo";"Protestants-Christelijk";"82526";"<5";"5";"0";"<5";"<5";"5";"0"
"20221001";"17NX";"00";"BS De Klim";"3524HH";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"Openbaar";"41400";"10";"9";"6";"5";"<5";"6";"0"
"20221001";"17NZ";"00";"BS De Klimboom";"5643PM";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"Algemeen bijzonder";"41248";"12";"13";"17";"<5";"0";"<5";"0"
"20221001";"17OB";"00";"De Schakel";"3132XM";"VLAARDINGEN";"622";"Vlaardingen";"Zuid-Holland";"Bo";"Protestants-Christelijk";"41338";"7";"5";"<5";"11";"6";"17";"16"
"20221001";"17OC";"00";"Basissch De Bleek";"7554PR";"HENGELO OV";"164";"Hengelo";"Overijssel";"Bo";"Rooms-Katholiek";"65287";"<5";"<5";"0";"<5";"<5";"5";"0"
"20221001";"17OF";"00";"OBS La Res";"7514ZR";"ENSCHEDE";"153";"Enschede";"Overijssel";"Bo";"Openbaar";"41565";"11";"6";"<5";"11";"7";"18";"14"
"20221001";"17OJ";"00";"Kruidenhoek";"3068SN";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Openbaar";"41775";"10";"9";"12";"<5";"0";"<5";"0"
"20221001";"17OM";"00";"PCBO De Sjofar Pr. Beatrix";"7345DL";"WENUM WIESEL";"200";"Apeldoorn";"Gelderland";"Bo";"Protestants-Christelijk";"82526";"6";"<5";"0";"<5";"0";"<5";"0"
"20221001";"17ON";"00";"Daltonschool Rijnsweerd";"3584GV";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"Openbaar";"41400";"15";"20";"10";"<5";"0";"<5";"0"
"20221001";"17OR";"00";"De Troubadour";"5616EE";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40378";"16";"5";"<5";"18";"11";"29";"25"
"20221001";"17OS";"00";"Dr H Bavinckschool";"3131GC";"VLAARDINGEN";"622";"Vlaardingen";"Zuid-Holland";"Bo";"Protestants-Christelijk";"41338";"12";"11";"<5";"11";"5";"16";"13"
"20221001";"17OV";"00";"OBS De Vliegenier";"7323RV";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Bo";"Openbaar";"41616";"14";"<5";"0";"24";"8";"32";"<5"
"20221001";"17OY";"00";"Prins Alexander";"3069HA";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Openbaar";"41775";"5";"8";"9";"<5";"<5";"<5";"0"
"20221001";"17PA";"00";"De Boemerang";"3551XH";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"Protestants-Christelijk";"62662";"<5";"6";"0";"11";"<5";"12";"0"
"20221001";"17PB";"00";"Chr Basisschool De Ark";"2546SP";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Protestants-Christelijk";"70176";"11";"9";"5";"14";"<5";"18";"0"
"20221001";"17PC";"00";"PCBO De Diamant Beemte";"7341PC";"BEEMTE BROEKLAND";"200";"Apeldoorn";"Gelderland";"Bo";"Protestants-Christelijk";"82526";"0";"0";"0";"0";"0";"0";"0"
"20221001";"17PF";"00";"BS Floralaan";"5644BN";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"Algemeen bijzonder";"41248";"18";"16";"8";"8";"<5";"10";"8"
"20221001";"17PG";"00";"De Schakel";"5652NJ";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"Algemeen bijzonder";"40378";"6";"6";"<5";"9";"<5";"13";"10"
"20221001";"17PH";"00";"KC Het Visnet";"3131PS";"VLAARDINGEN";"622";"Vlaardingen";"Zuid-Holland";"Bo";"Protestants-Christelijk";"41338";"5";"<5";"<5";"8";"<5";"10";"<5"
"20221001";"17PI";"00";"Esrein";"7553VX";"HENGELO OV";"164";"Hengelo";"Overijssel";"Bo";"Rooms-Katholiek";"65287";"11";"<5";"<5";"14";"16";"30";"6"
"20221001";"17PJ";"00";"Het Startpunt";"2526WS";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Openbaar";"41572";"<5";"6";"<5";"<5";"0";"<5";"0"
"20221001";"17PK";"00";"OBS Het Web";"7323HX";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Bo";"Openbaar";"41616";"<5";"<5";"<5";"<5";"<5";"5";"<5"
"20221001";"17PQ";"00";"PC Basissch Prinsehaghe";"2512GG";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Protestants-Christelijk";"70176";"8";"<5";"0";"8";"5";"13";"0"
"20221001";"17PR";"00";"PCBO De Wegwijzer";"7312JR";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Bo";"Protestants-Christelijk";"82526";"5";"6";"0";"7";"<5";"9";"<5"
"20221001";"17PV";"00";"Tweelingen";"5632DG";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"Algemeen bijzonder";"40378";"5";"<5";"<5";"8";"<5";"10";"10"
"20221001";"17PY";"00";"Galvani-School";"2517RA";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Openbaar";"41572";"25";"19";"11";"5";"<5";"6";"<5"
"20221001";"17PZ";"00";"OBS De Mheen";"7322KH";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Bo";"Openbaar";"41616";"11";"<5";"0";"8";"5";"13";"5"
"20221001";"17QA";"00";"Obs Het Stroink";"7542GT";"ENSCHEDE";"153";"Enschede";"Overijssel";"Bo";"Openbaar";"41565";"<5";"0";"0";"<5";"5";"8";"<5"
"20221001";"17QE";"00";"PC Basissch De Schakel";"3564SC";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"Protestants-Christelijk";"62662";"7";"11";"7";"8";"<5";"11";"6"
"20221001";"17QF";"00";"Waalse Louise De Coligny";"2592HN";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Protestants-Christelijk";"70176";"<5";"<5";"<5";"6";"0";"6";"0"
"20221001";"17QH";"00";"De Kaleidoskoop";"3526EP";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"Openbaar";"41400";"6";"6";"<5";"6";"<5";"8";"9"
"20221001";"17QJ";"00";"De Telgenborch";"7608BW";"ALMELO";"141";"Almelo";"Overijssel";"Bo";"Protestants-Christelijk";"41472";"<5";"16";"10";"<5";"0";"<5";"0"
"20221001";"17QK";"00";"BS De Tempel";"5628PM";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"Algemeen bijzonder";"41248";"<5";"5";"<5";"7";"<5";"11";"<5"
"20221001";"17QL";"00";"De Korenaar";"5624JL";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"Algemeen bijzonder";"40378";"16";"5";"<5";"14";"0";"14";"<5"
"20221001";"17QM";"00";"IKC Van Kampen";"3131CS";"VLAARDINGEN";"622";"Vlaardingen";"Zuid-Holland";"Bo";"Protestants-Christelijk";"41338";"11";"23";"11";"5";"<5";"9";"7"
"20221001";"17QN";"00";"De Hunenborg";"7556NK";"HENGELO OV";"164";"Hengelo";"Overijssel";"Bo";"Rooms-Katholiek";"65287";"<5";"<5";"<5";"14";"6";"20";"5"
"20221001";"17QQ";"00";"De Ploeg";"9744AP";"GRONINGEN";"14";"Groningen";"Groningen";"Bo";"Openbaar";"42510";"<5";"8";"0";"7";"<5";"8";"0"
"20221001";"17QS";"00";"PC De Ley";"2321SK";"LEIDEN";"546";"Leiden";"Zuid-Holland";"Bo";"Protestants-Christelijk";"57266";"<5";"6";"5";"9";"<5";"10";"<5"
"20221001";"17QV";"00";"PCBO Koningin Wilhelmina";"7311AM";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Bo";"Protestants-Christelijk";"82526";"20";"17";"10";"5";"0";"5";"0"
"20221001";"17QY";"00";"De Huve";"7609GP";"ALMELO";"141";"Almelo";"Overijssel";"Bo";"Protestants-Christelijk";"41472";"<5";"5";"<5";"7";"<5";"8";"0"
"20221001";"17RC";"00";"St Plechelmus-School";"7556WH";"HENGELO OV";"164";"Hengelo";"Overijssel";"Bo";"Rooms-Katholiek";"65287";"15";"8";"<5";"23";"<5";"26";"<5"
"20221001";"17RD";"00";"OBS Rietendak";"7335DC";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Bo";"Openbaar";"41616";"<5";"<5";"<5";"<5";"<5";"5";"<5"
"20221001";"17RE";"00";"OBS Willem Wilmink";"7541XL";"ENSCHEDE";"153";"Enschede";"Overijssel";"Bo";"Openbaar";"41565";"<5";"<5";"<5";"8";"<5";"12";"8"
"20221001";"17RI";"00";"Oranje Nassauschool";"2596GD";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Protestants-Christelijk";"70176";"19";"9";"0";"<5";"<5";"6";"6"
"20221001";"17RJ";"00";"PCBO De Korenaar";"7314LN";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Bo";"Protestants-Christelijk";"82526";"19";"18";"<5";"5";"<5";"8";"<5"
"20221001";"17RK";"00";"Obs De Panda";"3527BR";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"Openbaar";"41400";"7";"<5";"<5";"<5";"<5";"<5";"<5"
"20221001";"17RK";"01";"OBS De Kleine Dichter";"3521EX";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"Openbaar";"41400";"13";"25";"10";"6";"<5";"8";"<5"
"20221001";"17RL";"00";"De Pionier school";"3067WL";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Rooms-Katholiek";"24597";"25";"7";"8";"<5";"<5";"<5";"<5"
"20221001";"17RM";"00";"MBS De Trinoom";"5611KW";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"Algemeen bijzonder";"41248";"29";"18";"22";"5";"<5";"6";"<5"
"20221001";"17RN";"00";"KlimWijs";"5627RA";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40378";"13";"11";"<5";"<5";"<5";"6";"<5"
"20221001";"17RO";"00";"Avonturijn";"3135BK";"VLAARDINGEN";"622";"Vlaardingen";"Zuid-Holland";"Bo";"Protestants-Christelijk";"22725";"11";"6";"0";"11";"<5";"13";"5"
"20221001";"17RQ";"00";"OBS De Eendracht";"7335JC";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Bo";"Openbaar";"41616";"7";"<5";"0";"11";"6";"17";"6"
"20221001";"17RS";"00";"De Driebond";"9723EM";"GRONINGEN";"14";"Groningen";"Groningen";"Bo";"Openbaar";"42510";"5";"<5";"<5";"5";"6";"11";"7"
"20221001";"17RV";"00";"O G Heldringsch Chr BO";"2566VS";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Protestants-Christelijk";"70176";"27";"7";"0";"15";"<5";"18";"0"
"20221001";"17RX";"00";"Min Marga Klompe school";"3068JD";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Rooms-Katholiek";"24597";"17";"15";"10";"7";"<5";"10";"10"
"20221001";"17RY";"00";"Salto-bs Reigerlaan";"5613CD";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"Algemeen bijzonder";"41248";"17";"15";"10";"<5";"0";"<5";"0"
"20221001";"17RZ";"00";"'t Palet";"5621HB";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40378";"15";"<5";"<5";"15";"<5";"18";"12"
"20221001";"17SI";"00";"V Hoogstratensch Chr BSO";"2593RM";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Protestants-Christelijk";"70176";"<5";"6";"<5";"7";"<5";"8";"8"
"20221001";"17SJ";"00";"PCBO De Sjofar";"7328TK";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Bo";"Protestants-Christelijk";"82526";"17";"5";"10";"5";"<5";"7";"<5"
"20221001";"17SK";"00";"OBS Oog in Al";"3533CJ";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"Openbaar";"41400";"10";"10";"8";"<5";"0";"<5";"<5"
"20221001";"17SL";"00";"De Horizon school";"3068SV";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Rooms-Katholiek";"24597";"10";"9";"8";"7";"0";"7";"0"
"20221001";"17SP";"00";"OBS Mr Lugtmeijer";"7331MR";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Bo";"Openbaar";"41616";"6";"5";"0";"<5";"0";"<5";"<5"
"20221001";"17SQ";"00";"Obs Het Vastert";"7542LR";"ENSCHEDE";"153";"Enschede";"Overijssel";"Bo";"Openbaar";"41565";"10";"7";"<5";"8";"0";"8";"<5"
"20221001";"17SR";"00";"De Starter";"9727HD";"GRONINGEN";"14";"Groningen";"Groningen";"Bo";"Openbaar";"42510";"7";"19";"12";"<5";"0";"<5";"0"
"20221001";"17ST";"00";"Kindercampus Molenpark";"3531EJ";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"Protestants-Christelijk";"62662";"10";"11";"<5";"<5";"<5";"<5";"<5"
"20221001";"17SU";"00";"Chr Basisschool Comenius";"2572NR";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Protestants-Christelijk";"70176";"<5";"<5";"<5";"<5";"<5";"6";"0"
"20221001";"17SW";"00";"Albert Schweitzer school";"3042AB";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Rooms-Katholiek";"24597";"37";"23";"6";"21";"19";"40";"33"
"20221001";"17SX";"00";"Rapenland";"5623JZ";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40378";"14";"10";"0";"9";"5";"14";"8"
"20221001";"17SY";"00";"Pr Willem Alexandersch";"3132EM";"VLAARDINGEN";"622";"Vlaardingen";"Zuid-Holland";"Bo";"Protestants-Christelijk";"41338";"11";"26";"12";"9";"<5";"10";"9"
"20221001";"17SZ";"00";"Kath St Janschool";"7557DA";"HENGELO OV";"164";"Hengelo";"Overijssel";"Bo";"Rooms-Katholiek";"65287";"9";"15";"0";"18";"<5";"22";"0"
"20221001";"17TC";"00";"Pc Basisschool Op Dreef";"3561AA";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"Protestants-Christelijk";"62662";"15";"<5";"<5";"0";"0";"0";"0"
"20221001";"17TD";"00";"Da Costa School Chr Bso";"2517HH";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Protestants-Christelijk";"70176";"18";"17";"14";"9";"<5";"11";"8"
"20221001";"17TF";"00";"Tarcisius school";"3051HE";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Rooms-Katholiek";"24597";"25";"7";"<5";"8";"<5";"11";"6"
"20221001";"17TG";"00";"basissch Beppino Sarto";"5645GC";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40378";"7";"<5";"0";"9";"6";"15";"<5"
"20221001";"17TI";"00";"IKC Titus Brandsma";"7551HL";"HENGELO OV";"164";"Hengelo";"Overijssel";"Bo";"Rooms-Katholiek";"65287";"10";"8";"<5";"17";"<5";"21";"0"
"20221001";"17TK";"00";"OBS Het Wooldrik";"7535DK";"ENSCHEDE";"153";"Enschede";"Overijssel";"Bo";"Openbaar";"41565";"7";"8";"<5";"7";"0";"7";"<5"
"20221001";"17TN";"00";"Chr Basissch Leyenburg";"2547VR";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Protestants-Christelijk";"70176";"11";"15";"13";"12";"<5";"14";"0"
"20221001";"17TP";"00";"Fatima school";"3053LG";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Rooms-Katholiek";"24597";"32";"18";"6";"13";"<5";"15";"7"
"20221001";"17TQ";"00";"Bs 't Startblok";"5655BA";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40378";"11";"10";"<5";"10";"<5";"11";"<5"
"20221001";"17TT";"00";"Ds D.A. van den Boschschool";"2532CR";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Protestants-Christelijk";"70176";"5";"5";"<5";"<5";"<5";"5";"<5"
"20221001";"17TU";"00";"De Bavokring school";"3061TT";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Rooms-Katholiek";"24597";"7";"<5";"<5";"<5";"16";"19";"0"
"20221001";"17TW";"00";"De Kosmos";"7328CA";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Bo";"Openbaar";"41616";"5";"<5";"<5";"<5";"<5";"7";"6"
"20221001";"17TX";"00";"Blauwe Aventurijn";"3523HT";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"Protestants-Christelijk";"62662";"7";"8";"<5";"9";"<5";"10";"<5"
"20221001";"17TY";"00";"P Oosterleesch Chr BaO";"2533TG";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Protestants-Christelijk";"70176";"11";"7";"0";"10";"12";"22";"17"
"20221001";"17TZ";"00";"Hildegardisschool";"3036MR";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Rooms-Katholiek";"24597";"<5";"12";"<5";"<5";"<5";"5";"<5"
"20221001";"17UA";"00";"De Bijenkorf";"5632LA";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40378";"11";"10";"17";"7";"0";"7";"5"
"20221001";"17UB";"00";"OBS Daltonschool De Horst";"7328TK";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Bo";"Openbaar";"41616";"<5";"6";"<5";"8";"<5";"9";"0"
"20221001";"17UC";"00";"De Regenboog";"3571CG";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"Protestants-Christelijk";"62662";"19";"8";"8";"<5";"<5";"<5";"0"
"20221001";"17UD";"00";"Dr J A Gerth V Wijksch";"2523GW";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Protestants-Christelijk";"70176";"6";"11";"<5";"6";"<5";"8";"0"
"20221001";"17UE";"00";"Imelda school";"3037BN";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Rooms-Katholiek";"24597";"7";"<5";"0";"5";"7";"12";"9"
"20221001";"17UG";"00";"OBS De Bongerd";"7326BD";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Bo";"Openbaar";"41616";"9";"<5";"<5";"<5";"<5";"<5";"<5"
"20221001";"17UH";"00";"Sterrenborgh";"7546EG";"ENSCHEDE";"153";"Enschede";"Overijssel";"Bo";"Openbaar";"41565";"7";"<5";"<5";"5";"15";"20";"9"
"20221001";"17UI";"00";"SSBO De Boei";"1541JL";"KOOG AAN DE ZAAN";"479";"Zaanstad";"Noord-Holland";"Sbo";"Openbaar";"41852";"<5";"0";"0";"18";"9";"27";"0"
"20221001";"17VA";"00";"Chr BS De Vliermeent";"2564HT";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Protestants-Christelijk";"70176";"33";"7";"<5";"6";"<5";"10";"8"
"20221001";"17VV";"00";"SSBO St Bernardus";"6271DA";"GULPEN";"1729";"Gulpen-Wittem";"Limburg";"Sbo";"Rooms-Katholiek";"41506";"<5";"<5";"<5";"14";"<5";"15";"<5"
"20221001";"17WX";"00";"Basissch Montini";"3741CS";"BAARN";"308";"Baarn";"Utrecht";"Bo";"Rooms-Katholiek";"69447";"10";"14";"11";"<5";"0";"<5";"0"
"20221001";"17WY";"00";"Kbs De Wegwijzer";"4847HE";"TETERINGEN";"758";"Breda";"Noord-Brabant";"Bo";"Rooms-Katholiek";"41407";"13";"21";"<5";"12";"<5";"15";"0"
"20221001";"17WZ";"00";"Basisschool 't Breerke";"6051GG";"MAASBRACHT";"1641";"Maasgouw";"Limburg";"Bo";"Rooms-Katholiek";"41797";"<5";"17";"0";"7";"0";"7";"0"
"20221001";"17XB";"00";"De Kleine Vliegenier";"3555VM";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"Protestants-Christelijk";"62662";"5";"12";"<5";"22";"<5";"24";"<5"
"20221001";"17XC";"00";"Ds Dj Karressch Chr BSO";"2574PK";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Protestants-Christelijk";"70176";"7";"<5";"<5";"7";"5";"12";"0"
"20221001";"17XF";"00";"IKC De Slotschool";"9076EC";"ST.-ANNAPAROCHIE";"1949";"Waadhoeke";"Friesland";"Bo";"Protestants-Christelijk";"42656";"0";"0";"0";"5";"6";"11";"0"
"20221001";"17XI";"00";"BS Marco Polo";"4613CX";"BERGEN OP ZOOM";"748";"Bergen op Zoom";"Noord-Brabant";"Bo";"Protestants-Christelijk";"40517";"7";"15";"<5";"<5";"0";"<5";"<5"
"20221001";"17XQ";"00";"Basisschool Schinveld";"6451EN";"SCHINVELD";"1954";"Beekdaelen";"Limburg";"Bo";"Rooms-Katholiek";"41516";"16";"5";"0";"11";"5";"16";"<5"
"20221001";"17XT";"00";"rkbs St. Bavo";"4891CG";"RIJSBERGEN";"879";"Zundert";"Noord-Brabant";"Bo";"Rooms-Katholiek";"75934";"21";"10";"<5";"12";"<5";"16";"0"
"20221001";"17XV";"00";"Basissch St Aloysius";"3741AK";"BAARN";"308";"Baarn";"Utrecht";"Bo";"Rooms-Katholiek";"69447";"9";"11";"5";"<5";"0";"<5";"0"
"20221001";"17XW";"00";"Kbs Helder Camara";"4847KS";"TETERINGEN";"758";"Breda";"Noord-Brabant";"Bo";"Rooms-Katholiek";"41407";"20";"7";"<5";"11";"<5";"13";"0"
"20221001";"17XX";"00";"Basissch De Toermalijn";"6051KX";"MAASBRACHT";"1641";"Maasgouw";"Limburg";"Bo";"Rooms-Katholiek";"41797";"<5";"11";"<5";"13";"<5";"15";"<5"
"20221001";"17XZ";"00";"Jhr Mr Hmj V Asch van W";"3532CX";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"Protestants-Christelijk";"62662";"8";"10";"<5";"6";"<5";"10";"7"
"20221001";"17YA";"00";"Paul Krugersch V Chr BSO";"2572PV";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Protestants-Christelijk";"70176";"<5";"0";"0";"0";"11";"11";"0"
"20221001";"17YE";"00";"Chr Bs De Grebbe";"4621HE";"BERGEN OP ZOOM";"748";"Bergen op Zoom";"Noord-Brabant";"Bo";"Protestants-Christelijk";"40517";"7";"<5";"<5";"8";"5";"13";"12"
"20221001";"17YN";"00";"De Wereldwijzer";"3522TM";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"Protestants-Christelijk";"62662";"<5";"12";"<5";"<5";"<5";"6";"0"
"20221001";"17YO";"00";"Chr BS De Ontmoeting";"2516KE";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Protestants-Christelijk";"70176";"7";"<5";"<5";"<5";"<5";"5";"<5"
"20221001";"17YR";"00";"Dominicusschool";"3039RG";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Rooms-Katholiek";"24597";"12";"<5";"5";"<5";"<5";"<5";"<5"
"20221001";"17YV";"00";"OBS De Marke";"7327DJ";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Bo";"Openbaar";"41616";"<5";"7";"0";"5";"0";"5";"0"
"20221001";"17YV";"01";"Wereldschool De Vlinder";"7381BE";"KLARENBEEK";"200";"Apeldoorn";"Gelderland";"Bo";"Openbaar";"41616";"0";"0";"0";"0";"0";"0";"0"
"20221001";"17YX";"00";"Chr Basisschool De Brug";"3531HR";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"Protestants-Christelijk";"62662";"7";"14";"8";"<5";"0";"<5";"<5"
