PROVINCIE;BEVOEGD GEZAG NUMMER;INSTELLINGSCODE;INSTELLINGSNAAM;STRAATNAAM;HUISNUMMER-TOEVOEGING;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;DENOMINATIE;TELEFOONNUMMER;INTERNETADRES;ONDERWIJSSTRUCTUUR;STRAATNAAM CORRESPONDENTIEADRES;HUISNUMMER-TOEVOEGING CORRESPONDENTIEADRES;POSTCODE CORRESPONDENTIEADRES;PLAATSNAAM CORRESPONDENTIEADRES;NODAAL GEBIED CODE;NODAAL GEBIED NAAM;RPA-GEBIED CODE;RPA-GEBIED NAAM;WGR-GEBIED CODE;WGR-GEBIED NAAM;COROPGEBIED CODE;COROPGEBIED NAAM;ONDERWIJSGEBIED CODE;ONDERWIJSGEBIED NAAM;RMC-REGIO CODE;RMC-REGIO NAAM
Utrecht;69994;06SU;Ichthus College Scholengemeenschap voor Atheneum Havo Mavo;Vondellaan;4;3906 EA;VEENENDAAL;0345;VEENENDAAL;Bijzonder;0318543210;www.ichthuscollege.nl;MAVO/HAVO/VWO;Postbus;227;3900 AE;VEENENDAAL;34;Veenendaal;10;De Vallei;16;Eem en Vallei;17;Utrecht;13;Utrecht en omstreken;16;Eem en Vallei
Utrecht;76688;02TG;Het Baarnsch Lyceum;Torenlaan;83;3742 CS;BAARN;0308;BAARN;Bijzonder;0355416041;www.hetbaarnschlyceum.nl;HAVO/VWO;Torenlaan;83;3742 CS;BAARN;45;Hilversum;17;Eemland;16;Eem en Vallei;17;Utrecht;15;Zuid-Noord-Holland;16;Eem en Vallei
Utrecht;76740;17WP;Werkplaats Kindergemeenschap;Kees Boekelaan;12;3723 BA;BILTHOVEN;0310;DE BILT;Bijzonder;0302282841;www.wpkeesboeke.nl;MAVO/HAVO/VWO;Postbus;28;3720 AA;BILTHOVEN;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht
Utrecht;76753;02TH;Jordan Montessori Lyceum Utrecht havo/vwo;Jordanlaan;3;3706 TE;ZEIST;0355;ZEIST;Bijzonder;0306954708;www.jordanmlu.nl;HAVO/VWO;Postbus;442;3700 AK;ZEIST;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht
Utrecht;78132;26KA;Futura College voor Praktijkonderwijs;Abeellaan;2;3442 JB;WOERDEN;0632;WOERDEN;Bijzonder;0348457320;www.futuracollege.nl;PRO;Postbus;244;3440 AE;WOERDEN;48;Woerden;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht
Utrecht;80328;02VM;Christelijk Lyceum Scholengemeenschap voor Mavo Havo Lyceum;Kerkewijk;149;3904 JC;VEENENDAAL;0345;VEENENDAAL;Bijzonder;0318500621;www.clv.nl;MAVO/HAVO/VWO;Postbus;41;3900 AA;VEENENDAAL;34;Veenendaal;10;De Vallei;16;Eem en Vallei;17;Utrecht;13;Utrecht en omstreken;16;Eem en Vallei
Zeeland;13555;16YC;Scheldemond College;Weyevlietplein;7-13;4385 CH;VLISSINGEN;0718;VLISSINGEN;Openbaar;0118479400;www.scheldemondcollege.nl;VBO/MAVO/HAVO/VWO;Postbus;69;4380 AB;VLISSINGEN;59;Middelburg;24;Zeeland;32;Walcheren;32;Overig Zeeland;19;Zeeland;32;Walcheren
Zeeland;13555;20CP;NEHALENNIA Stedelijke Scholengemeenschap voor LYC HAVO MAVO VBO LWOO;Kruisweg;2;4335 CT;MIDDELBURG;0687;MIDDELBURG;Openbaar;0118479400;www.mondia.nl;VBO/MAVO/HAVO/VWO;Postbus;69;4380 AB;VLISSINGEN;59;Middelburg;24;Zeeland;32;Walcheren;32;Overig Zeeland;19;Zeeland;32;Walcheren
Zeeland;40304;03XS;Christelijke Scholengem. Walcheren voor Vmbo, Mavo, Havo, Atheneum en Gymnasium;Griffioenstraat;17;4334 BK;MIDDELBURG;0687;MIDDELBURG;Bijzonder;0118652100;www.cswalcheren.nl;VBO/MAVO/HAVO/VWO;Postbus;541;4330 AM;MIDDELBURG;59;Middelburg;24;Zeeland;32;Walcheren;32;Overig Zeeland;19;Zeeland;32;Walcheren
Zeeland;40876;01HQ;Het Bolwerk;Teresastraat;2-A;4336 LM;MIDDELBURG;0687;MIDDELBURG;Bijzonder;0118627697;https://www.probolwerk.nl/;PRO;Teresastraat;2-A;4336 LM;MIDDELBURG;59;Middelburg;24;Zeeland;32;Walcheren;32;Overig Zeeland;19;Zeeland;32;Walcheren
Zeeland;40876;26HF;De Wissel;Bergweg;8;4461 NB;GOES;0664;GOES;Bijzonder;0113221017;https://www.prodewissel.nl/;PRO;Postbus;335;4460 AS;GOES;60;Goes;24;Zeeland;31;Oosterschelde regio;32;Overig Zeeland;19;Zeeland;31;Oosterschelde Regio
Zeeland;40876;26LL;De Sprong, hoofdlocatie;Evertsenlaan;84-A;4535 AD;TERNEUZEN;0715;TERNEUZEN;Bijzonder;0115617287;https://www.praktijkschooldesprong.nl/;PRO;Postbus;1099;4530 GB;TERNEUZEN;62;Terneuzen;24;Zeeland;33;Zeeuwsch-Vlaanderen;31;Zeeuwsch-Vlaanderen;19;Zeeland;33;Zeeuws-Vlaanderen
Zeeland;41161;13OR;Pontes voor Lyceum Atheneum Havo Mavo Vbo Pro en Lwoo;Oranjeweg;90;4461 LR;GOES;0664;GOES;Openbaar;0113216971;www.oranjeweg.goeselyceum.nl;VBO/MAVO/HAVO/VWO/PRO;Postbus;370;4460 AT;GOES;60;Goes;24;Zeeland;31;Oosterschelde regio;32;Overig Zeeland;19;Zeeland;31;Oosterschelde Regio
Zeeland;41403;05OH;Ostrea Lyceum voor Lyceum Havo Mavo Vbo Lwoo;Bergweg;4;4461 NB;GOES;0664;GOES;Bijzonder;0113212020;www.ostrealyceum.nl;VBO/MAVO/HAVO/VWO;Postbus;444;4460 AV;GOES;60;Goes;24;Zeeland;31;Oosterschelde regio;32;Overig Zeeland;19;Zeeland;31;Oosterschelde Regio
Zeeland;41815;03JY;Calvijn College voor Reformatorisch Vmbo Havo Vwo;Klein Frankrijk;19;4461 ZN;GOES;0664;GOES;Bijzonder;0113211020;www.calvijncollege.nl;VBO/MAVO/HAVO/VWO/PRO;Postbus;362;4460 AT;GOES;60;Goes;24;Zeeland;31;Oosterschelde regio;32;Overig Zeeland;19;Zeeland;31;Oosterschelde Regio
Zeeland;42718;29ZT;Pvo Kapelle - Isaac Beeckman Academie voor vwo en havo;Stationsstraat;51;4421 AK;KAPELLE;0678;KAPELLE;Bijzonder;0113340150;www.persoonlijkvo.nl;HAVO/VWO;Postbus;36274;1020 MG;AMSTERDAM;60;Goes;24;Zeeland;31;Oosterschelde regio;32;Overig Zeeland;19;Zeeland;31;Oosterschelde Regio
Zeeland;42770;00AQ;Zwin College Scholengemeenschap voor Vmbo Havo Atheneum Gymnasium;Nieuwstraat;50;4501 BE;OOSTBURG;1714;SLUIS;Bijzonder;0117454555;www.zwincollege.nl;VBO/MAVO/HAVO/VWO;Postbus;32;4500 AA;OOSTBURG;61;Oostburg;24;Zeeland;33;Zeeuwsch-Vlaanderen;31;Zeeuwsch-Vlaanderen;19;Zeeland;33;Zeeuws-Vlaanderen
Zeeland;42770;25FX;Rooms Katholieke Scholengemeenschap Reynaert College Lyceum Havo Mavo Vbo Lwoo;Zoutestraat;61-A;4561 XA;HULST;0677;HULST;Bijzonder;0114381818;www.reynaert.nl;VBO/MAVO/HAVO/VWO;Postbus;32;4560 AA;HULST;63;Hulst;24;Zeeland;33;Zeeuwsch-Vlaanderen;31;Zeeuwsch-Vlaanderen;19;Zeeland;33;Zeeuws-Vlaanderen
Zeeland;42770;26JV;Praktijkschool Hulst;Frederik Hendriklaan;16;4561 WE;HULST;0677;HULST;Bijzonder;0114312132; ;PRO;Postbus;18;4560 AA;HULST;63;Hulst;24;Zeeland;33;Zeeuwsch-Vlaanderen;31;Zeeuwsch-Vlaanderen;19;Zeeland;33;Zeeuws-Vlaanderen
Zeeland;42770;31JW;Lodewijk College voor Vwo Havo Mavo Vmbo Lwoo;Zeldenrustlaan;2;4535 GZ;TERNEUZEN;0715;TERNEUZEN;Bijzonder;0115694029;www.lodewijkcollege.nl;VBO/MAVO/HAVO/VWO;Postbus;146;4530 AC;TERNEUZEN;62;Terneuzen;24;Zeeland;33;Zeeuwsch-Vlaanderen;31;Zeeuwsch-Vlaanderen;19;Zeeland;33;Zeeuws-Vlaanderen
Zuid-Holland;20151;04IK;Accent Praktijkonderwijs Centrum;Vijverhofstraat;97;3032 SH;ROTTERDAM;0599;ROTTERDAM;Bijzonder;0104651036;www.cvoaccent.nl;PRO;Vijverhofstraat;97;3032 SH;ROTTERDAM;54;Rotterdam;23;Rijnmond;29;Rijnmond;29;Groot-Rijnmond;17;Rijnmond groot;29;Rijnmond
Zuid-Holland;20151;07HF;Accent Praktijkonderwijs Delfshaven;Japarastraat;4;3029 NA;ROTTERDAM;0599;ROTTERDAM;Bijzonder;0104155828;www.cvoaccent.nl;PRO;Japarastraat;4;3029 NA;ROTTERDAM;54;Rotterdam;23;Rijnmond;29;Rijnmond;29;Groot-Rijnmond;17;Rijnmond groot;29;Rijnmond
Zuid-Holland;20151;14QT;Marnix Gymnasium;Essenburgsingel;58;3022 EA;ROTTERDAM;0599;ROTTERDAM;Bijzonder;0102445044;www.marnixgymnasium.nl;VWO;Essenburgsingel;58;3022 EA;ROTTERDAM;54;Rotterdam;23;Rijnmond;29;Rijnmond;29;Groot-Rijnmond;17;Rijnmond groot;29;Rijnmond
Zuid-Holland;20151;16PK;Portus Scholengroep vwo havo mavo vmbo lwoo, locatie Meridiem;Grift;30;3075 SB;ROTTERDAM;0599;ROTTERDAM;Bijzonder;0104933366;www.portusscholengroep.nl;VBO/MAVO/HAVO/VWO;Postbus;57613;3008 BP;ROTTERDAM;54;Rotterdam;23;Rijnmond;29;Rijnmond;29;Groot-Rijnmond;17;Rijnmond groot;29;Rijnmond
Zuid-Holland;20151;18CH;Melanchthon Christelijke Scholengemeenschap voor gymnasium atheneum havo en vmbo;Van Bijnkershoekweg;97;3052 PB;ROTTERDAM;0599;ROTTERDAM;Bijzonder;0104767300;www.melanchthon.nl;VBO/MAVO/HAVO/VWO;Postbus;37138;3005 LC;ROTTERDAM;54;Rotterdam;23;Rijnmond;29;Rijnmond;29;Groot-Rijnmond;17;Rijnmond groot;29;Rijnmond
Zuid-Holland;20151;19GY;Comenius College Chr. SGM voor vwo havo vmbo lwoo;Lijstersingel;2-18;2902 JD;CAPELLE AAN DEN IJSSEL;0502;CAPELLE AAN DEN IJSSEL;Bijzonder;0104595959;www.comenius.nl;VBO/MAVO/HAVO/VWO;Postbus;797;2900 AT;CAPELLE AAN DEN IJSSEL;54;Rotterdam;23;Rijnmond;29;Rijnmond;29;Groot-Rijnmond;17;Rijnmond groot;29;Rijnmond
Zuid-Holland;20151;20AM;Portus Scholengroep Farelcollege vwo havo mavo vmbo Iwoo;Kastanjelaan;50;2982 CM;RIDDERKERK;0597;RIDDERKERK;Bijzonder;0180411777;https://farelcollege.cvo-portus.nl/;VBO/MAVO/HAVO/VWO/PRO;Postbus;163;2980 AD;RIDDERKERK;54;Rotterdam;23;Rijnmond;29;Rijnmond;29;Groot-Rijnmond;17;Rijnmond groot;29;Rijnmond
Zuid-Holland;20151;20FR;Scholengroep Penta voor gymnasium atheneum havo mavo vmbo lwoo;Curieweg;25;3208 KJ;SPIJKENISSE;1930;NISSEWAARD;Bijzonder;0181617588;www.scalamw.penta.nl;VBO/MAVO/HAVO/VWO;Postbus;104;3200 AC;SPIJKENISSE;54;Rotterdam;23;Rijnmond;29;Rijnmond;29;Groot-Rijnmond;17;Rijnmond groot;29;Rijnmond
Zuid-Holland;20151;26HR;Accent Praktijkonderwijs Capelle;Wisselspoor;2;2908 AC;CAPELLE AAN DEN IJSSEL;0502;CAPELLE AAN DEN IJSSEL;Bijzonder;0102271181;www.cvoaccent.nl;PRO;Postbus;84017;3009 CA;ROTTERDAM;54;Rotterdam;23;Rijnmond;29;Rijnmond;29;Groot-Rijnmond;17;Rijnmond groot;29;Rijnmond
Zuid-Holland;20151;28DF;Accent praktijkonderwijs Hoogvliet;Max Havelaarweg;53;3193 VA;HOOGVLIET ROTTERDAM;0599;ROTTERDAM;Bijzonder;0102095503; ;PRO;Max Havelaarweg;53;3193 VA;HOOGVLIET ROTTERDAM;54;Rotterdam;23;Rijnmond;29;Rijnmond;29;Groot-Rijnmond;17;Rijnmond groot;29;Rijnmond
Zuid-Holland;20151;31CG;Melanchthon Christelijke Scholengemeenschap voor gymnasium atheneum havo en vmbo;Hoekeindseweg;7-A;2665 KA;BLEISWIJK;1621;LANSINGERLAND;Bijzonder;0104767300;www.melanchthon.nl;VBO/MAVO/HAVO/VWO;Hoekeindseweg;7-A;2665 KA;BLEISWIJK;54;Rotterdam;23;Rijnmond;29;Rijnmond;29;Groot-Rijnmond;17;Rijnmond groot;29;Rijnmond
Zuid-Holland;20151;31CH;Scholengroep Penta voor gymnasium atheneum havo mavo vmbo lwoo;Fazantenlaan;2;3222 AM;HELLEVOETSLUIS;1992;VOORNE AAN ZEE;Bijzonder;0181316866;www.jl.penta.nl;VBO/MAVO/HAVO/VWO;Fazantenlaan;2;3222 AM;HELLEVOETSLUIS;56;Brielle;23;Rijnmond;29;Rijnmond;29;Groot-Rijnmond;17;Rijnmond groot;29;Rijnmond
Zuid-Holland;20151;31EX;Portus Scholengroep Groene Hart lwoo, vbo, mavo, havo en vwo;Haarspitwei;11;2992 ZB;BARENDRECHT;0489;BARENDRECHT;Bijzonder;0180390393;https://groenehart.cvo-portus.nl/;VBO/MAVO/HAVO/VWO;Postbus;13;2990 AA;BARENDRECHT;54;Rotterdam;23;Rijnmond;29;Rijnmond;29;Groot-Rijnmond;17;Rijnmond groot;29;Rijnmond
Zuid-Holland;20151;31RY;Zuider Gymnasium;Groene Hilledijk;493;3075 EA;ROTTERDAM;0599;ROTTERDAM;Bijzonder;0104190077;zuidergymnasium.calvijn.nl;VWO;Groene Hilledijk;493;3075 EA;ROTTERDAM;54;Rotterdam;23;Rijnmond;29;Rijnmond;29;Groot-Rijnmond;17;Rijnmond groot;29;Rijnmond
Zuid-Holland;20281;02DZ;Stanislascollege Delft voor RK vmbo havo atheneum en gymnasium;Westplantsoen;71;2613 GK;DELFT;0503;DELFT;Bijzonder;0157506050;https://www.stanislascollege.nl/;VBO/MAVO/HAVO/VWO;Westplantsoen;71;2613 GK;DELFT;50;Delft;22;Haaglanden;28;Haaglanden;27;Delft en Westland;16;Noord-Zuid-Holland;28;Haaglanden/Westland
Zuid-Holland;20281;02GJ;Christelijk College De Populier voor vwo, havo, mavo;Populierstraat;109;2565 MK;'S-GRAVENHAGE;0518;S GRAVENHAGE;Bijzonder;0703648808;www.depopulier.nl;MAVO/HAVO/VWO;Populierstraat;109;2565 MK;'S-GRAVENHAGE;49;'s-Gravenhage;22;Haaglanden;28;Haaglanden;26;Agglomeratie 's-Gravenhage;16;Noord-Zuid-Holland;28;Haaglanden/Westland
Zuid-Holland;20281;04NF;Hofstede College voor bijzonder Praktijkonderwijs;Droogscheerdersgaarde;70;2542 BK;'S-GRAVENHAGE;0518;S GRAVENHAGE;Bijzonder;0703676233;https://hofstedecollege.nl/;PRO;Droogscheerdersgaarde;70;2542 BK;'S-GRAVENHAGE;49;'s-Gravenhage;22;Haaglanden;28;Haaglanden;26;Agglomeratie 's-Gravenhage;16;Noord-Zuid-Holland;28;Haaglanden/Westland
Zuid-Holland;20281;14TA;Christelijk Lyceum Zandvliet voor Lyceum en Havo;Bezuidenhoutseweg;40;2594 AW;'S-GRAVENHAGE;0518;S GRAVENHAGE;Bijzonder;0703851902;https://www.chrlyceumzandvliet.nl/;HAVO/VWO;Bezuidenhoutseweg;40;2594 AW;'S-GRAVENHAGE;49;'s-Gravenhage;22;Haaglanden;28;Haaglanden;26;Agglomeratie 's-Gravenhage;16;Noord-Zuid-Holland;28;Haaglanden/Westland
Zuid-Holland;20281;17HR;Hofstad VO voor bijzonder vwo, havo, mavo, vmbo;Albardastraat;13-S;2555 XP;'S-GRAVENHAGE;0518;S GRAVENHAGE;Bijzonder;0703971541;https://yescollege.nl;VBO/MAVO/HAVO/VWO;Diamanthorst;183;2592 GD;'S-GRAVENHAGE;49;'s-Gravenhage;22;Haaglanden;28;Haaglanden;26;Agglomeratie 's-Gravenhage;16;Noord-Zuid-Holland;28;Haaglanden/Westland
Zuid-Holland;20281;20MM;Lucas VO Den Haag Zuid-West voor algemeen bijzonder vwo, havo, mavo, vmbo;Beresteinlaan;627;2542 JR;'S-GRAVENHAGE;0518;S GRAVENHAGE;Bijzonder;0703089898;www.zuidwestcollege.nl;VBO/MAVO/HAVO/VWO;Beresteinlaan;627;2542 JR;'S-GRAVENHAGE;49;'s-Gravenhage;22;Haaglanden;28;Haaglanden;26;Agglomeratie 's-Gravenhage;16;Noord-Zuid-Holland;28;Haaglanden/Westland
Zuid-Holland;20281;21GU;Esloo VO voor bijzonder vwo havo mavo vmbo pro;Louis Couperusplein;33;2514 HP;'S-GRAVENHAGE;0518;S GRAVENHAGE;Bijzonder;0707002600;www.edithsteincollege.nl;VBO/MAVO/HAVO/VWO/PRO;Diamanthorst;183;2592 GD;'S-GRAVENHAGE;49;'s-Gravenhage;22;Haaglanden;28;Haaglanden;26;Agglomeratie 's-Gravenhage;16;Noord-Zuid-Holland;28;Haaglanden/Westland
Zuid-Holland;20281;21HC;Interconfessionele Scholengroep Westland voor Lyceum Havo Mavo Vbo Lwoo PrO;Professor Holwerdalaan;54;2672 LD;NAALDWIJK;1783;WESTLAND;Bijzonder;0174628961;www.isw.info;VBO/MAVO/HAVO/VWO/PRO;Postbus;114;2670 AC;NAALDWIJK;49;'s-Gravenhage;22;Haaglanden;28;Haaglanden;27;Delft en Westland;16;Noord-Zuid-Holland;28;Haaglanden/Westland
Zuid-Holland;20281;21KM;Praktijkcollege Zoetermeer, voor openbaar praktijkonderwijs;Dr. J. W. Paltelaan;1;2712 RN;ZOETERMEER;0637;ZOETERMEER;Openbaar;0793512512;https://praktijkcollegezoetermeer.nl/;PRO;Dr. J. W. Paltelaan;1;2712 RN;ZOETERMEER;49;'s-Gravenhage;22;Haaglanden;28;Haaglanden;26;Agglomeratie 's-Gravenhage;16;Noord-Zuid-Holland;28;Haaglanden/Westland
Zuid-Holland;20281;25GA;Lucas Onderwijs Zoetermeer voor openbaar vwo havo mavo vbo lwoo;Paletsingel;38-C;2718 NT;ZOETERMEER;0637;ZOETERMEER;Openbaar;0793471700;www.picasso-lyceum.nl;VBO/MAVO/HAVO/VWO;Paletsingel;38-C;2718 NT;ZOETERMEER;49;'s-Gravenhage;22;Haaglanden;28;Haaglanden;26;Agglomeratie 's-Gravenhage;16;Noord-Zuid-Holland;28;Haaglanden/Westland
Zuid-Holland;20281;31HN;Stanislascollege Pijnacker � Rijswijk voor bijzonder pro vbo mavo havo vwo;Sportlaan;3-A;2641 AZ;PIJNACKER;1926;PIJNACKER-NOOTDORP;Bijzonder;0157506050;https://www.stanislascollege.nl/;VBO/MAVO/HAVO/VWO/PRO;Sportlaan;3-A;2641 AZ;PIJNACKER;49;'s-Gravenhage;22;Haaglanden;28;Haaglanden;26;Agglomeratie 's-Gravenhage;16;Noord-Zuid-Holland;28;Haaglanden/Westland
Zuid-Holland;23155;00JR;Scholengemeenschap Spieringshoek voor Gymnasium Atheneum en HAVO;Van der Brugghenlaan;2;3118 LA;SCHIEDAM;0606;SCHIEDAM;Bijzonder;0104706422;www.spieringshoek.nl;HAVO/VWO;Van der Brugghenlaan;2;3118 LA;SCHIEDAM;54;Rotterdam;23;Rijnmond;29;Rijnmond;29;Groot-Rijnmond;17;Rijnmond groot;29;Rijnmond
Zuid-Holland;24597;32DZ;WOW VO voor havo en vwo;Duivenpad;7;3055 VE;ROTTERDAM;0599;ROTTERDAM;Overige;0104537500;www.wowvo.nl; ;Stationssingel;80;3033 HJ;ROTTERDAM;54;Rotterdam;23;Rijnmond;29;Rijnmond;29;Groot-Rijnmond;17;Rijnmond groot;29;Rijnmond
Zuid-Holland;30582;02CI;Christelijk Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo Insula College;Halmaheiraplein;5;3312 GH;DORDRECHT;0505;DORDRECHT;Bijzonder;0788905400;www.insulacollege.nl;VBO/MAVO/HAVO/VWO;Halmaheiraplein;5;3312 GH;DORDRECHT;53;Dordrecht/Zwijndrecht;23;Rijnmond;30;Zuid-Holland-Zuid;30;Zuidoost-Zuid-Holland;18;Dordrecht-Gorinchem;30;Zuid-Holland-Zuid
Zuid-Holland;30783;16QA;Christelijke Scholengemeenschap De Lage Waard voor Ath Havo Mavo Vbo Lwoo;Vijzellaan;4;3352 VH;PAPENDRECHT;0590;PAPENDRECHT;Bijzonder;0786442020;www.delagewaard.nl;VBO/MAVO/HAVO/VWO;Postbus;1100;3350 CC;PAPENDRECHT;53;Dordrecht/Zwijndrecht;23;Rijnmond;30;Zuid-Holland-Zuid;30;Zuidoost-Zuid-Holland;18;Dordrecht-Gorinchem;30;Zuid-Holland-Zuid
Zuid-Holland;31028;14RR;DevelsteinCollege Christelijke Scholengemeenschap voor Voortgezet Onderwijs;Develsingel;5;3333 LD;ZWIJNDRECHT;0642;ZWIJNDRECHT;Bijzonder;0786194566;www.develsteincollege.nl;VBO/MAVO/HAVO/VWO;Postbus;377;3330 AJ;ZWIJNDRECHT;53;Dordrecht/Zwijndrecht;23;Rijnmond;30;Zuid-Holland-Zuid;30;Zuidoost-Zuid-Holland;18;Dordrecht-Gorinchem;30;Zuid-Holland-Zuid
Zuid-Holland;31127;05EA;Scheepvaart en Transport College;Lloydstraat;300;3024 EA;ROTTERDAM;0599;ROTTERDAM;Algemeen bijzonder;0883186000;www.stc.nl;VBO/MBO;Postbus;63140;3002 JC;ROTTERDAM;54;Rotterdam;23;Rijnmond;29;Rijnmond;29;Groot-Rijnmond;17;Rijnmond groot;29;Rijnmond
Zuid-Holland;31137;14YD;Lentiz onderwijsgroep;Schiedamsedijk;114;3134 KK;VLAARDINGEN;0622;VLAARDINGEN;Algemeen bijzonder;0104349925;www.lentiz.nl;VBO/MAVO/MBO;Postbus;3040;3130 CA;VLAARDINGEN;54;Rotterdam;23;Rijnmond;29;Rijnmond;29;Groot-Rijnmond;17;Rijnmond groot;29;Rijnmond
Zuid-Holland;31137;17WQ;Lentiz onderwijsgroep;Rotterdamseweg;55;3135 PT;VLAARDINGEN;0622;VLAARDINGEN;Bijzonder;0104357000;www.lentiz.nl;VBO/MAVO/HAVO/VWO;Postbus;3040;3130 CA;VLAARDINGEN;54;Rotterdam;23;Rijnmond;29;Rijnmond;29;Groot-Rijnmond;17;Rijnmond groot;29;Rijnmond
Zuid-Holland;31137;31MD;Lentiz Revius Lyceum;Reviusplein;8;3141 SV;MAASSLUIS;0556;MAASSLUIS;Bijzonder;0105915883;www.lentiz.nl/reviuslyceum;VBO/MAVO/HAVO/VWO;Postbus;3040;3130 CA;VLAARDINGEN;54;Rotterdam;23;Rijnmond;29;Rijnmond;29;Groot-Rijnmond;17;Rijnmond groot;29;Rijnmond
Zuid-Holland;33944;02DQ;Christelijk Gymnasium Sorghvliet;Johan de Wittlaan;22;2517 JR;'S-GRAVENHAGE;0518;S GRAVENHAGE;Bijzonder;0703451577;www.gymnasium-sorghvliet.nl;VWO;Johan de Wittlaan;22;2517 JR;'S-GRAVENHAGE;49;'s-Gravenhage;22;Haaglanden;28;Haaglanden;26;Agglomeratie 's-Gravenhage;16;Noord-Zuid-Holland;28;Haaglanden/Westland
Zuid-Holland;35647;02LG;Carmelcollege Gouda voor tto gym ath havo mavo vmbo lwoo eoa;Groen van Prinsterersngl;49;2805 TD;GOUDA;0513;GOUDA;Bijzonder;0182513822;www.carmelcollegegouda.nl;VBO/MAVO/HAVO/VWO;Groen van Prinsterersngl;49;2805 TD;GOUDA;51;Gouda;21;Rijn-Gouwe;27;Zuid-Holland-Oost;28;Oost-Zuid-Holland;16;Noord-Zuid-Holland;27;Zuid-Holland-Oost
Zuid-Holland;37052;00PJ;Erasmuscollege voor Vwo Havo en Mavo;Van Doornenplantsoen;31;2722 ZA;ZOETERMEER;0637;ZOETERMEER;Bijzonder;0793319204;www.erasmuscollege.nl;VBO/MAVO/HAVO/VWO;Van Doornenplantsoen;31;2722 ZA;ZOETERMEER;49;'s-Gravenhage;22;Haaglanden;28;Haaglanden;26;Agglomeratie 's-Gravenhage;16;Noord-Zuid-Holland;28;Haaglanden/Westland
Zuid-Holland;40003;14WJ;Het Vlietland College Scholengemeenschap voor Vwo Havo Mavo;Apollolaan;262;2324 BZ;LEIDEN;0546;LEIDEN;Bijzonder;0715769243;www.vlietlandcollege.nl;MAVO/HAVO/VWO;Apollolaan;262;2324 BZ;LEIDEN;46;Leiden;21;Rijn-Gouwe;26;Zuid-Holland-Noord;25;Agglomeratie Leiden en Bollenstreek;16;Noord-Zuid-Holland;26;Zuid-Holland-Noord
Zuid-Holland;40334;14SF;Christelijke Scholengemeenschap De Goudse Waarden Lyc Havo Mavo Vbo Lwoo Pro;Kanaalstraat;31;2801 SH;GOUDA;0513;GOUDA;Bijzonder;0182516077;www.degoudsewaarden.nl;VBO/MAVO/HAVO/VWO;Kanaalstraat;31;2801 SH;GOUDA;51;Gouda;21;Rijn-Gouwe;27;Zuid-Holland-Oost;28;Oost-Zuid-Holland;16;Noord-Zuid-Holland;27;Zuid-Holland-Oost
Zuid-Holland;40334;30FF;Praktijkschool De Goudse Waarden;H.J. Nederhorststraat;2;2801 SC;GOUDA;0513;GOUDA;Bijzonder;0182516077; ;PRO;H.J. Nederhorststraat;2;2801 SC;GOUDA;51;Gouda;21;Rijn-Gouwe;27;Zuid-Holland-Oost;28;Oost-Zuid-Holland;16;Noord-Zuid-Holland;27;Zuid-Holland-Oost
Zuid-Holland;40356;08VU;Christelijke Scholengemeenschap Willem van Oranje voor ATH HAVO MAVO;Randweg;2;3263 RA;OUD-BEIJERLAND;1963;HOEKSCHE WAARD;Bijzonder;0186634343;www.dewillem.nl;MAVO/HAVO/VWO;Postbus;1390;3260 AJ;OUD-BEIJERLAND;55;Oud-Beijerland;23;Rijnmond;30;Zuid-Holland-Zuid;29;Groot-Rijnmond;17;Rijnmond groot;30;Zuid-Holland-Zuid
Zuid-Holland;40377;20BC;Oranje Nassau College Scholengemeenschap Ath Havo Mavo Vbo Lwoo;Parkdreef;282;2724 EZ;ZOETERMEER;0637;ZOETERMEER;Bijzonder;0793208830;www.onc.nl;VBO/MAVO/HAVO/VWO;Bredewater;4;2715 CA;ZOETERMEER;49;'s-Gravenhage;22;Haaglanden;28;Haaglanden;26;Agglomeratie 's-Gravenhage;16;Noord-Zuid-Holland;28;Haaglanden/Westland
Zuid-Holland;40530;04DF;Ashram College KSG voor vwo, havo, mavo en vbo;Marsdiep;289;2401 XH;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Bijzonder;0172430234;www.ashramcollege.nl;VBO/MAVO/HAVO/VWO;Postbus;166;2400 AD;ALPHEN AAN DEN RIJN;47;Alphen aan den Rijn;21;Rijn-Gouwe;27;Zuid-Holland-Oost;28;Oost-Zuid-Holland;16;Noord-Zuid-Holland;27;Zuid-Holland-Oost
