PEILDATUM;SWV_VESTIGING;BRIN_NUMMER;VESTIGINGSNUMMER;SOORT_PO;SWV_WOONACHTIG;BINNEN_SWV;BEVOEGD_GEZAG_NUMMER;INSTELLINGSNAAM_VESTIGING;DENOMINATIE_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;TOTAAL
20141001;PO2815;18SG;00;Sbo;PO2815;Binnen;41441;SSBO Elsenburg;OPB;2283EG;RIJSWIJK ZH;603;Rijswijk;Zuid-Holland;84
20141001;PO2815;18XS;00;Sbo;PO2803;Buiten;70176;SSBO De Springplank;PC;2542XH;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;1
20141001;PO2815;18XS;00;Sbo;PO2808;Buiten;70176;SSBO De Springplank;PC;2542XH;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;1
20141001;PO2815;18XS;00;Sbo;PO2815;Binnen;70176;SSBO De Springplank;PC;2542XH;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;123
20141001;PO2815;19HE;00;Sbo;Buitenland;Buiten;20281;SBO Merlijn;RK;2522DM;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;1
20141001;PO2815;19HE;00;Sbo;PO2802;Buiten;20281;SBO Merlijn;RK;2522DM;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;1
20141001;PO2815;19HE;00;Sbo;PO2803;Buiten;20281;SBO Merlijn;RK;2522DM;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;1
20141001;PO2815;19HE;00;Sbo;PO2815;Binnen;20281;SBO Merlijn;RK;2522DM;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;140
20141001;PO2815;19HH;00;Sbo;PO2802;Buiten;70176;SSBO Rehoboth;PC;2283XA;RIJSWIJK ZH;603;Rijswijk;Zuid-Holland;1
20141001;PO2815;19HH;00;Sbo;PO2815;Binnen;70176;SSBO Rehoboth;PC;2283XA;RIJSWIJK ZH;603;Rijswijk;Zuid-Holland;86
20141001;PO2815;20JC;00;Sbo;Buitenland;Buiten;41572;SSBO De Bonte Vlinder;OPB;2565XD;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;1
20141001;PO2815;20JC;00;Sbo;PO2802;Buiten;41572;SSBO De Bonte Vlinder;OPB;2565XD;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;1
20141001;PO2815;20JC;00;Sbo;PO2815;Binnen;41572;SSBO De Bonte Vlinder;OPB;2565XD;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;128
20141001;PO2815;20JF;00;Sbo;PO2815;Binnen;41572;SSBO De Haagse Beek;OPB;2554HZ;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;72
20141001;PO2815;20JJ;00;Sbo;PO2815;Binnen;41572;SSBO P H Schreuder;OPB;2526LL;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;133
20141001;PO2815;20LI;00;Sbo;PO2801;Buiten;20281;SSBO De Vliethorst;RK;2263VJ;LEIDSCHENDAM;1.916;Leidschendam-Voorburg;Zuid-Holland;15
20141001;PO2815;20LI;00;Sbo;PO2814;Buiten;20281;SSBO De Vliethorst;RK;2263VJ;LEIDSCHENDAM;1.916;Leidschendam-Voorburg;Zuid-Holland;2
20141001;PO2815;20LI;00;Sbo;PO2815;Binnen;20281;SSBO De Vliethorst;RK;2263VJ;LEIDSCHENDAM;1.916;Leidschendam-Voorburg;Zuid-Holland;92
20141001;PO2815;27ZD;00;Sbo;PO2801;Buiten;20281;SBO Het Avontuur;SPR;2496ZC;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;1
20141001;PO2815;27ZD;00;Sbo;PO2802;Buiten;20281;SBO Het Avontuur;SPR;2496ZC;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;48
20141001;PO2815;27ZD;00;Sbo;PO2815;Binnen;20281;SBO Het Avontuur;SPR;2496ZC;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;137
20141001;PO2815;27ZD;00;Sbo;PO2817;Buiten;20281;SBO Het Avontuur;SPR;2496ZC;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;2
20141001;PO2816;00AZ;00;Bo;Onbekend;Buiten;41638;De Kiezel en de Kei;OPB;2971AR;BLESKENSGRAAF CA;1.927;Molenwaard;Zuid-Holland;2
20141001;PO2816;00AZ;00;Bo;PO2809;Buiten;41638;De Kiezel en de Kei;OPB;2971AR;BLESKENSGRAAF CA;1.927;Molenwaard;Zuid-Holland;1
20141001;PO2816;00AZ;00;Bo;PO2810;Buiten;41638;De Kiezel en de Kei;OPB;2971AR;BLESKENSGRAAF CA;1.927;Molenwaard;Zuid-Holland;1
20141001;PO2816;00AZ;00;Bo;PO2816;Binnen;41638;De Kiezel en de Kei;OPB;2971AR;BLESKENSGRAAF CA;1.927;Molenwaard;Zuid-Holland;129
20141001;PO2816;00FE;00;Bo;PO2816;Binnen;41646;Geref Basissch De Halm;GEV;4286BV;ALMKERK;874;Woudrichem;Noord-Brabant;54
20141001;PO2816;00FE;00;Bo;PO3003;Buiten;41646;Geref Basissch De Halm;GEV;4286BV;ALMKERK;874;Woudrichem;Noord-Brabant;4
20141001;PO2816;00FE;00;Bo;PO3005;Buiten;41646;Geref Basissch De Halm;GEV;4286BV;ALMKERK;874;Woudrichem;Noord-Brabant;5
20141001;PO2816;00FE;00;Bo;PO3010;Buiten;41646;Geref Basissch De Halm;GEV;4286BV;ALMKERK;874;Woudrichem;Noord-Brabant;4
20141001;PO2816;01VY;00;Bo;PO2816;Binnen;41638;Basissch De Lingewaard;OPB;4241CA;ARKEL;689;Giessenlanden;Zuid-Holland;245
20141001;PO2816;01XH;00;Bo;PO2806;Buiten;41638;Basisschool De Ammers;OPB;2964CC;GROOT-AMMERS;1.927;Molenwaard;Zuid-Holland;1
20141001;PO2816;01XH;00;Bo;PO2816;Binnen;41638;Basisschool De Ammers;OPB;2964CC;GROOT-AMMERS;1.927;Molenwaard;Zuid-Holland;122
20141001;PO2816;02ZF;00;Bo;PO2816;Binnen;41638;OBS Hendrik V Brederode;OPB;4233HG;AMEIDE;707;Zederik;Zuid-Holland;64
20141001;PO2816;03ST;00;Bo;PO2809;Buiten;45099;Basisschool De Wegwijzer;PC;2957SN;NIEUW-LEKKERLAND;1.927;Molenwaard;Zuid-Holland;1
20141001;PO2816;03ST;00;Bo;PO2816;Binnen;45099;Basisschool De Wegwijzer;PC;2957SN;NIEUW-LEKKERLAND;1.927;Molenwaard;Zuid-Holland;291
20141001;PO2816;03ST;00;Bo;PO2818;Buiten;45099;Basisschool De Wegwijzer;PC;2957SN;NIEUW-LEKKERLAND;1.927;Molenwaard;Zuid-Holland;1
20141001;PO2816;04GY;00;Bo;PO2816;Binnen;41638;Bs Giessen Oudekerk;OPB;3381KR;GIESSENBURG;689;Giessenlanden;Zuid-Holland;38
20141001;PO2816;04HT;00;Bo;PO2816;Binnen;41638;Basisschool De Knotwilg;OPB;2967EM;LANGERAK ZH;1.927;Molenwaard;Zuid-Holland;117
20141001;PO2816;04JF;00;Bo;PO2816;Binnen;41239;Chr Basissch De Zaaier;PC;4281KN;ANDEL;874;Woudrichem;Noord-Brabant;217
20141001;PO2816;04JF;00;Bo;PO3005;Buiten;41239;Chr Basissch De Zaaier;PC;4281KN;ANDEL;874;Woudrichem;Noord-Brabant;2
20141001;PO2816;04JF;00;Bo;PO3010;Buiten;41239;Chr Basissch De Zaaier;PC;4281KN;ANDEL;874;Woudrichem;Noord-Brabant;4
20141001;PO2816;04MB;00;Bo;Buitenland;Buiten;31032;Chr Bs Samen Op Weg;PC;4223NJ;HOORNAAR;689;Giessenlanden;Zuid-Holland;1
20141001;PO2816;04MB;00;Bo;PO2816;Binnen;31032;Chr Bs Samen Op Weg;PC;4223NJ;HOORNAAR;689;Giessenlanden;Zuid-Holland;151
20141001;PO2816;04MY;00;Bo;PO2816;Binnen;32202;Chr Bs De Hoeksteen;PC;3381DG;GIESSENBURG;689;Giessenlanden;Zuid-Holland;289
20141001;PO2816;04NO;00;Bo;PO2816;Binnen;33034;Basisschool Eben Haezer;PC;4245KR;LEERBROEK;707;Zederik;Zuid-Holland;226
20141001;PO2816;04OC;00;Bo;PO2508;Buiten;41396;De Open Poort;PC;4147BL;ASPEREN;733;Lingewaal;Gelderland;5
20141001;PO2816;04OC;00;Bo;PO2816;Binnen;41396;De Open Poort;PC;4147BL;ASPEREN;733;Lingewaal;Gelderland;150
20141001;PO2816;04QG;00;Bo;PO2809;Buiten;37805;School met de Bijbel;PC;2971BH;BLESKENSGRAAF CA;1.927;Molenwaard;Zuid-Holland;22
20141001;PO2816;04QG;00;Bo;PO2816;Binnen;37805;School met de Bijbel;PC;2971BH;BLESKENSGRAAF CA;1.927;Molenwaard;Zuid-Holland;320
20141001;PO2816;04QQ;00;Bo;PO2816;Binnen;41439;Basissch Het Fundament;PC;4243JZ;NIEUWLAND;707;Zederik;Zuid-Holland;98
20141001;PO2816;04QR;00;Bo;PO2809;Buiten;38351;Groen van Prinsterer;PC;2969BG;OUD-ALBLAS;1.927;Molenwaard;Zuid-Holland;7
20141001;PO2816;04QR;00;Bo;PO2816;Binnen;38351;Groen van Prinsterer;PC;2969BG;OUD-ALBLAS;1.927;Molenwaard;Zuid-Holland;196
20141001;PO2816;04RF;00;Bo;PO2605;Buiten;41439;Het Kompas;PC;4128SZ;LEXMOND;707;Zederik;Zuid-Holland;9
20141001;PO2816;04RF;00;Bo;PO2816;Binnen;41439;Het Kompas;PC;4128SZ;LEXMOND;707;Zederik;Zuid-Holland;135
20141001;PO2816;04TC;00;Bo;PO2816;Binnen;41848;De Zaaier;PC;3366BD;WIJNGAARDEN ZH;1.927;Molenwaard;Zuid-Holland;74
20141001;PO2816;04TK;00;Bo;PO2816;Binnen;24546;De Parel;PC;4284EM;RIJSWIJK NB;874;Woudrichem;Noord-Brabant;268
20141001;PO2816;04TK;00;Bo;PO3005;Buiten;24546;De Parel;PC;4284EM;RIJSWIJK NB;874;Woudrichem;Noord-Brabant;2
20141001;PO2816;04TK;00;Bo;PO3010;Buiten;24546;De Parel;PC;4284EM;RIJSWIJK NB;874;Woudrichem;Noord-Brabant;1
20141001;PO2816;04TX;00;Bo;PO2816;Binnen;41396;Basissch De Hoeksteen;PC;4211CX;SPIJK GEM LINGEWAAL;733;Lingewaal;Gelderland;60
20141001;PO2816;04VV;00;Bo;PO2816;Binnen;41239;School met de Bijbel;PC;4287LS;WAARDHUIZEN;874;Woudrichem;Noord-Brabant;38
20141001;PO2816;04VV;00;Bo;PO3010;Buiten;41239;School met de Bijbel;PC;4287LS;WAARDHUIZEN;874;Woudrichem;Noord-Brabant;1
20141001;PO2816;05HA;00;Bo;PO2816;Binnen;46385;Basisschool Mariengaarde;RK;4204BL;GORINCHEM;512;Gorinchem;Zuid-Holland;443
20141001;PO2816;05NM;00;Bo;PO2816;Binnen;41239;CHR Basissch De Sprankel;PC;4271BL;DUSSEN;870;Werkendam;Noord-Brabant;46
20141001;PO2816;05OF;00;Bo;PO2809;Buiten;41439;Rehobothschool;PC;3371AW;HARDINXVELD-GIESSENDAM;523;Hardinxveld-Giessendam;Zuid-Holland;2
20141001;PO2816;05OF;00;Bo;PO2816;Binnen;41439;Rehobothschool;PC;3371AW;HARDINXVELD-GIESSENDAM;523;Hardinxveld-Giessendam;Zuid-Holland;399
20141001;PO2816;05OQ;00;Bo;PO2816;Binnen;42559;Basisschool Rehoboth;PC;2964HD;GROOT-AMMERS;1.927;Molenwaard;Zuid-Holland;149
20141001;PO2816;05OY;00;Bo;PO2816;Binnen;85502;Basisschool De Regenboog;PC;3372XG;HARDINXVELD-GIESSENDAM;523;Hardinxveld-Giessendam;Zuid-Holland;219
20141001;PO2816;05QH;00;Bo;PO2816;Binnen;42559;Eben Haezer;PC;2967ED;LANGERAK ZH;1.927;Molenwaard;Zuid-Holland;148
20141001;PO2816;05QT;00;Bo;PO2816;Binnen;41439;Chr Basisschool De Rank;PC;4231DC;MEERKERK;707;Zederik;Zuid-Holland;224
20141001;PO2816;05RL;00;Bo;PO2816;Binnen;89012;School Met De Bijbel;PC;4225PV;NOORDELOOS;689;Giessenlanden;Zuid-Holland;159
20141001;PO2816;05TB;00;Bo;PO2508;Buiten;41439;PC Basisschool Noach;PC;4145MP;SCHOONREWOERD;545;Leerdam;Zuid-Holland;11
20141001;PO2816;05TB;00;Bo;PO2605;Buiten;41439;PC Basisschool Noach;PC;4145MP;SCHOONREWOERD;545;Leerdam;Zuid-Holland;2
20141001;PO2816;05TB;00;Bo;PO2816;Binnen;41439;PC Basisschool Noach;PC;4145MP;SCHOONREWOERD;545;Leerdam;Zuid-Holland;148
20141001;PO2816;05WT;00;Bo;PO2707;Buiten;98398;Basisschool Oudendijk;ABZ;4285WL;WOUDRICHEM;874;Woudrichem;Noord-Brabant;1
20141001;PO2816;05WT;00;Bo;PO2816;Binnen;98398;Basisschool Oudendijk;ABZ;4285WL;WOUDRICHEM;874;Woudrichem;Noord-Brabant;105
20141001;PO2816;05WT;00;Bo;PO3010;Buiten;98398;Basisschool Oudendijk;ABZ;4285WL;WOUDRICHEM;874;Woudrichem;Noord-Brabant;1
20141001;PO2816;05ZY;00;Bo;PO2508;Buiten;41638;Basissch De Zandheuvel;OPB;4147ED;ASPEREN;733;Lingewaal;Gelderland;4
20141001;PO2816;05ZY;00;Bo;PO2816;Binnen;41638;Basissch De Zandheuvel;OPB;4147ED;ASPEREN;733;Lingewaal;Gelderland;145
20141001;PO2816;06FB;00;Bo;PO2401;Buiten;41396;De Wegwijzer;PC;4161AR;HEUKELUM;733;Lingewaal;Gelderland;1
20141001;PO2816;06FB;00;Bo;PO2816;Binnen;41396;De Wegwijzer;PC;4161AR;HEUKELUM;733;Lingewaal;Gelderland;74
20141001;PO2816;06KD;00;Bo;PO2508;Buiten;41148;Floris Radewijnsz School;RK;4143BD;LEERDAM;545;Leerdam;Zuid-Holland;1
20141001;PO2816;06KD;00;Bo;PO2816;Binnen;41148;Floris Radewijnsz School;RK;4143BD;LEERDAM;545;Leerdam;Zuid-Holland;229
20141001;PO2816;06LJ;00;Bo;PO2816;Binnen;45099;Sch md Bijbel De Schakel;PC;2957KE;NIEUW-LEKKERLAND;1.927;Molenwaard;Zuid-Holland;318
20141001;PO2816;06NY;00;Bo;PO2816;Binnen;41396;Basisschool Het Kompas;PC;4214DA;VUREN;733;Lingewaal;Gelderland;116
20141001;PO2816;06OT;00;Bo;PO2809;Buiten;41646;Basisschool De Zevenster;GEV;3371JG;HARDINXVELD-GIESSENDAM;523;Hardinxveld-Giessendam;Zuid-Holland;16
20141001;PO2816;06OT;00;Bo;PO2816;Binnen;41646;Basisschool De Zevenster;GEV;3371JG;HARDINXVELD-GIESSENDAM;523;Hardinxveld-Giessendam;Zuid-Holland;97
20141001;PO2816;06VN;00;Bo;PO2508;Buiten;72750;Jenaplanschool Gorkum;ABZ;4207GG;GORINCHEM;512;Gorinchem;Zuid-Holland;1
20141001;PO2816;06VN;00;Bo;PO2816;Binnen;72750;Jenaplanschool Gorkum;ABZ;4207GG;GORINCHEM;512;Gorinchem;Zuid-Holland;226
20141001;PO2816;06WN;00;Bo;PO2816;Binnen;74024;Basisschool Eben Haezer;PC;4285TH;WOUDRICHEM;874;Woudrichem;Noord-Brabant;218
20141001;PO2816;06WN;00;Bo;PO3010;Buiten;74024;Basisschool Eben Haezer;PC;4285TH;WOUDRICHEM;874;Woudrichem;Noord-Brabant;2
20141001;PO2816;07AF;00;Bo;PO2508;Buiten;41638;Basissch De Wilgenhoek;ABZ;4143LA;LEERDAM;545;Leerdam;Zuid-Holland;8
20141001;PO2816;07AF;00;Bo;PO2806;Buiten;41638;Basissch De Wilgenhoek;ABZ;4143LA;LEERDAM;545;Leerdam;Zuid-Holland;1
20141001;PO2816;07AF;00;Bo;PO2816;Binnen;41638;Basissch De Wilgenhoek;ABZ;4143LA;LEERDAM;545;Leerdam;Zuid-Holland;120
20141001;PO2816;07CT;00;Bo;PO2816;Binnen;82084;Chr BS de Fakkel;PC;2977XA;GOUDRIAAN;1.927;Molenwaard;Zuid-Holland;83
20141001;PO2816;07FZ;00;Bo;PO2816;Binnen;41638;BS Het Tweespan;OPB;3381AM;GIESSENBURG;689;Giessenlanden;Zuid-Holland;208
20141001;PO2816;07JC;00;Bo;PO2810;Buiten;27860;BS de Uylenborch;PC;4286BN;ALMKERK;874;Woudrichem;Noord-Brabant;2
20141001;PO2816;07JC;00;Bo;PO2816;Binnen;27860;BS de Uylenborch;PC;4286BN;ALMKERK;874;Woudrichem;Noord-Brabant;262
20141001;PO2816;07JC;00;Bo;PO3003;Buiten;27860;BS de Uylenborch;PC;4286BN;ALMKERK;874;Woudrichem;Noord-Brabant;1
20141001;PO2816;07JC;00;Bo;PO3010;Buiten;27860;BS de Uylenborch;PC;4286BN;ALMKERK;874;Woudrichem;Noord-Brabant;2
20141001;PO2816;07JM;00;Bo;PO2814;Buiten;41439;De Kandelaar;PC;4233CN;AMEIDE;707;Zederik;Zuid-Holland;1
20141001;PO2816;07JM;00;Bo;PO2816;Binnen;41439;De Kandelaar;PC;4233CN;AMEIDE;707;Zederik;Zuid-Holland;258
20141001;PO2816;07KC;00;Bo;PO2508;Buiten;41396;School Met De Bijbel;PC;4171BA;HERWIJNEN;733;Lingewaal;Gelderland;4
20141001;PO2816;07KC;00;Bo;PO2816;Binnen;41396;School Met De Bijbel;PC;4171BA;HERWIJNEN;733;Lingewaal;Gelderland;183
20141001;PO2816;07KI;00;Bo;PO2816;Binnen;32631;Basisschool Eben Haezer;PC;2975BK;OTTOLAND;1.927;Molenwaard;Zuid-Holland;128
20141001;PO2816;07KZ;00;Bo;PO2605;Buiten;34711;School Met De Bijbel;PC;4126RT;HEI- EN BOEICOP;707;Zederik;Zuid-Holland;3
20141001;PO2816;07KZ;00;Bo;PO2816;Binnen;34711;School Met De Bijbel;PC;4126RT;HEI- EN BOEICOP;707;Zederik;Zuid-Holland;90
20141001;PO2816;07YP;00;Bo;PO2816;Binnen;42559;Basisschool Eben Haezer;PC;2964BL;GROOT-AMMERS;1.927;Molenwaard;Zuid-Holland;168
20141001;PO2816;07ZE;00;Bo;PO2809;Buiten;86464;Basisschool De Wegwijzer;PC;4221LM;HOOGBLOKLAND;689;Giessenlanden;Zuid-Holland;1
20141001;PO2816;07ZE;00;Bo;PO2816;Binnen;86464;Basisschool De Wegwijzer;PC;4221LM;HOOGBLOKLAND;689;Giessenlanden;Zuid-Holland;80
20141001;PO2816;07ZY;00;Bo;PO2809;Buiten;88752;Chr School De Regenboog;PC;4255HL;NIEUWENDIJK NB;870;Werkendam;Noord-Brabant;1
20141001;PO2816;07ZY;00;Bo;PO2816;Binnen;88752;Chr School De Regenboog;PC;4255HL;NIEUWENDIJK NB;870;Werkendam;Noord-Brabant;278
20141001;PO2816;08BK;00;Bo;PO2816;Binnen;41239;Het Baken;PC;4251DT;WERKENDAM;870;Werkendam;Noord-Brabant;300
20141001;PO2816;08BK;00;Bo;PO3010;Buiten;41239;Het Baken;PC;4251DT;WERKENDAM;870;Werkendam;Noord-Brabant;1
20141001;PO2816;08DI;00;Bo;PO2804;Buiten;41638;Basissch De Springplank;OPB;4231AB;MEERKERK;707;Zederik;Zuid-Holland;1
20141001;PO2816;08DI;00;Bo;PO2816;Binnen;41638;Basissch De Springplank;OPB;4231AB;MEERKERK;707;Zederik;Zuid-Holland;109
20141001;PO2816;08FG;00;Bo;PO2816;Binnen;41638;Spiegelhof;OPB;4171BC;HERWIJNEN;733;Lingewaal;Gelderland;45
20141001;PO2816;08IE;00;Bo;PO2603;Buiten;41638;OBS de Tuimelaar;OPB;2957RK;NIEUW-LEKKERLAND;1.927;Molenwaard;Zuid-Holland;1
20141001;PO2816;08IE;00;Bo;PO2816;Binnen;41638;OBS de Tuimelaar;OPB;2957RK;NIEUW-LEKKERLAND;1.927;Molenwaard;Zuid-Holland;196
20141001;PO2816;08RC;00;Bo;PO2816;Binnen;74973;Basissch De Morgenster;PC;4254CL;SLEEUWIJK;870;Werkendam;Noord-Brabant;409
20141001;PO2816;08TI;00;Bo;PO2816;Binnen;41638;Basisschool Den Beemd;OPB;4221LR;HOOGBLOKLAND;689;Giessenlanden;Zuid-Holland;46
20141001;PO2816;08UA;00;Bo;PO2816;Binnen;41638;Basisschool De Boomgaard;OPB;2959BR;STREEFKERK;1.927;Molenwaard;Zuid-Holland;74
20141001;PO2816;08XF;00;Bo;PO2816;Binnen;46060;Basisschool De Bron;PC;2973AB;MOLENAARSGRAAF;1.927;Molenwaard;Zuid-Holland;194
20141001;PO2816;09BX;00;Bo;PO2809;Buiten;41439;Ichthusschool;PC;3371RL;HARDINXVELD-GIESSENDAM;523;Hardinxveld-Giessendam;Zuid-Holland;1
20141001;PO2816;09BX;00;Bo;PO2816;Binnen;41439;Ichthusschool;PC;3371RL;HARDINXVELD-GIESSENDAM;523;Hardinxveld-Giessendam;Zuid-Holland;238
20141001;PO2816;09HC;00;Bo;PO2816;Binnen;41638;Basissch De Verrekijker;OPB;4143BD;LEERDAM;545;Leerdam;Zuid-Holland;89
20141001;PO2816;09HC;01;Bo;PO2816;Binnen;41638;Basissch De Verrekijker;OPB;4247EM;KEDICHEM;545;Leerdam;Zuid-Holland;60
20141001;PO2816;09RP;00;Bo;PO2816;Binnen;41638;Basisschool Klim-Op;OPB;4223NJ;HOORNAAR;689;Giessenlanden;Zuid-Holland;67
20141001;PO2816;09UJ;00;Bo;PO2816;Binnen;41239;Basisschool 't Kompas;PC;4251VV;WERKENDAM;870;Werkendam;Noord-Brabant;265
20141001;PO2816;09UJ;00;Bo;PO3003;Buiten;41239;Basisschool 't Kompas;PC;4251VV;WERKENDAM;870;Werkendam;Noord-Brabant;1
20141001;PO2816;09ZO;00;Bo;PO2508;Buiten;41638;Prinses Wilhelmina;OPB;4128SZ;LEXMOND;707;Zederik;Zuid-Holland;1
20141001;PO2816;09ZO;00;Bo;PO2605;Buiten;41638;Prinses Wilhelmina;OPB;4128SZ;LEXMOND;707;Zederik;Zuid-Holland;8
20141001;PO2816;09ZO;00;Bo;PO2816;Binnen;41638;Prinses Wilhelmina;OPB;4128SZ;LEXMOND;707;Zederik;Zuid-Holland;98
20141001;PO2816;09ZZ;00;Bo;PO2801;Buiten;41878;BS De Wilgenhoek;OPB;4273EN;HANK;870;Werkendam;Noord-Brabant;1
20141001;PO2816;09ZZ;00;Bo;PO2816;Binnen;41878;BS De Wilgenhoek;OPB;4273EN;HANK;870;Werkendam;Noord-Brabant;64
20141001;PO2816;09ZZ;00;Bo;PO3003;Buiten;41878;BS De Wilgenhoek;OPB;4273EN;HANK;870;Werkendam;Noord-Brabant;1
20141001;PO2816;09ZZ;01;Bo;PO2816;Binnen;41878;BS De Wilgenhoek;OPB;4271CA;DUSSEN;870;Werkendam;Noord-Brabant;28
20141001;PO2816;10BI;00;Bo;PO2816;Binnen;41638;Basisschool De Rietput;OPB;4161AC;HEUKELUM;733;Lingewaal;Gelderland;159
20141001;PO2816;10CU;00;Bo;PO2816;Binnen;41638;Basisschool Hobbitstee;OPB;4141ES;LEERDAM;545;Leerdam;Zuid-Holland;253
20141001;PO2816;10QY;00;Bo;PO2816;Binnen;41396;Kon Wilhelminaschool;PC;4143BD;LEERDAM;545;Leerdam;Zuid-Holland;187
20141001;PO2816;10UA;00;Bo;PO2803;Buiten;41386;Merwedeschool;OPB;3372XG;HARDINXVELD-GIESSENDAM;523;Hardinxveld-Giessendam;Zuid-Holland;1
20141001;PO2816;10UA;00;Bo;PO2816;Binnen;41386;Merwedeschool;OPB;3372XG;HARDINXVELD-GIESSENDAM;523;Hardinxveld-Giessendam;Zuid-Holland;145
20141001;PO2816;10UK;00;Bo;Buitenland;Buiten;41638;Basisschool Het Mozaiek;OPB;4142EM;LEERDAM;545;Leerdam;Zuid-Holland;1
20141001;PO2816;10UK;00;Bo;PO2605;Buiten;41638;Basisschool Het Mozaiek;OPB;4142EM;LEERDAM;545;Leerdam;Zuid-Holland;1
20141001;PO2816;10UK;00;Bo;PO2816;Binnen;41638;Basisschool Het Mozaiek;OPB;4142EM;LEERDAM;545;Leerdam;Zuid-Holland;178
20141001;PO2816;11FL;00;Bo;Onbekend;Buiten;41396;Chr Basisschool Klim Op;PC;4142VL;LEERDAM;545;Leerdam;Zuid-Holland;1
20141001;PO2816;11FL;00;Bo;PO2816;Binnen;41396;Chr Basisschool Klim Op;PC;4142VL;LEERDAM;545;Leerdam;Zuid-Holland;151
20141001;PO2816;11RJ;00;Bo;PO2508;Buiten;41396;CBS Ichthus;PC;4141EA;LEERDAM;545;Leerdam;Zuid-Holland;1
20141001;PO2816;11RJ;00;Bo;PO2601;Buiten;41396;CBS Ichthus;PC;4141EA;LEERDAM;545;Leerdam;Zuid-Holland;2
20141001;PO2816;11RJ;00;Bo;PO2605;Buiten;41396;CBS Ichthus;PC;4141EA;LEERDAM;545;Leerdam;Zuid-Holland;1
20141001;PO2816;11RJ;00;Bo;PO2816;Binnen;41396;CBS Ichthus;PC;4141EA;LEERDAM;545;Leerdam;Zuid-Holland;156
20141001;PO2816;11TX;00;Bo;PO2401;Buiten;41386;Obs de Driemaster;OPB;3371PN;HARDINXVELD-GIESSENDAM;523;Hardinxveld-Giessendam;Zuid-Holland;2
20141001;PO2816;11TX;00;Bo;PO2809;Buiten;41386;Obs de Driemaster;OPB;3371PN;HARDINXVELD-GIESSENDAM;523;Hardinxveld-Giessendam;Zuid-Holland;5
20141001;PO2816;11TX;00;Bo;PO2816;Binnen;41386;Obs de Driemaster;OPB;3371PN;HARDINXVELD-GIESSENDAM;523;Hardinxveld-Giessendam;Zuid-Holland;274
20141001;PO2816;11TX;00;Bo;PO3003;Buiten;41386;Obs de Driemaster;OPB;3371PN;HARDINXVELD-GIESSENDAM;523;Hardinxveld-Giessendam;Zuid-Holland;1
20141001;PO2816;12ZT;00;Bo;PO2816;Binnen;41396;Basissch De Tamboerijn;PC;4201GT;GORINCHEM;512;Gorinchem;Zuid-Holland;157
20141001;PO2816;13GC;00;Bo;PO2816;Binnen;41386;BS De Tweemaster;SOR;4201HR;GORINCHEM;512;Gorinchem;Zuid-Holland;123
20141001;PO2816;13KS;00;Bo;PO2707;Buiten;41396;Samen Onderweg;PC;4205PG;GORINCHEM;512;Gorinchem;Zuid-Holland;2
20141001;PO2816;13KS;00;Bo;PO2816;Binnen;41396;Samen Onderweg;PC;4205PG;GORINCHEM;512;Gorinchem;Zuid-Holland;331
20141001;PO2816;13UB;00;Bo;PO2816;Binnen;41386;BS Graaf Reinald;OPB;4207MT;GORINCHEM;512;Gorinchem;Zuid-Holland;201
20141001;PO2816;13XL;00;Bo;PO2814;Buiten;41386;Meander SGM v BSO;OPB;4206ZM;GORINCHEM;512;Gorinchem;Zuid-Holland;1
20141001;PO2816;13XL;00;Bo;PO2816;Binnen;41386;Meander SGM v BSO;OPB;4206ZM;GORINCHEM;512;Gorinchem;Zuid-Holland;474
20141001;PO2816;13XL;00;Bo;PO3003;Buiten;41386;Meander SGM v BSO;OPB;4206ZM;GORINCHEM;512;Gorinchem;Zuid-Holland;1
20141001;PO2816;14LW;00;Bo;PO2816;Binnen;41386;OBS De Merwedonk;OPB;4207XB;GORINCHEM;512;Gorinchem;Zuid-Holland;474
20141001;PO2816;18GU;00;Bo;PO2816;Binnen;41878;Bs Burg Sigmond;OPB;4251GE;WERKENDAM;870;Werkendam;Noord-Brabant;146
20141001;PO2816;18GU;00;Bo;PO3003;Buiten;41878;Bs Burg Sigmond;OPB;4251GE;WERKENDAM;870;Werkendam;Noord-Brabant;1
