SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;LEERWEG;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST
2020;31JC;04;Zone.college vmbo Enschede;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1913;vdbw;voeding en beweging; ;0;0;22;6,1;0;,0;0;,0;0;,0;6,2
2020;31JC;04;Zone.college vmbo Enschede;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1917;tazd;talentvak acteren zang en dans; ;0;0;12;7,6;0;,0;0;,0;0;,0;7,8
2020;31JC;04;Zone.college vmbo Enschede;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;2000;grn;groen; ;0;0;94;6,4;0;,0;0;,0;0;,0;6,5
2020;31JC;04;Zone.college vmbo Enschede;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;2005;grmp;het groene machinepark; ;0;0;11;6,7;0;,0;0;,0;0;,0;6,7
2020;31JC;04;Zone.college vmbo Enschede;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;2006;toa;tuinontwerp en -aanleg; ;0;0;7;6,8;0;,0;0;,0;0;,0;6,9
2020;31JC;04;Zone.college vmbo Enschede;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;2008;blwk;bloemwerk; ;0;0;22;7,0;0;,0;0;,0;0;,0;7,0
2020;31JC;04;Zone.college vmbo Enschede;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;2009;grvs;groene vormgeving en styling; ;0;0;20;6,5;0;,0;0;,0;0;,0;6,6
2020;31JC;04;Zone.college vmbo Enschede;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;2012;hvdr;het houden van dieren; ;0;0;20;7,8;0;,0;0;,0;0;,0;7,8
2020;31JC;04;Zone.college vmbo Enschede;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;2013;gzdr;gezonde dieren; ;0;0;19;7,9;0;,0;0;,0;0;,0;8,1
2020;31JC;04;Zone.college vmbo Enschede;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;2017;natg;natuurlijk groen; ;0;0;23;6,8;0;,0;0;,0;0;,0;6,8
2020;31JC;04;Zone.college vmbo Enschede;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;2020;voed;voeding: hoe maak je het?; ;0;0;26;7,0;0;,0;0;,0;0;,0;7,0
2020;31JC;04;Zone.college vmbo Enschede;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;2021;actn;actief in de natuur; ;0;0;13;6,1;0;,0;0;,0;0;,0;6,2
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;0011;ne;Nederlandse taal; ;0;0;56;6,7;56;6,7;56;6,9;56;6,9;6,8
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;0071;en;Engelse taal; ;0;0;56;6,6;56;6,6;56;6,8;56;6,8;6,7
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;0153;wi;wiskunde; ;0;0;56;6,6;56;6,6;56;6,9;56;6,9;6,7
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;0191;bi;biologie; ;0;0;56;6,4;56;6,4;56;6,4;56;6,4;6,4
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;0322;ma;maatschappijleer; ;0;0;56;7,3;0;,0;0;,0;0;,0;7,3
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;0353;lo;lichamelijke opvoeding;G;1;1;0;,0;0;,0;0;,0;0;,0;,0
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;0353;lo;lichamelijke opvoeding;V;54;54;0;,0;0;,0;0;,0;0;,0;,0
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;1130;kckv;kunstvakken inclusief ckv;V;56;56;0;,0;0;,0;0;,0;0;,0;,0
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;1225;dkch;daken en kapconstructies van hout; ;0;0;4;7,2;0;,0;0;,0;0;,0;7,0
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;1305;plcw;plaat- en constructiewerk; ;0;0;4;6,9;0;,0;0;,0;0;,0;7,0
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;1318;wkt;woon- en kantoortechnologie; ;0;0;1;6,4;0;,0;0;,0;0;,0;6,0
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;1328;prbl;praktisch booglassen; ;0;0;9;6,9;0;,0;0;,0;0;,0;7,0
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;1506;idee;idee-ontwikkeling; ;0;0;10;6,6;0;,0;0;,0;0;,0;6,7
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;1617;ehbo;voorkomen van ongevallen en EHBO; ;0;0;14;6,8;0;,0;0;,0;0;,0;6,9
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;1620;wzkj;welzijn kind en jongere; ;0;0;5;5,9;0;,0;0;,0;0;,0;6,2
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;1625;wzvo;welzijn volwassenen en ouderen; ;0;0;12;7,0;0;,0;0;,0;0;,0;7,0
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;1628;osba;ondersteuning bij sport- en bewegingsactiviteiten; ;0;0;19;6,9;0;,0;0;,0;0;,0;6,9
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;1709;ondn;ondernemen; ;0;0;11;6,3;0;,0;0;,0;0;,0;6,6
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;1710;webs;webshop; ;0;0;2;7,2;0;,0;0;,0;0;,0;7,0
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;1718;prst;presentatie en styling; ;0;0;12;7,1;0;,0;0;,0;0;,0;7,3
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;1913;vdbw;voeding en beweging; ;0;0;19;6,4;0;,0;0;,0;0;,0;6,4
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;2000;grn;groen; ;0;0;56;6,6;0;,0;0;,0;0;,0;6,6
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;2005;grmp;het groene machinepark; ;0;0;7;6,3;0;,0;0;,0;0;,0;6,4
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;2006;toa;tuinontwerp en -aanleg; ;0;0;3;6,7;0;,0;0;,0;0;,0;7,0
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;2007;wtl;werk in tuin en landschap; ;0;0;1;7,0;0;,0;0;,0;0;,0;7,0
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;2008;blwk;bloemwerk; ;0;0;11;7,0;0;,0;0;,0;0;,0;7,2
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;2009;grvs;groene vormgeving en styling; ;0;0;8;7,0;0;,0;0;,0;0;,0;7,1
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;2011;greo;groei en oogst; ;0;0;1;6,3;0;,0;0;,0;0;,0;6,0
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;2012;hvdr;het houden van dieren; ;0;0;9;6,4;0;,0;0;,0;0;,0;6,4
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;2013;gzdr;gezonde dieren; ;0;0;9;6,4;0;,0;0;,0;0;,0;6,3
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;2017;natg;natuurlijk groen; ;0;0;5;6,7;0;,0;0;,0;0;,0;6,8
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;2020;voed;voeding: hoe maak je het?; ;0;0;34;6,9;0;,0;0;,0;0;,0;7,1
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;BL;2021;actn;actief in de natuur; ;0;0;14;6,6;0;,0;0;,0;0;,0;6,5
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;0011;ne;Nederlandse taal; ;0;0;69;6,7;69;6,7;69;6,4;69;6,4;6,6
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;0063;du;Duitse taal; ;0;0;28;6,2;28;6,2;28;5,2;28;5,2;5,7
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;0071;en;Engelse taal; ;0;0;69;7,1;69;7,1;69;6,8;69;6,8;7,0
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;0153;wi;wiskunde; ;0;0;69;6,4;69;6,4;69;6,2;69;6,2;6,3
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;0173;nsk1;natuur- en scheikunde I; ;0;0;37;6,6;37;6,6;37;6,9;37;6,9;6,9
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;0191;bi;biologie; ;0;0;69;6,4;69;6,4;69;6,5;69;6,5;6,4
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;0233;ec;economie; ;0;0;64;6,6;64;6,6;64;5,9;64;5,9;6,3
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;0322;ma;maatschappijleer; ;0;0;69;7,4;0;,0;0;,0;0;,0;7,4
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;0353;lo;lichamelijke opvoeding;V;69;69;0;,0;0;,0;0;,0;0;,0;,0
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;1130;kckv;kunstvakken inclusief ckv;V;69;69;0;,0;0;,0;0;,0;0;,0;,0
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;1225;dkch;daken en kapconstructies van hout; ;0;0;2;6,6;0;,0;0;,0;0;,0;7,0
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;1318;wkt;woon- en kantoortechnologie; ;0;0;1;6,8;0;,0;0;,0;0;,0;7,0
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;1328;prbl;praktisch booglassen; ;0;0;1;6,2;0;,0;0;,0;0;,0;6,0
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;1506;idee;idee-ontwikkeling; ;0;0;12;6,6;0;,0;0;,0;0;,0;6,7
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;1617;ehbo;voorkomen van ongevallen en EHBO; ;0;0;5;7,0;0;,0;0;,0;0;,0;7,2
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;1625;wzvo;welzijn volwassenen en ouderen; ;0;0;14;7,7;0;,0;0;,0;0;,0;7,7
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;1628;osba;ondersteuning bij sport- en bewegingsactiviteiten; ;0;0;8;7,6;0;,0;0;,0;0;,0;7,9
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;1710;webs;webshop; ;0;0;2;7,2;0;,0;0;,0;0;,0;7,0
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;1718;prst;presentatie en styling; ;0;0;2;7,8;0;,0;0;,0;0;,0;8,0
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;1913;vdbw;voeding en beweging; ;0;0;12;6,5;0;,0;0;,0;0;,0;6,7
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;2000;grn;groen; ;0;0;69;6,8;0;,0;0;,0;0;,0;6,9
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;2001;grpr;groene productie; ;0;0;68;6,8;0;,0;0;,0;0;,0;6,9
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;2004;grvv;groene vormgeving en verkoop; ;0;0;68;6,8;0;,0;0;,0;0;,0;6,9
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;2005;grmp;het groene machinepark; ;0;0;4;7,1;0;,0;0;,0;0;,0;7,0
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;2006;toa;tuinontwerp en -aanleg; ;0;0;5;7,4;0;,0;0;,0;0;,0;7,6
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;2007;wtl;werk in tuin en landschap; ;0;0;1;7,0;0;,0;0;,0;0;,0;7,0
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;2008;blwk;bloemwerk; ;0;0;1;7,0;0;,0;0;,0;0;,0;7,0
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;2009;grvs;groene vormgeving en styling; ;0;0;9;7,3;0;,0;0;,0;0;,0;7,4
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;2012;hvdr;het houden van dieren; ;0;0;8;6,6;0;,0;0;,0;0;,0;6,5
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;2013;gzdr;gezonde dieren; ;0;0;10;7,2;0;,0;0;,0;0;,0;7,2
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;2017;natg;natuurlijk groen; ;0;0;20;6,4;0;,0;0;,0;0;,0;6,6
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;2020;voed;voeding: hoe maak je het?; ;0;0;6;7,4;0;,0;0;,0;0;,0;7,3
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;GL;2021;actn;actief in de natuur; ;0;0;15;7,3;0;,0;0;,0;0;,0;7,5
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;0011;ne;Nederlandse taal; ;0;0;76;6,1;76;6,1;76;6,5;76;6,5;6,3
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;0063;du;Duitse taal; ;0;0;6;6,7;6;6,7;6;6,0;6;6,0;6,5
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;0071;en;Engelse taal; ;0;0;76;6,8;76;6,8;76;6,2;76;6,2;6,6
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;0153;wi;wiskunde; ;0;0;76;6,0;76;6,0;76;5,4;76;5,4;5,8
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;0173;nsk1;natuur- en scheikunde I; ;0;0;19;6,6;19;6,6;19;7,0;19;7,0;6,8
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;0191;bi;biologie; ;0;0;75;6,6;75;6,6;75;6,8;75;6,8;6,7
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;0233;ec;economie; ;0;0;11;6,8;11;6,8;11;6,6;11;6,6;6,6
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;0322;ma;maatschappijleer; ;0;0;76;7,1;0;,0;0;,0;0;,0;7,1
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;0353;lo;lichamelijke opvoeding;V;75;75;0;,0;0;,0;0;,0;0;,0;,0
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;1130;kckv;kunstvakken inclusief ckv;V;76;76;0;,0;0;,0;0;,0;0;,0;,0
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;1225;dkch;daken en kapconstructies van hout; ;0;0;1;7,0;0;,0;0;,0;0;,0;7,0
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;1305;plcw;plaat- en constructiewerk; ;0;0;4;6,8;0;,0;0;,0;0;,0;7,0
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;1318;wkt;woon- en kantoortechnologie; ;0;0;5;6,8;0;,0;0;,0;0;,0;7,0
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;1328;prbl;praktisch booglassen; ;0;0;21;6,9;0;,0;0;,0;0;,0;6,9
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;1506;idee;idee-ontwikkeling; ;0;0;18;7,0;0;,0;0;,0;0;,0;6,9
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;1617;ehbo;voorkomen van ongevallen en EHBO; ;0;0;12;7,1;0;,0;0;,0;0;,0;7,2
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;1620;wzkj;welzijn kind en jongere; ;0;0;4;6,7;0;,0;0;,0;0;,0;7,0
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;1625;wzvo;welzijn volwassenen en ouderen; ;0;0;14;7,5;0;,0;0;,0;0;,0;7,5
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;1628;osba;ondersteuning bij sport- en bewegingsactiviteiten; ;0;0;19;7,2;0;,0;0;,0;0;,0;7,3
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;1709;ondn;ondernemen; ;0;0;13;6,3;0;,0;0;,0;0;,0;6,5
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;1710;webs;webshop; ;0;0;7;6,8;0;,0;0;,0;0;,0;6,9
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;1718;prst;presentatie en styling; ;0;0;22;7,3;0;,0;0;,0;0;,0;7,3
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;1913;vdbw;voeding en beweging; ;0;0;17;6,5;0;,0;0;,0;0;,0;6,6
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;2000;grn;groen; ;0;0;76;6,9;0;,0;0;,0;0;,0;6,9
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;2005;grmp;het groene machinepark; ;0;0;15;7,2;0;,0;0;,0;0;,0;7,2
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;2006;toa;tuinontwerp en -aanleg; ;0;0;5;7,4;0;,0;0;,0;0;,0;7,4
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;2007;wtl;werk in tuin en landschap; ;0;0;5;7,4;0;,0;0;,0;0;,0;7,4
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;2008;blwk;bloemwerk; ;0;0;16;7,1;0;,0;0;,0;0;,0;7,2
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;2009;grvs;groene vormgeving en styling; ;0;0;12;7,3;0;,0;0;,0;0;,0;7,5
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;2011;greo;groei en oogst; ;0;0;5;7,2;0;,0;0;,0;0;,0;7,4
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;2012;hvdr;het houden van dieren; ;0;0;17;7,0;0;,0;0;,0;0;,0;7,2
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;2013;gzdr;gezonde dieren; ;0;0;17;6,9;0;,0;0;,0;0;,0;6,9
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;2017;natg;natuurlijk groen; ;0;0;14;6,8;0;,0;0;,0;0;,0;6,9
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;2020;voed;voeding: hoe maak je het?; ;0;0;29;6,6;0;,0;0;,0;0;,0;6,7
2020;31JC;05;Zone.college vmbo Twello;0285;VOORST;TWELLO;Gelderland;VMBO;KL;2021;actn;actief in de natuur; ;0;0;15;6,8;0;,0;0;,0;0;,0;6,8
2020;31JC;06;Zone.college vmbo Zwolle;0193;ZWOLLE;ZWOLLE;Overijssel;VMBO;BL;0011;ne;Nederlandse taal; ;0;0;32;7,1;32;7,1;32;6,9;32;6,9;7,0
2020;31JC;06;Zone.college vmbo Zwolle;0193;ZWOLLE;ZWOLLE;Overijssel;VMBO;BL;0071;en;Engelse taal; ;0;0;32;7,2;32;7,2;32;7,5;32;7,5;7,4
2020;31JC;06;Zone.college vmbo Zwolle;0193;ZWOLLE;ZWOLLE;Overijssel;VMBO;BL;0153;wi;wiskunde; ;0;0;32;6,6;32;6,6;32;6,5;32;6,5;6,6
2020;31JC;06;Zone.college vmbo Zwolle;0193;ZWOLLE;ZWOLLE;Overijssel;VMBO;BL;0173;nsk1;natuur- en scheikunde I; ;0;0;11;6,8;11;6,8;11;6,4;11;6,4;6,6
2020;31JC;06;Zone.college vmbo Zwolle;0193;ZWOLLE;ZWOLLE;Overijssel;VMBO;BL;0191;bi;biologie; ;0;0;21;6,6;21;6,6;21;6,2;21;6,2;6,4
2020;31JC;06;Zone.college vmbo Zwolle;0193;ZWOLLE;ZWOLLE;Overijssel;VMBO;BL;0322;ma;maatschappijleer; ;0;0;32;7,1;0;,0;0;,0;0;,0;7,1
2020;31JC;06;Zone.college vmbo Zwolle;0193;ZWOLLE;ZWOLLE;Overijssel;VMBO;BL;0353;lo;lichamelijke opvoeding;G;10;10;0;,0;0;,0;0;,0;0;,0;,0
2020;31JC;06;Zone.college vmbo Zwolle;0193;ZWOLLE;ZWOLLE;Overijssel;VMBO;BL;0353;lo;lichamelijke opvoeding;V;22;22;0;,0;0;,0;0;,0;0;,0;,0
2020;31JC;06;Zone.college vmbo Zwolle;0193;ZWOLLE;ZWOLLE;Overijssel;VMBO;BL;1130;kckv;kunstvakken inclusief ckv;G;14;14;0;,0;0;,0;0;,0;0;,0;,0
2020;31JC;06;Zone.college vmbo Zwolle;0193;ZWOLLE;ZWOLLE;Overijssel;VMBO;BL;1130;kckv;kunstvakken inclusief ckv;V;18;18;0;,0;0;,0;0;,0;0;,0;,0
2020;31JC;06;Zone.college vmbo Zwolle;0193;ZWOLLE;ZWOLLE;Overijssel;VMBO;BL;1326;bglp;booglasprocessen; ;0;0;9;6,4;0;,0;0;,0;0;,0;6,6
2020;31JC;06;Zone.college vmbo Zwolle;0193;ZWOLLE;ZWOLLE;Overijssel;VMBO;BL;1709;ondn;ondernemen; ;0;0;1;9,0;0;,0;0;,0;0;,0;9,0
2020;31JC;06;Zone.college vmbo Zwolle;0193;ZWOLLE;ZWOLLE;Overijssel;VMBO;BL;2000;grn;groen; ;0;0;32;6,8;0;,0;0;,0;0;,0;6,9
2020;31JC;06;Zone.college vmbo Zwolle;0193;ZWOLLE;ZWOLLE;Overijssel;VMBO;BL;2005;grmp;het groene machinepark; ;0;0;12;7,3;0;,0;0;,0;0;,0;7,3
2020;31JC;06;Zone.college vmbo Zwolle;0193;ZWOLLE;ZWOLLE;Overijssel;VMBO;BL;2006;toa;tuinontwerp en -aanleg; ;0;0;7;6,4;0;,0;0;,0;0;,0;6,6
2020;31JC;06;Zone.college vmbo Zwolle;0193;ZWOLLE;ZWOLLE;Overijssel;VMBO;BL;2008;blwk;bloemwerk; ;0;0;4;5,3;0;,0;0;,0;0;,0;5,3
2020;31JC;06;Zone.college vmbo Zwolle;0193;ZWOLLE;ZWOLLE;Overijssel;VMBO;BL;2009;grvs;groene vormgeving en styling; ;0;0;13;7,2;0;,0;0;,0;0;,0;7,4
2020;31JC;06;Zone.college vmbo Zwolle;0193;ZWOLLE;ZWOLLE;Overijssel;VMBO;BL;2012;hvdr;het houden van dieren; ;0;0;19;7,4;0;,0;0;,0;0;,0;7,6
2020;31JC;06;Zone.college vmbo Zwolle;0193;ZWOLLE;ZWOLLE;Overijssel;VMBO;BL;2013;gzdr;gezonde dieren; ;0;0;19;6,9;0;,0;0;,0;0;,0;6,9
2020;31JC;06;Zone.college vmbo Zwolle;0193;ZWOLLE;ZWOLLE;Overijssel;VMBO;BL;2016;grzg;groene zorg; ;0;0;9;6,8;0;,0;0;,0;0;,0;7,0
2020;31JC;06;Zone.college vmbo Zwolle;0193;ZWOLLE;ZWOLLE;Overijssel;VMBO;BL;2020;voed;voeding: hoe maak je het?; ;0;0;31;6,4;0;,0;0;,0;0;,0;6,4
2020;31JC;06;Zone.college vmbo Zwolle;0193;ZWOLLE;ZWOLLE;Overijssel;VMBO;BL;2022;viss;visstandbeheer en sportvisserij; ;0;0;4;6,9;0;,0;0;,0;0;,0;7,0
