PEILDATUM;BRINNUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;TYPE_PO;DENOMINATIE_VESTIGING;SWV_VESTIGING;BEVOEGD_GEZAG_NUMMER;IMPULSGEBIED;TOTAAL
20191001;21NE;00;L'Ambiente;7423EN;DEVENTER;150;Deventer;Overijssel;BO;Algemeen bijzonder;PO2303;95148;0;134
20191001;27RT;00;de Vijf-er;7424DE;DEVENTER;150;Deventer;Overijssel;BO;Rooms-Katholiek;PO2303;23128;0;553
20191001;27LZ;00;OBS De Wizard;7425GX;DEVENTER;150;Deventer;Overijssel;BO;Openbaar;PO2303;41862;0;466
20191001;27YB;00;de Rank;7425GX;DEVENTER;150;Deventer;Overijssel;BO;Protestants-Christelijk;PO2303;23128;0;198
20191001;30UZ;00;De Ontdekking;7425GX;DEVENTER;150;Deventer;Overijssel;BO;Algemeen bijzonder;PO2303;95148;0;250
20191001;10KW;00;Obs Slingerbos;7431BV;DIEPENVEEN;150;Deventer;Overijssel;BO;Openbaar;PO2303;41862;0;300
20191001;12YO;00;Bs de Zonnewijzer;7431BH;DIEPENVEEN;150;Deventer;Overijssel;BO;Rooms-Katholiek;PO2303;23128;0;183
20191001;04YY;00;Nicolaas Basisschool;7433DK;SCHALKHAAR;150;Deventer;Overijssel;BO;Rooms-Katholiek;PO2303;53730;0;439
20191001;11AL;00;Obs De Sleutel;7433EL;SCHALKHAAR;150;Deventer;Overijssel;BO;Openbaar;PO2303;41862;0;179
20191001;03WI;00;RK Basissch Sancta Maria;7434PX;LETTELE;150;Deventer;Overijssel;BO;Rooms-Katholiek;PO2303;40894;0;95
20191001;07KQ;01;ICB Wereldwijzer;7435PJ;OKKENBROEK;150;Deventer;Overijssel;BO;Samenwerking PC, RK;PO2303;23128;0;58
20191001;09RO;00;Basisschool Looschool;7437RA;BATHMEN;150;Deventer;Overijssel;BO;Openbaar;PO2303;41862;0;36
20191001;10LK;00;Basisschool De Rythmeen;7437BX;BATHMEN;150;Deventer;Overijssel;BO;Openbaar;PO2303;41862;0;183
20191001;11AV;00;Basissch de Dorpsschool;7437AE;BATHMEN;150;Deventer;Overijssel;BO;Openbaar;PO2303;41862;0;272
20191001;10RD;00;Pc Basissch Pr Marijke;7441BH;NIJVERDAL;163;Hellendoorn;Overijssel;BO;Protestants-Christelijk;PO2301;85600;0;205
20191001;12TK;00;PC Basissch Pr Beatrix;7441HR;NIJVERDAL;163;Hellendoorn;Overijssel;BO;Protestants-Christelijk;PO2301;85600;0;138
20191001;06JC;00;De Rietslenke;7442TL;NIJVERDAL;163;Hellendoorn;Overijssel;BO;Rooms-Katholiek;PO2301;68836;0;311
20191001;09LC;00;Basisschool De Wingerd;7442JH;NIJVERDAL;163;Hellendoorn;Overijssel;BO;Rooms-Katholiek;PO2301;68836;0;113
20191001;11FO;00;De Meander;7442BM;NIJVERDAL;163;Hellendoorn;Overijssel;BO;Protestants-Christelijk;PO2301;85600;0;189
20191001;11RL;00;Talentrijk;7442ZC;NIJVERDAL;163;Hellendoorn;Overijssel;BO;Protestants-Christelijk;PO2301;85600;0;194
20191001;18LF;00;BS 't Heem;7442HL;NIJVERDAL;163;Hellendoorn;Overijssel;BO;Openbaar;PO2301;41476;0;76
20191001;18MS;00;Basisschool De Peppel;7442ZC;NIJVERDAL;163;Hellendoorn;Overijssel;BO;Openbaar;PO2301;41476;0;62
20191001;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL;163;Hellendoorn;Overijssel;BO;Protestants-Christelijk;PO2301;85600;0;182
20191001;04OF;00;PC Basissch De Bongerd;7443RS;NIJVERDAL;163;Hellendoorn;Overijssel;BO;Protestants-Christelijk;PO2301;85600;0;141
20191001;08TJ;00;Reggewinde;7443LA;NIJVERDAL;163;Hellendoorn;Overijssel;BO;Openbaar;PO2301;41476;0;152
20191001;10GD;00;Basisschool De Triangel;7443HC;NIJVERDAL;163;Hellendoorn;Overijssel;BO;Rooms-Katholiek;PO2301;68836;0;246
20191001;03NP;00;Basissch St Sebastianus;7447CK;HELLENDOORN;163;Hellendoorn;Overijssel;BO;Rooms-Katholiek;PO2301;68836;0;189
20191001;04PO;00;Basissch De Marliaantjes;7447SM;HELLENDOORN;163;Hellendoorn;Overijssel;BO;Protestants-Christelijk;PO2301;61751;0;52
20191001;04PS;00;Jan Barbier-School;7447RH;HELLENDOORN;163;Hellendoorn;Overijssel;BO;Protestants-Christelijk;PO2301;85600;0;33
20191001;07YZ;00;Basisschool De Es;7447GB;HELLENDOORN;163;Hellendoorn;Overijssel;BO;Protestants-Christelijk;PO2301;85600;0;190
20191001;07RM;00;RK Basisschool Op Weg;7448AL;HAARLE GEM HELLENDOORN;163;Hellendoorn;Overijssel;BO;Rooms-Katholiek;PO2301;68836;0;136
20191001;10DG;00;Basisschool Dijkerhoek;7451LV;HOLTEN;1742;Rijssen-Holten;Overijssel;BO;Openbaar;PO2301;41476;0;84
20191001;10KQ;00;PC Bs De Regenboog;7451EV;HOLTEN;1742;Rijssen-Holten;Overijssel;BO;Protestants-Christelijk;PO2301;83696;0;306
20191001;11JA;00;Odbs de Holterenk;7451AW;HOLTEN;1742;Rijssen-Holten;Overijssel;BO;Openbaar;PO2301;41476;0;140
20191001;11UO;00;Haarschool;7451DZ;HOLTEN;1742;Rijssen-Holten;Overijssel;BO;Openbaar;PO2301;41476;0;178
20191001;03LS;00;Klim Op School;7461EJ;RIJSSEN;1742;Rijssen-Holten;Overijssel;BO;Rooms-Katholiek;PO2301;68836;0;248
20191001;13NP;00;Beatrixschool;7461VW;RIJSSEN;1742;Rijssen-Holten;Overijssel;BO;Protestants-Christelijk;PO2301;77196;0;260
20191001;19UE;00;In Den Climtuin;7461XN;RIJSSEN;1742;Rijssen-Holten;Overijssel;BO;Reformatorisch;PO0001;42122;0;249
20191001;13RZ;00;Basisschool Juliana;7462XC;RIJSSEN;1742;Rijssen-Holten;Overijssel;BO;Protestants-Christelijk;PO2301;77196;0;639
20191001;13VR;00;Basisschool Wilhelmina;7462AA;RIJSSEN;1742;Rijssen-Holten;Overijssel;BO;Protestants-Christelijk;PO2301;77196;0;218
20191001;13ZG;00;Bs Willem Alexander;7462HN;RIJSSEN;1742;Rijssen-Holten;Overijssel;BO;Protestants-Christelijk;PO2301;77196;0;194
20191001;14FI;00;Basisschool Johan Friso;7462BN;RIJSSEN;1742;Rijssen-Holten;Overijssel;BO;Protestants-Christelijk;PO2301;77196;0;172
20191001;14IA;00;Basisschool Constantyn;7462LX;RIJSSEN;1742;Rijssen-Holten;Overijssel;BO;Protestants-Christelijk;PO2301;77196;0;211
20191001;18IF;00;OBS de Salto;7462JA;RIJSSEN;1742;Rijssen-Holten;Overijssel;BO;Openbaar;PO2301;41476;0;42
20191001;19TB;00;Brekeldschool;7462GS;RIJSSEN;1742;Rijssen-Holten;Overijssel;BO;Reformatorisch;PO0001;42122;0;265
20191001;19VI;00;Haarschool;7462BZ;RIJSSEN;1742;Rijssen-Holten;Overijssel;BO;Reformatorisch;PO0001;42122;0;227
20191001;19VR;00;De Ronde Maat;7462LX;RIJSSEN;1742;Rijssen-Holten;Overijssel;BO;Reformatorisch;PO0001;42122;0;203
20191001;19RJ;00;Banisschool;7463CJ;RIJSSEN;1742;Rijssen-Holten;Overijssel;BO;Reformatorisch;PO0001;42122;0;313
20191001;06RT;00;Notter School M D Bijbel;7467PD;NOTTER;189;Wierden;Overijssel;BO;Protestants-Christelijk;PO2301;63091;1;106
20191001;05VC;00;Akkerwal;7468RE;ENTER;189;Wierden;Overijssel;BO;Protestants-Christelijk;PO2301;92951;0;61
20191001;07KG;00;De Wegwijzer;7468AD;ENTER;189;Wierden;Overijssel;BO;Protestants-Christelijk;PO2301;92951;0;154
20191001;08CX;00;CBS De Roerganger;7468HA;ENTER;189;Wierden;Overijssel;BO;Protestants-Christelijk;PO2301;99711;0;168
20191001;10HT;00;Basisschool De Talenter;7468AN;ENTER;189;Wierden;Overijssel;BO;Rooms-Katholiek;PO2301;68836;0;298
20191001;03XH;00;Basisschool De Albatros;7471EL;GOOR;1735;Hof van Twente;Overijssel;BO;Rooms-Katholiek;PO2302;25351;0;110
20191001;05OJ;00;Prins Constantynschool;7471JN;GOOR;1735;Hof van Twente;Overijssel;BO;Protestants-Christelijk;PO2302;27910;0;188
20191001;06NL;00;Basisschool Heeckeren;7471BC;GOOR;1735;Hof van Twente;Overijssel;BO;Rooms-Katholiek;PO2302;25351;0;235
20191001;10CT;00;'t Gijmink;7471KD;GOOR;1735;Hof van Twente;Overijssel;BO;Openbaar;PO2302;41785;0;133
20191001;10UJ;00;Obs de Whee;7471EL;GOOR;1735;Hof van Twente;Overijssel;BO;Openbaar;PO2302;41785;0;221
20191001;03OC;00;OEC De Welp;7475CX;MARKELO;1735;Hof van Twente;Overijssel;BO;Protestants-Christelijk;PO2302;27910;0;128
20191001;09FH;00;Basisschool Elserike;7475TT;MARKELO;1735;Hof van Twente;Overijssel;BO;Openbaar;PO2302;41785;0;85
20191001;10BF;00;Basisschool Stokkum;7475MV;MARKELO;1735;Hof van Twente;Overijssel;BO;Openbaar;PO2302;41785;0;32
20191001;10TE;00;Basisschool Brookschole;7475PW;MARKELO;1735;Hof van Twente;Overijssel;BO;Openbaar;PO2302;41785;0;45
20191001;11HK;00;Basisschool de Zwaluw;7475CC;MARKELO;1735;Hof van Twente;Overijssel;BO;Openbaar;PO2302;41785;0;226
20191001;08DH;00;Basisschool Stedeke;7478AN;DIEPENHEIM;1735;Hof van Twente;Overijssel;BO;Openbaar;PO2302;41785;0;191
20191001;07YR;00;Op den Akker;7481GB;HAAKSBERGEN;158;Haaksbergen;Overijssel;BO;Protestants-Christelijk;PO2302;24844;0;92
20191001;11BU;00;Basisschool Paus Joannes;7481DL;HAAKSBERGEN;158;Haaksbergen;Overijssel;BO;Rooms-Katholiek;PO2302;25351;0;160
20191001;11ON;00;Basisschool Pius X;7481GP;HAAKSBERGEN;158;Haaksbergen;Overijssel;BO;Rooms-Katholiek;PO2302;25351;0;103
20191001;11ZU;00;Basissch Sint Bonifatius;7481BD;HAAKSBERGEN;158;Haaksbergen;Overijssel;BO;Rooms-Katholiek;PO2302;25351;0;192
20191001;13AF;00;Basisschool Honesch;7481VB;HAAKSBERGEN;158;Haaksbergen;Overijssel;BO;Openbaar;PO2302;25351;0;89
20191001;13EN;00;Basisschool Buurse;7481RL;HAAKSBERGEN;158;Haaksbergen;Overijssel;BO;Rooms-Katholiek;PO2302;25351;0;87
20191001;22KJ;00;Montess sch Haaksbergen;7481BC;HAAKSBERGEN;158;Haaksbergen;Overijssel;BO;Algemeen bijzonder;PO2302;40355;0;77
20191001;09SY;00;Basisschool Dr Ariens;7482ZK;HAAKSBERGEN;158;Haaksbergen;Overijssel;BO;Rooms-Katholiek;PO2302;25351;0;92
20191001;12LX;00;De Kameleon;7482TW;HAAKSBERGEN;158;Haaksbergen;Overijssel;BO;Openbaar;PO2302;25351;0;182
20191001;12YQ;00;BS Holthuizen;7482ET;HAAKSBERGEN;158;Haaksbergen;Overijssel;BO;Rooms-Katholiek;PO2302;25351;0;264
20191001;13JY;00;Basissch Sint Bonifacius;7482SR;HAAKSBERGEN;158;Haaksbergen;Overijssel;BO;Rooms-Katholiek;PO2302;25351;0;120
20191001;29TN;00;Los Hoes;7483CT;HAAKSBERGEN;158;Haaksbergen;Overijssel;BO;Rooms-Katholiek;PO2302;25351;0;379
20191001;03IC;00;IKC Magenta;7491EA;DELDEN;1735;Hof van Twente;Overijssel;BO;Algemeen bijzonder;PO2302;27910;0;244
20191001;08NX;00;K.B.S. Erve Hooijerinck;7491DP;DELDEN;1735;Hof van Twente;Overijssel;BO;Rooms-Katholiek;PO2302;27910;0;321
20191001;03AN;00;Basisschool Azelo;7495TW;AMBT DELDEN;1735;Hof van Twente;Overijssel;BO;Openbaar;PO2302;41785;1;64
20191001;08EA;00;Basisschool Wiene;7495RL;AMBT DELDEN;1735;Hof van Twente;Overijssel;BO;Openbaar;PO2302;41785;1;29
20191001;08NC;00;RK Petrusschool;7496AH;HENGEVELDE;1735;Hof van Twente;Overijssel;BO;Rooms-Katholiek;PO2302;25351;0;212
20191001;04WO;00;IKC Bentelwijz;7497LD;BENTELO;1735;Hof van Twente;Overijssel;BO;Rooms-Katholiek;PO2302;27910;0;179
20191001;16NV;00;OPB De Bothoven;7511ZG;ENSCHEDE;153;Enschede;Overijssel;BO;Openbaar;PO2302;41565;1;139
20191001;24EY;00;Islam Bs Al-Ummah;7512ZJ;ENSCHEDE;153;Enschede;Overijssel;BO;Islamitisch;PO2302;31076;1;186
20191001;17MT;00;OBS Prinseschool;7513AL;ENSCHEDE;153;Enschede;Overijssel;BO;Openbaar;PO2302;41565;1;928
20191001;17EV;00;OBS Het Zeggelt;7514CM;ENSCHEDE;153;Enschede;Overijssel;BO;Openbaar;PO2302;41565;1;516
20191001;17OF;00;OBS La Res;7514ZR;ENSCHEDE;153;Enschede;Overijssel;BO;Openbaar;PO2302;41565;1;263
20191001;17LM;00;OBS Twekkelerveld;7521DB;ENSCHEDE;153;Enschede;Overijssel;BO;Openbaar;PO2302;41565;1;109
20191001;19NP;00;Paulus;7521DX;ENSCHEDE;153;Enschede;Overijssel;BO;Rooms-Katholiek;PO2302;58761;1;161
20191001;24PE;00;De Noorderkroon;7521JG;ENSCHEDE;153;Enschede;Overijssel;BO;Antroposofisch;PO2302;77456;1;95
20191001;05VT;00;Enschedese Schoolverenig;7523AL;ENSCHEDE;153;Enschede;Overijssel;BO;Algemeen bijzonder;PO2302;95421;1;216
20191001;13JX;00;Chr BS Anna van Buren;7523BJ;ENSCHEDE;153;Enschede;Overijssel;BO;Protestants-Christelijk;PO2302;24844;1;585
20191001;16WQ;00;OBS Roombeek;7523BJ;ENSCHEDE;153;Enschede;Overijssel;BO;Openbaar;PO2302;41565;1;154
20191001;19NH;00;Bonifatius;7523HC;ENSCHEDE;153;Enschede;Overijssel;BO;Rooms-Katholiek;PO2302;58761;1;119
20191001;19NS;00;De Menkotoren;7523GD;ENSCHEDE;153;Enschede;Overijssel;BO;Rooms-Katholiek;PO2302;58761;1;130
20191001;06LX;00;Sint Liduina-School;7524CS;ENSCHEDE;153;Enschede;Overijssel;BO;Rooms-Katholiek;PO2302;58761;0;181
20191001;17EB;00;OBS Lonneker;7524CK;ENSCHEDE;153;Enschede;Overijssel;BO;Openbaar;PO2302;41565;0;151
20191001;07KO;00;Geref BS De Fontein;7531ZD;ENSCHEDE;153;Enschede;Overijssel;BO;Gereformeerd vrijgemaakt;PO2302;41624;1;115
20191001;17FW;00;OBS Park Stokhorst;7531EC;ENSCHEDE;153;Enschede;Overijssel;BO;Openbaar;PO2302;41565;1;268
20191001;19NM;00;Paus Joannes;7531XG;ENSCHEDE;153;Enschede;Overijssel;BO;Rooms-Katholiek;PO2302;58761;1;231
20191001;16XT;00;OBS Glanerbrug-Noord;7532XJ;ENSCHEDE;153;Enschede;Overijssel;BO;Openbaar;PO2302;41565;1;107
20191001;19LD;00;Basisschool Gerardus;7532AS;ENSCHEDE;153;Enschede;Overijssel;BO;Rooms-Katholiek;PO2302;58761;1;302
20191001;17DR;00;Obs De Uitvinding;7533XK;ENSCHEDE;153;Enschede;Overijssel;BO;Openbaar;PO2302;41565;1;167
20191001;19MN;00;De Kubus;7533XK;ENSCHEDE;153;Enschede;Overijssel;BO;Rooms-Katholiek;PO2302;58761;1;127
20191001;17FF;00;OBS Glanerbrug Zuid;7534CP;ENSCHEDE;153;Enschede;Overijssel;BO;Openbaar;PO2302;41565;0;120
20191001;19MF;00;Troubadour;7534XC;ENSCHEDE;153;Enschede;Overijssel;BO;Rooms-Katholiek;PO2302;58761;0;190
20191001;26AH;00;BS Schateiland;7534JZ;ENSCHEDE;153;Enschede;Overijssel;BO;Samenwerking PC, RK;PO2302;58761;0;417
20191001;26AJ;00;OBS De Esmarke;7534JZ;ENSCHEDE;153;Enschede;Overijssel;BO;Openbaar;PO2302;41565;0;251
20191001;31BK;00;Ouverture;7534CP;ENSCHEDE;153;Enschede;Overijssel;BO;Protestants-Christelijk;PO2302;24844;0;206
20191001;17TK;00;OBS Het Wooldrik;7535DK;ENSCHEDE;153;Enschede;Overijssel;BO;Openbaar;PO2302;41565;0;203
20191001;19NB;00;Alfonsus-School;7535BZ;ENSCHEDE;153;Enschede;Overijssel;BO;Rooms-Katholiek;PO2302;58761;0;424
20191001;17RE;00;OBS Willem Wilmink;7541XL;ENSCHEDE;153;Enschede;Overijssel;BO;Openbaar;PO2302;41565;1;126
20191001;10MI;00;Drakensteyn;7542LR;ENSCHEDE;153;Enschede;Overijssel;BO;Protestants-Christelijk;PO2302;24844;1;532
20191001;17QA;00;Obs Het Stroink;7542GT;ENSCHEDE;153;Enschede;Overijssel;BO;Openbaar;PO2302;41565;1;139
20191001;17SQ;00;Obs Het Vastert;7542LR;ENSCHEDE;153;Enschede;Overijssel;BO;Openbaar;PO2302;41565;1;277
20191001;19LU;00;De Regenboog;7542GT;ENSCHEDE;153;Enschede;Overijssel;BO;Rooms-Katholiek;PO2302;58761;1;159
20191001;19OB;00;Godfried Bomans-School;7542LX;ENSCHEDE;153;Enschede;Overijssel;BO;Rooms-Katholiek;PO2302;58761;1;208
20191001;16ZD;00;OBS Europa;7543ZJ;ENSCHEDE;153;Enschede;Overijssel;BO;Openbaar;PO2302;41565;1;104
20191001;08UT;00;Basisschool Mecklenburg;7544LR;ENSCHEDE;153;Enschede;Overijssel;BO;Protestants-Christelijk;PO2302;24844;1;139
20191001;11BT;00;Pr Maurits;7544CW;ENSCHEDE;153;Enschede;Overijssel;BO;Protestants-Christelijk;PO2302;24844;1;115
20191001;16ZT;00;OBS De Zuidsprong;7544XC;ENSCHEDE;153;Enschede;Overijssel;BO;Openbaar;PO2302;41565;1;156
20191001;17EL;00;OBS De Broekheurne;7544LR;ENSCHEDE;153;Enschede;Overijssel;BO;Openbaar;PO2302;41565;1;109
20191001;17NH;00;OBS Harry Bannink;7544DA;ENSCHEDE;153;Enschede;Overijssel;BO;Openbaar;PO2302;41565;1;132
20191001;19NE;00;De Windroos;7544DA;ENSCHEDE;153;Enschede;Overijssel;BO;Rooms-Katholiek;PO2302;58761;1;287
20191001;08VH;00;Basisschool De Bron;7545GA;ENSCHEDE;153;Enschede;Overijssel;BO;Gereformeerd vrijgemaakt;PO2302;41624;1;176
20191001;13TB;00;CBS De Koning;7545WP;ENSCHEDE;153;Enschede;Overijssel;BO;Protestants-Christelijk;PO2302;24844;1;185
20191001;16UE;00;OBS Het Stadsveld;7545KJ;ENSCHEDE;153;Enschede;Overijssel;BO;Openbaar;PO2302;41565;1;197
20191001;17NS;00;Obs Het Palet;7545BV;ENSCHEDE;153;Enschede;Overijssel;BO;Openbaar;PO2302;41565;1;253
20191001;19MY;00;St Jan-Basisschool;7545GH;ENSCHEDE;153;Enschede;Overijssel;BO;Rooms-Katholiek;PO2302;58761;1;153
20191001;19NV;00;De Triangel;7545BV;ENSCHEDE;153;Enschede;Overijssel;BO;Rooms-Katholiek;PO2302;58761;1;537
20191001;13OY;00;Willem van Oranje;7546EA;ENSCHEDE;153;Enschede;Overijssel;BO;Protestants-Christelijk;PO2302;24844;0;92
20191001;17UH;00;Sterrenborgh;7546EG;ENSCHEDE;153;Enschede;Overijssel;BO;Openbaar;PO2302;41565;0;250
20191001;19OF;00;De Jonge Helden;7546EA;ENSCHEDE;153;Enschede;Overijssel;BO;Rooms-Katholiek;PO2302;58761;0;134
20191001;22NW;00;OBS De Wielerbaan;7546LC;ENSCHEDE;153;Enschede;Overijssel;BO;Openbaar;PO2302;41565;0;336
20191001;16NC;00;Obs Molenbeek;7548AH;ENSCHEDE;153;Enschede;Overijssel;BO;Openbaar;PO2302;41565;0;271
20191001;19NM;01;De Marcellinus;7548CD;ENSCHEDE;153;Enschede;Overijssel;BO;Rooms-Katholiek;PO2302;58761;0;93
20191001;17TI;00;Titus Brandsma;7551HL;HENGELO OV;164;Hengelo;Overijssel;BO;Rooms-Katholiek;PO2302;65287;0;454
20191001;11OR;00;Basisschool Mikado;7552VG;HENGELO OV;164;Hengelo;Overijssel;BO;Protestants-Christelijk;PO2302;27910;1;170
20191001;30VC;00;De Akker;7552HE;HENGELO OV;164;Hengelo;Overijssel;BO;Rooms-Katholiek;PO2302;65287;1;341
20191001;31AH;00;Basisschool De Tulp;7552HH;HENGELO OV;164;Hengelo;Overijssel;BO;Islamitisch;PO2302;31076;1;154
20191001;17PI;00;Esrein;7553VX;HENGELO OV;164;Hengelo;Overijssel;BO;Rooms-Katholiek;PO2302;65287;1;744
20191001;17OC;00;Basissch De Bleek;7554PR;HENGELO OV;164;Hengelo;Overijssel;BO;Rooms-Katholiek;PO2302;65287;0;88
20191001;16BH;00;Daltonschool Hengelo Zuid;7555KA;HENGELO OV;164;Hengelo;Overijssel;BO;Openbaar;PO2302;41814;0;173
20191001;16IE;00;OBS De Piramide;7555NT;HENGELO OV;164;Hengelo;Overijssel;BO;Openbaar;PO2302;41814;0;392
20191001;15ZP;00;AMG Schmidtschool;7556NK;HENGELO OV;164;Hengelo;Overijssel;BO;Openbaar;PO2302;41814;1;116
20191001;17QN;00;De Hunenborg;7556LL;HENGELO OV;164;Hengelo;Overijssel;BO;Rooms-Katholiek;PO2302;65287;1;183
20191001;17RC;00;St Plechelmus-School;7556WH;HENGELO OV;164;Hengelo;Overijssel;BO;Rooms-Katholiek;PO2302;65287;1;367
20191001;00FG;00;BS De Triangel;7557KJ;HENGELO OV;164;Hengelo;Overijssel;BO;Gereformeerd vrijgemaakt;PO2302;41624;1;75
20191001;15JC;00;Obs Anninksschool;7557BT;HENGELO OV;164;Hengelo;Overijssel;BO;Openbaar;PO2302;41814;1;190
20191001;17SZ;00;Kath St Janschool;7557DA;HENGELO OV;164;Hengelo;Overijssel;BO;Rooms-Katholiek;PO2302;65287;1;449
20191001;09TB;00;De Bron;7558CP;HENGELO OV;164;Hengelo;Overijssel;BO;Protestants-Christelijk;PO2302;27910;0;307
20191001;15XP;00;BS 't Schoppert;7558DJ;HENGELO OV;164;Hengelo;Overijssel;BO;Openbaar;PO2302;41814;0;275
20191001;17KC;00;Basisschool De Borgh;7558WV;HENGELO OV;164;Hengelo;Overijssel;BO;Rooms-Katholiek;PO2302;65287;0;171
20191001;17LE;00;Ond Gemeensch 't Eimink;7558LA;HENGELO OV;164;Hengelo;Overijssel;BO;Rooms-Katholiek;PO2302;65287;0;397
20191001;17LY;00;Ond De Schothorst;7558DJ;HENGELO OV;164;Hengelo;Overijssel;BO;Rooms-Katholiek;PO2302;65287;0;189
20191001;23RW;00;Basissch de Telgenkamp;7559NB;HENGELO OV;164;Hengelo;Overijssel;BO;Rooms-Katholiek;PO2302;65287;0;531
20191001;23RX;00;Europaschool;7559NN;HENGELO OV;164;Hengelo;Overijssel;BO;Openbaar;PO2302;41814;0;131
20191001;24NB;00;PC BS de Rank;7559HR;HENGELO OV;164;Hengelo;Overijssel;BO;Protestants-Christelijk;PO2302;27910;0;433
20191001;07EF;00;Willibrordus;7561PT;DEURNINGEN;1774;Dinkelland;Overijssel;BO;Rooms-Katholiek;PO2302;75219;0;196
20191001;04SO;00;Nutsschool voor Basisond;7572BM;OLDENZAAL;173;Oldenzaal;Overijssel;BO;Algemeen bijzonder;PO2302;40964;1;220
20191001;11QT;00;Franciscus;7572CP;OLDENZAAL;173;Oldenzaal;Overijssel;BO;Rooms-Katholiek;PO2302;75219;1;198
20191001;11EN;00;Drieeenheidsschool;7573EP;OLDENZAAL;173;Oldenzaal;Overijssel;BO;Rooms-Katholiek;PO2302;75219;0;395
20191001;10PS;00;De Leemstee;7574TX;OLDENZAAL;173;Oldenzaal;Overijssel;BO;Rooms-Katholiek;PO2302;75219;1;279
20191001;06UC;00;Vrije Sch de Zevenster;7576VX;OLDENZAAL;173;Oldenzaal;Overijssel;BO;Antroposofisch;PO2302;77456;1;87
20191001;09XH;00;Basisschool De Maten;7576AG;OLDENZAAL;173;Oldenzaal;Overijssel;BO;Rooms-Katholiek;PO2302;75219;1;142
20191001;13KR;00;De Wendakker;7576VR;OLDENZAAL;173;Oldenzaal;Overijssel;BO;Rooms-Katholiek;PO2302;75219;1;228
20191001;18JB;00;De Linde;7576VR;OLDENZAAL;173;Oldenzaal;Overijssel;BO;Openbaar;PO2302;41565;1;411
20191001;12TE;00;De Esch;7577PL;OLDENZAAL;173;Oldenzaal;Overijssel;BO;Rooms-Katholiek;PO2302;75219;0;246
20191001;12ZQ;00;De Bongerd;7577LL;OLDENZAAL;173;Oldenzaal;Overijssel;BO;Rooms-Katholiek;PO2302;75219;0;467
20191001;06IY;00;RK Basisschool Veldzijde;7581VZ;LOSSER;168;Losser;Overijssel;BO;Rooms-Katholiek;PO2302;40903;0;149
20191001;06QE;00;Kindcentrum Meester Snel;7581GE;LOSSER;168;Losser;Overijssel;BO;Protestants-Christelijk;PO2302;24844;0;114
20191001;10DU;00;De Saller;7581TX;LOSSER;168;Losser;Overijssel;BO;Openbaar;PO2302;41565;0;90
20191001;10GB;00;Martinus School;7581TX;LOSSER;168;Losser;Overijssel;BO;Rooms-Katholiek;PO2302;40903;0;235
20191001;11KW;00;De Wegwijzer;7581EP;LOSSER;168;Losser;Overijssel;BO;Rooms-Katholiek;PO2302;40903;0;140
20191001;08LV;00;RK Basisschool De Verrekijker;7582BG;LOSSER;168;Losser;Overijssel;BO;Rooms-Katholiek;PO2302;40903;0;194
20191001;09IF;00;Basisschool De Imenhof;7582BZ;LOSSER;168;Losser;Overijssel;BO;Openbaar;PO2302;41565;0;113
20191001;05AT;00;Pax Christi;7586BV;OVERDINKEL;168;Losser;Overijssel;BO;Rooms-Katholiek;PO2302;40903;1;147
20191001;07BX;00;Brede School Overdinkel;7586CZ;OVERDINKEL;168;Losser;Overijssel;BO;Protestants-Christelijk;PO2302;24844;1;88
20191001;08IF;00;Het Kompas;7586AR;OVERDINKEL;168;Losser;Overijssel;BO;Openbaar;PO2302;41565;1;91
20191001;03XA;00;Plechelmus-School;7587AL;DE LUTTE;168;Losser;Overijssel;BO;Rooms-Katholiek;PO2302;75219;0;286
20191001;11WU;00;Mariaschool;7588RG;BEUNINGEN OV;168;Losser;Overijssel;BO;Rooms-Katholiek;PO2302;75219;0;40
20191001;03BS;00;OBS Dr M L Kingschool;7591XJ;DENEKAMP;1774;Dinkelland;Overijssel;BO;Openbaar;PO2302;41565;0;166
20191001;03SC;00;Willibrord;7591NX;DENEKAMP;1774;Dinkelland;Overijssel;BO;Rooms-Katholiek;PO2302;75219;0;78
20191001;08MS;00;RK Alexanderschool;7591EN;DENEKAMP;1774;Dinkelland;Overijssel;BO;Rooms-Katholiek;PO2302;75219;0;106
20191001;09LS;00;De Zevenster;7591VA;DENEKAMP;1774;Dinkelland;Overijssel;BO;Rooms-Katholiek;PO2302;75219;0;297
20191001;10GT;00;De Veldkamp;7591CX;DENEKAMP;1774;Dinkelland;Overijssel;BO;Rooms-Katholiek;PO2302;75219;0;145
20191001;06PT;00;St Aloysiussch;7595AM;WEERSELO;1774;Dinkelland;Overijssel;BO;Rooms-Katholiek;PO2302;75219;0;213
20191001;05EP;00;De Kerkewei;7596KN;ROSSUM OV;1774;Dinkelland;Overijssel;BO;Rooms-Katholiek;PO2302;75219;0;160
20191001;04EV;00;Bernardus-School;7597LS;SAASVELD;1774;Dinkelland;Overijssel;BO;Rooms-Katholiek;PO2302;75219;0;103
20191001;15ND;00;Obs de Kubus;7601SZ;ALMELO;141;Almelo;Overijssel;BO;Openbaar;PO2301;41522;1;214
