PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;REKENEN_LAGER1F;REKENEN_1F;REKENEN_1S;REKENEN_2F;LV_LAGER1F;LV_1F;LV_2F;TV_LAGER1F;TV_1F;TV_2F
20170415;17NU;0;BS Fridtjof Nansen;3069CV;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;2;24;14;8;0;13;35;0;21;27
20170415;17NV;0;Zylwyk;2317VX;LEIDEN;546;Leiden;Zuid-Holland;Bo;Protestants-Christelijk;40653;1;14;20;0;1;12;22;0;11;24
20170415;17NW;0;PC Basisschool Ichthus;7322NS;APELDOORN;200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;0;18;3;5;0;3;23;0;9;17
20170415;17NX;0;BS De Klim;3524HH;UTRECHT;344;Utrecht;Utrecht;Bo;Openbaar;41400;0;14;29;0;0;4;39;1;13;29
20170415;17NZ;0;BS De Klimboom;5643PM;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;41248;3;12;40;0;5;23;27;4;24;27
20170415;17OB;0;De Schakel;3132XM;VLAARDINGEN;622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;41338;9;20;12;0;1;22;18;4;26;11
20170415;17OC;0;Basissch De Bleek;7554PR;HENGELO OV;164;Hengelo;Overijssel;Bo;Rooms-Katholiek;65287;0;7;8;0;0;3;12;0;5;10
20170415;17OF;0;OBS La Res;7514ZR;ENSCHEDE;153;Enschede;Overijssel;Bo;Openbaar;41565;0;11;0;8;0;1;18;0;10;9
20170415;17OJ;0;Kruidenhoek;3068SN;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;0;0;0;0;0;0;0;0;0
20170415;17OM;0;PC Basissch Pr Beatrix;7345DL;WENUM WIESEL;200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;1;2;0;2;0;1;4;0;2;3
20170415;17ON;0;Daltonschool Rijnsweerd;3584GV;UTRECHT;344;Utrecht;Utrecht;Bo;Openbaar;41400;1;7;45;0;0;5;48;0;9;44
20170415;17OR;0;De Troubadour;5616EE;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;0;7;15;0;0;4;18;1;4;17
20170415;17OS;0;Dr H Bavinckschool;3131GC;VLAARDINGEN;622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;41338;1;11;0;11;0;4;19;0;7;16
20170415;17OV;0;De Vliegenier;7323RV;APELDOORN;200;Apeldoorn;Gelderland;Bo;Openbaar;41616;0;8;7;0;0;3;12;2;8;5
20170415;17OY;0;Prins Alexander;3069HA;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1;2;14;0;0;5;12;0;5;12
20170415;17OZ;0;De Zwaluw;2331DV;LEIDEN;546;Leiden;Zuid-Holland;Bo;Protestants-Christelijk;40653;0;14;13;0;0;6;21;0;13;14
20170415;17PA;0;De Boemerang;3552CC;UTRECHT;344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;6;11;4;0;2;8;11;2;8;11
20170415;17PB;0;Chr Basisschool De Ark;2546SP;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;6;25;19;0;2;23;25;3;23;24
20170415;17PC;0;PC Basisschool Beemte;7341PC;BEEMTE BROEKLAND;200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;2;4;0;3;0;4;5;0;5;4
20170415;17PF;0;BS Floralaan;5644BN;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;41248;6;22;49;0;10;31;36;1;18;58
20170415;17PG;0;De Schakel;5652NJ;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;40378;0;10;7;0;0;9;8;1;8;8
20170415;17PH;0;Het Visnet;3131PS;VLAARDINGEN;622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;41338;3;12;7;0;3;9;10;1;12;9
20170415;17PI;0;Esrein;7553VX;HENGELO OV;164;Hengelo;Overijssel;Bo;Rooms-Katholiek;65287;2;37;39;0;2;30;46;2;24;52
20170415;17PJ;0;Het Startpunt;2526WS;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;5;7;4;0;3;10;3;4;8;4
20170415;17PK;0;OBS Het Web;7323JJ;APELDOORN;200;Apeldoorn;Gelderland;Bo;Openbaar;41616;3;3;1;0;2;5;0;0;4;3
20170415;17PN;0;De Meridiaan;3067WL;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1;3;9;0;1;5;7;1;6;6
20170415;17PQ;0;PC Basissch Prinsehaghe;2512GG;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;3;14;12;0;3;17;9;3;15;11
20170415;17PR;0;Pc Basissch De Wegwijzer;7312JR;APELDOORN;200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;2;13;2;11;0;4;24;0;9;19
20170415;17PV;0;Tweelingen;5632DG;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;40378;2;15;7;0;1;13;10;0;16;8
20170415;17PY;0;Galvani-School;2517RA;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;1;13;18;0;0;13;19;0;10;22
20170415;17PZ;0;OBS De Mheen;7322KH;APELDOORN;200;Apeldoorn;Gelderland;Bo;Openbaar;41616;6;19;15;0;2;18;20;3;23;14
20170415;17QA;0;Obs Het Stroink;7542GT;ENSCHEDE;153;Enschede;Overijssel;Bo;Openbaar;41565;10;0;0;11;4;1;16;5;0;16
20170415;17QE;0;PC Basissch De Schakel;3564SC;UTRECHT;344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;0;11;14;0;0;10;15;0;13;12
20170415;17QF;0;Waalse Louise De Coligny;2592HN;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;2;12;13;0;0;8;19;0;9;18
20170415;17QH;0;De Kaleidoskoop;3526EP;UTRECHT;344;Utrecht;Utrecht;Bo;Openbaar;41400;0;13;9;0;0;10;12;1;10;11
20170415;17QJ;0;De Telgenborch;7608BW;ALMELO;141;Almelo;Overijssel;Bo;Protestants-Christelijk;41472;1;12;16;0;0;13;16;0;13;16
20170415;17QK;0;BS De Tempel;5628PM;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;41248;2;9;8;0;3;5;11;2;13;4
20170415;17QL;0;De Korenaar;5625CV;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;40378;1;22;22;0;0;16;29;1;18;26
20170415;17QM;0;IKC Van Kampen;3131CS;VLAARDINGEN;622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;41338;4;23;17;0;1;20;23;4;18;22
20170415;17QN;0;De Hunenborg;7556LL;HENGELO OV;164;Hengelo;Overijssel;Bo;Rooms-Katholiek;65287;2;10;13;0;2;9;14;0;12;13
20170415;17QQ;0;De Ploeg;9744AP;GRONINGEN;14;Groningen;Groningen;Bo;Openbaar;42510;9;26;11;0;0;30;16;5;25;16
20170415;17QS;0;Daltonschool Leiden;2321TZ;LEIDEN;546;Leiden;Zuid-Holland;Bo;Protestants-Christelijk;40653;3;14;6;1;1;12;11;3;11;10
20170415;17QV;0;Kon Wilhelmina School;7311AM;APELDOORN;200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;2;22;3;35;0;8;54;1;16;45
20170415;17QY;0;De Huve;7609GP;ALMELO;141;Almelo;Overijssel;Bo;Protestants-Christelijk;41472;3;7;10;0;1;7;12;1;6;13
20170415;17RC;0;St Plechelmus-School;7556WH;HENGELO OV;164;Hengelo;Overijssel;Bo;Rooms-Katholiek;65287;1;15;19;0;0;8;27;0;14;21
20170415;17RD;0;OBS Rietendak;7335DC;APELDOORN;200;Apeldoorn;Gelderland;Bo;Openbaar;41616;1;11;6;0;0;6;12;0;11;7
20170415;17RE;0;OBS Willem Wilmink;7541XL;ENSCHEDE;153;Enschede;Overijssel;Bo;Openbaar;41565;0;7;3;0;1;2;7;1;4;5
20170415;17RI;0;Oranje Nassauschool;2596GD;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;0;4;18;0;0;4;18;0;3;19
20170415;17RJ;0;PC Basissch De Korenaar;7314LN;APELDOORN;200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;1;18;0;21;0;2;38;0;13;27
20170415;17RK;0;Obs De Panda;3527BR;UTRECHT;344;Utrecht;Utrecht;Bo;Openbaar;41400;7;13;8;0;2;15;11;3;17;8
20170415;17RK;1;OBS De Kleine Dichter;3521EX;UTRECHT;344;Utrecht;Utrecht;Bo;Openbaar;41400;3;16;30;0;1;7;41;3;16;30
20170415;17RL;0;De Pionier school;3067MN;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;3;13;15;0;1;9;21;1;13;17
20170415;17RM;0;MBS De Trinoom;5611KW;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;41248;2;23;34;0;4;21;34;5;24;30
20170415;17RN;0;KlimWijs;5627RA;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;1;11;0;10;0;5;17;0;15;7
20170415;17RO;0;Avonturijn;3135PT;VLAARDINGEN;622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;42533;3;4;6;0;1;6;6;1;6;6
20170415;17RQ;0;OBS De Eendracht;7335JC;APELDOORN;200;Apeldoorn;Gelderland;Bo;Openbaar;41616;2;17;20;0;0;17;22;4;13;22
20170415;17RS;0;De Driebond;9723EM;GRONINGEN;14;Groningen;Groningen;Bo;Openbaar;42510;0;7;8;0;0;3;12;0;4;11
20170415;17RV;0;O G Heldringsch Chr BO;2566VS;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;1;3;43;0;0;9;38;0;13;34
20170415;17RX;0;Min Marga Klompe school;3068JD;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;1;11;6;0;1;10;7;1;11;6
20170415;17RY;0;Salto-bs Reigerlaan;5613CD;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;41248;5;22;28;0;2;16;37;2;28;25
20170415;17RZ;0;'t Palet;5621HB;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;0;12;10;0;0;7;15;0;5;17
20170415;17SI;0;V Hoogstratensch Chr BSO;2593RM;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;0;17;10;0;1;9;17;1;13;13
20170415;17SJ;0;PC Basissch De Sjofar;7328TK;APELDOORN;200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;0;13;2;16;0;2;29;0;9;22
20170415;17SK;0;OBS Oog in al;3533CJ;UTRECHT;344;Utrecht;Utrecht;Bo;Openbaar;41400;6;21;25;0;5;19;28;6;26;20
20170415;17SL;0;De Horizon school;3068SV;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;3;14;12;0;3;7;19;2;12;15
20170415;17SP;0;OBS Mr Lugtmeijer;7331MR;APELDOORN;200;Apeldoorn;Gelderland;Bo;Openbaar;41616;0;5;5;0;0;5;5;1;7;2
20170415;17SQ;0;Obs Het Vastert;7542LR;ENSCHEDE;153;Enschede;Overijssel;Bo;Openbaar;41565;2;17;9;0;0;9;19;0;11;17
20170415;17SR;0;De Starter;9727HD;GRONINGEN;14;Groningen;Groningen;Bo;Openbaar;42510;1;24;34;0;0;11;48;0;23;36
20170415;17ST;0;Parkschool voor PC BSO;3531EJ;UTRECHT;344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;5;11;4;0;4;8;8;6;6;8
20170415;17SU;0;Chr Basisschool Comenius;2572NR;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;4;5;4;0;0;7;6;0;9;4
20170415;17SW;0;Albert Schweitzer school;3042AB;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;7;34;27;0;0;24;44;3;26;39
20170415;17SX;0;Rapenland;5623JZ;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;3;13;3;16;0;9;26;1;17;17
20170415;17SY;0;Pr Willem Alexandersch;3132EM;VLAARDINGEN;622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;41338;2;19;5;5;0;12;19;0;21;10
20170415;17SZ;0;Kath St Janschool;7557DA;HENGELO OV;164;Hengelo;Overijssel;Bo;Rooms-Katholiek;65287;0;12;21;0;1;6;26;1;6;26
20170415;17TC;0;Pc Basisschool Op Dreef;3561AA;UTRECHT;344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;4;13;4;0;1;11;9;0;15;6
20170415;17TD;0;Da Costa School Chr Bso;2517HH;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;2;19;36;0;0;11;46;0;16;41
20170415;17TF;0;Tarcisius school;3051HE;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;1;19;23;0;1;4;38;0;9;34
20170415;17TG;0;basissch Beppino Sarto;5645GC;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;0;10;10;0;0;12;8;0;6;14
20170415;17TH;0;Open Vensters 't Kompas;3137RL;VLAARDINGEN;622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;41338;3;7;0;4;0;6;8;0;9;5
20170415;17TI;0;Titus Brandsma;7551HL;HENGELO OV;164;Hengelo;Overijssel;Bo;Rooms-Katholiek;65287;0;27;44;0;0;14;57;0;26;45
20170415;17TJ;0;OBS De Reiziger;7333GZ;APELDOORN;200;Apeldoorn;Gelderland;Bo;Openbaar;41616;4;6;0;0;1;9;0;3;6;1
20170415;17TK;0;OBS Het Wooldrik;7535DK;ENSCHEDE;153;Enschede;Overijssel;Bo;Openbaar;41565;3;12;0;11;2;4;20;2;10;14
20170415;17TN;0;Chr Basissch Leyenburg;2547VR;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;4;27;25;0;0;24;32;0;17;39
20170415;17TP;0;Fatima school;3053LG;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;1;11;18;0;0;8;22;0;12;18
20170415;17TQ;0;Bs 't Startblok;5655BA;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;1;8;22;0;0;8;23;0;9;22
20170415;17TT;0;Ds D.A. van den Boschschool;2532CR;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;4;11;9;0;2;13;9;3;14;7
20170415;17TU;0;De Bavokring school;3061TT;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;2;16;8;0;0;10;16;1;16;9
20170415;17TW;0;De Kosmos;7328CA;APELDOORN;200;Apeldoorn;Gelderland;Bo;Openbaar;41616;8;6;1;0;1;10;4;3;10;2
20170415;17TX;0;Blauwe Aventurijn;3523HT;UTRECHT;344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;0;8;2;0;0;3;7;1;6;3
20170415;17TY;0;P Oosterleesch V Chr BSO;2533TG;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;15;20;8;0;4;27;12;5;27;11
20170415;17TZ;0;Hildegardisschool;3036MR;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;1;16;9;0;0;10;16;1;6;19
20170415;17UA;0;De Bijenkorf;5632LA;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;4;22;4;12;1;9;32;1;17;24
20170415;17UB;0;OBS Daltonschool De Horst;7328TK;APELDOORN;200;Apeldoorn;Gelderland;Bo;Openbaar;41616;1;7;6;0;0;6;8;0;9;5
20170415;17UC;0;De Regenboog;3571CG;UTRECHT;344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;2;11;22;0;1;9;25;1;13;21
20170415;17UD;0;Dr J A Gerth V Wijksch;2523GW;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;2;18;9;0;1;11;17;0;12;17
20170415;17UE;0;Imelda school;3037BN;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;0;18;7;0;2;11;12;1;7;17
20170415;17UG;0;OBS De Bongerd;7326BD;APELDOORN;200;Apeldoorn;Gelderland;Bo;Openbaar;41616;1;14;6;0;0;8;13;0;9;12
20170415;17UH;0;Averbeke / Helmerhoek;7546EG;ENSCHEDE;153;Enschede;Overijssel;Bo;Openbaar;41565;6;25;0;7;0;19;19;0;24;14
20170415;17VA;0;Chr BS De Vliermeent;2564HT;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;6;29;18;1;1;14;39;2;26;26
20170415;17WX;0;Basissch Montini;3741GE;BAARN;308;Baarn;Utrecht;Bo;Rooms-Katholiek;69447;3;10;3;16;0;7;25;0;19;13
20170415;17WY;0;Kbs De Wegwijzer;4847HE;TETERINGEN;758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;41407;4;17;8;0;1;10;18;3;14;12
20170415;17WZ;0;Basisschool 't Breerke;6051GG;MAASBRACHT;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;2;12;9;0;2;7;14;1;11;11
20170415;17XB;0;De Piramide;3555VM;UTRECHT;344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;12;23;12;0;5;27;15;7;23;17
20170415;17XC;0;Ds Dj Karressch Chr BSO;2574PK;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;2;12;2;6;0;7;15;0;4;18
20170415;17XF;0;Slotschool;9076EC;ST.-ANNAPAROCHIE;63;het Bildt;Friesland;Bo;Protestants-Christelijk;40632;3;12;3;7;0;6;19;0;4;21
20170415;17XI;0;BS Marco Polo;4613CX;BERGEN OP ZOOM;748;Bergen op Zoom;Noord-Brabant;Bo;Protestants-Christelijk;40517;0;11;1;9;0;4;17;0;15;6
20170415;17XQ;0;Basisschool Schinveld;6451EN;SCHINVELD;881;Onderbanken;Limburg;Bo;Rooms-Katholiek;41516;1;31;15;0;1;23;23;2;20;25
20170415;17XT;0;rkbs St. Bavo;4891CG;RIJSBERGEN;879;Zundert;Noord-Brabant;Bo;Rooms-Katholiek;75934;10;30;11;5;20;15;21;3;31;22
20170415;17XV;0;Basissch St Aloysius;3741AK;BAARN;308;Baarn;Utrecht;Bo;Rooms-Katholiek;69447;0;15;1;13;0;3;26;0;5;24
20170415;17XW;0;Kbs Helder Camara;4847KS;TETERINGEN;758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;41407;2;26;25;0;0;11;42;0;19;34
20170415;17XX;0;Basissch De Tweesprong;6051KX;MAASBRACHT;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;3;19;17;0;2;11;26;3;16;20
20170415;17XZ;0;Jhr Mr Hmj V Asch van W;3532CX;UTRECHT;344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;5;11;6;0;0;9;13;0;11;11
20170415;17YA;0;Paul Krugersch V Chr BSO;2572PV;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;5;7;4;0;3;7;6;5;7;4
20170415;17YE;0;Chr Bs De Grebbe;4621HE;BERGEN OP ZOOM;748;Bergen op Zoom;Noord-Brabant;Bo;Protestants-Christelijk;40517;1;8;2;6;0;5;12;0;11;6
20170415;17YJ;0;OBS Het Gilde;7326KP;APELDOORN;200;Apeldoorn;Gelderland;Bo;Openbaar;41616;1;4;2;0;0;2;5;0;4;3
20170415;17YJ;1;OBS De Dalk;7381BE;KLARENBEEK;200;Apeldoorn;Gelderland;Bo;Openbaar;41616;0;5;2;0;1;2;4;0;5;2
20170415;17YN;0;Wg van de Hulstschool;3522TM;UTRECHT;344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;1;10;4;0;0;6;9;1;8;6
20170415;17YO;0;Chr BS De Ontmoeting;2516KE;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;1;4;8;0;1;4;8;0;3;10
20170415;17YR;0;Dominicusschool;3039RG;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;5;5;10;0;1;7;12;0;10;10
20170415;17YV;0;OBS De Marke;7327DJ;APELDOORN;200;Apeldoorn;Gelderland;Bo;Openbaar;41616;5;16;8;0;2;12;15;0;18;11
20170415;17YX;0;Chr Basisschool De Brug;3531JJ;UTRECHT;344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;3;14;16;0;0;10;23;3;19;11
20170415;17YY;0;Jan V Nassauschool;2515TM;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;1;12;6;0;0;13;6;1;14;4
20170415;17ZD;0;RK Maria Basisschool;3021LN;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;3;13;5;0;0;10;11;0;12;9
20170415;17ZF;0;OBS Beekbergen;7361AV;BEEKBERGEN;200;Apeldoorn;Gelderland;Bo;Openbaar;41616;1;10;13;0;0;11;13;1;9;14
20170415;17ZG;0;Chr Basissch De Fakkel;3515VB;UTRECHT;344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;0;10;18;0;1;1;26;2;4;22
20170415;17ZH;0;Pr Ireneschool V Chr Bso;2515GE;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;3;7;10;0;2;11;7;3;5;12
20170415;17ZI;0;Emmaus school;3022SE;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;16;34;15;0;8;38;19;6;35;24
20170415;17ZK;0;OBS Oosterhuizen;7364BZ;LIEREN;200;Apeldoorn;Gelderland;Bo;Openbaar;41616;0;5;6;0;0;1;10;0;3;8
20170415;17ZL;0;De Notenboom;3582CJ;UTRECHT;344;Utrecht;Utrecht;Bo;Rooms-Katholiek;77195;2;3;1;4;1;4;5;1;5;4
20170415;17ZM;0;Meester Schabergschool;2513XX;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;1;9;3;0;0;9;4;1;10;2
20170415;17ZO;0;Mariasch v Kath BSO;3027CN;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;3;7;3;0;3;8;2;2;7;4
20170415;17ZP;0;Gunterslaer;5627HT;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;0;5;0;5;0;2;8;0;0;10
20170415;17ZQ;0;OBS De Tweede Stee;7371BZ;LOENEN GLD;200;Apeldoorn;Gelderland;Bo;Openbaar;41616;1;5;8;0;1;4;9;1;5;8
20170415;17ZR;0;Lukasschool;3527BR;UTRECHT;344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;1;18;8;0;1;13;13;0;11;16
20170415;17ZR;2;Da Costa Basisschool;3526VN;UTRECHT;344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;7;16;11;0;6;15;13;7;17;10
20170415;17ZS;0;Dr M M Den Hertogschool;2595TA;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;3;11;6;0;9;6;5;1;10;9
20170415;17ZU;0;Valentijnschool;3026RH;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;2;38;20;0;2;38;20;2;30;28
20170415;17ZV;0;Wethouder Van Eupen;5631JM;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;3;16;2;21;0;6;36;1;20;21
20170415;17ZY;0;PC BS De Baanbreker;3524HH;UTRECHT;344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;1;4;7;0;0;5;7;1;5;6
20170415;17ZZ;0;Chr basisschool De Horizon;2522DM;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;0;14;15;0;1;11;17;3;11;15
20170415;18AA;0;Nicolaas school;3026AN;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;10;56;27;0;2;46;45;5;45;43
20170415;18AB;0;BS Atalanta;5622CL;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;2;10;0;7;0;6;13;0;4;15
20170415;18AC;0;Da Costa BS Hoograven;3525AR;UTRECHT;344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;4;6;6;0;2;7;7;4;6;6
20170415;18AE;0;Wilakkers;5614CM;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;1;22;31;0;0;8;46;0;13;41
20170415;18AF;0;OBS Heuvellaan;7314BM;APELDOORN;200;Apeldoorn;Gelderland;Bo;Openbaar;41616;3;14;29;0;0;6;40;1;12;33
20170415;18AH;0;De Provenier;3033XG;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;3;9;9;0;0;5;16;1;5;15
20170415;18AK;0;Oscar Romero school;3034CS;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;7;16;10;0;2;22;9;4;19;10
20170415;18AP;0;Augustinus school;3014TP;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;3;11;9;0;0;13;10;0;9;14
20170415;18AQ;0;Bs Trudo;5616GB;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;4;11;10;0;1;7;17;2;9;14
20170415;18AR;0;Maria Montessorischool;2548NT;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;0;22;20;0;0;14;28;0;18;24
20170415;18AU;0;Willibrordschool;3011GM;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;1;16;11;0;0;8;20;0;15;13
20170415;18AX;0;Basissch De Wegwijzer;3205EB;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Bo;Rooms-Katholiek;24597;6;25;0;14;1;21;23;0;25;20
20170415;18BA;0;Nassauschool;9717CE;GRONINGEN;14;Groningen;Groningen;Bo;Protestants-Christelijk;69669;0;7;33;0;0;5;35;0;9;31
20170415;18BB;0;Paus Johannes school;3204AK;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Bo;Rooms-Katholiek;24597;2;16;3;8;0;8;21;0;14;15
20170415;18BG;0;Mgr Bekkers school;3203BM;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Bo;Rooms-Katholiek;24597;7;11;14;0;2;13;17;1;19;12
