"SCHOOLJAAR";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM VESTIGING";"GEMEENTENUMMER";"GEMEENTENAAM";"PLAATSNAAM";"PROVINCIE";"ONDERWIJSTYPE VO";"VAKCODE";"AFKORTING VAKNAAM";"VAKNAAM";"SCHOOLEXAMEN BEOORDELING";"TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING";"AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER";"GEM  CIJFER TOTAAL AANTAL SCHOOLEXAMENS";"AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL CENTRALE EXAMENS";"GEM  CIJFER TOTAAL AANTAL CENTRALE EXAMENS";"AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CIJFERLIJST"
2022;"20AT";0;"Parmant Scholen";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1032;"kudr";"kunst (drama)";" ";"0";"0";"7";"7,6";"7";"7,6";"7";"6,4";"7";"6,4";"7,0"
2022;"20AT";0;"Parmant Scholen";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1033;"kuda";"kunst (dans)";" ";"0";"0";"<5";"7,7";"<5";"7,7";"<5";"6,4";"<5";"6,4";"7,0"
2022;"20AT";0;"Parmant Scholen";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"16";"7,0";"0";",0";"0";",0";"0";",0";"7,1"
2022;"20AT";0;"Parmant Scholen";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"<5";"4,1";"0";",0";"0";",0";"0";",0";"4,3"
2022;"20AT";7;"Helder havo/vwo";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"13";"6,4";"13";"6,4";"13";"6,7";"13";"6,7";"6,5"
2022;"20AT";7;"Helder havo/vwo";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"9";"9";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20AT";7;"Helder havo/vwo";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"8";"8";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20AT";7;"Helder havo/vwo";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"18";"6,7";"18";"6,7";"18";"6,4";"18";"6,4";"6,6"
2022;"20AT";7;"Helder havo/vwo";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"17";"7,0";"17";"7,0";"17";"8,3";"17";"8,3";"7,6"
2022;"20AT";7;"Helder havo/vwo";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1018;"biol";"biologie";" ";"0";"0";"17";"6,3";"17";"6,3";"17";"6,5";"17";"6,5";"6,4"
2022;"20AT";7;"Helder havo/vwo";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"17";"6,7";"0";",0";"0";",0";"0";",0";"6,7"
2022;"20AT";7;"Helder havo/vwo";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"17";"7,2";"0";",0";"0";",0";"0";",0";"7,4"
2022;"20AT";7;"Helder havo/vwo";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"13";"6,4";"13";"6,4";"13";"6,3";"13";"6,3";"6,5"
2022;"20AT";7;"Helder havo/vwo";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1022;"econ";"economie";" ";"0";"0";"17";"6,3";"17";"6,3";"17";"6,9";"17";"6,9";"6,6"
2022;"20AT";7;"Helder havo/vwo";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"5";"6,0";"5";"6,0";"5";"6,6";"5";"6,6";"6,6"
2022;"20AT";7;"Helder havo/vwo";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"14";"6,6";"14";"6,6";"14";"6,0";"14";"6,0";"6,1"
2022;"20AT";7;"Helder havo/vwo";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"<5";"6,2";"<5";"6,2";"<5";"6,5";"<5";"6,5";"6,5"
2022;"20AT";7;"Helder havo/vwo";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"5";"6,2";"5";"6,2";"5";"6,9";"5";"6,9";"6,8"
2022;"20BC";0;"Oranje Nassau College";637;"ZOETERMEER";"ZOETERMEER";"Zuid-Holland";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"31";"6,2";"31";"6,2";"31";"6,3";"31";"6,3";"6,4"
2022;"20BC";0;"Oranje Nassau College";637;"ZOETERMEER";"ZOETERMEER";"Zuid-Holland";"HAVO";161;"in";"informatica";" ";"0";"0";"17";"6,5";"0";",0";"0";",0";"0";",0";"6,7"
2022;"20BC";0;"Oranje Nassau College";637;"ZOETERMEER";"ZOETERMEER";"Zuid-Holland";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"63";"63";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20BC";0;"Oranje Nassau College";637;"ZOETERMEER";"ZOETERMEER";"Zuid-Holland";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"35";"35";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20BC";0;"Oranje Nassau College";637;"ZOETERMEER";"ZOETERMEER";"Zuid-Holland";"HAVO";400;"beco";"bedrijfseconomie";" ";"0";"0";"22";"5,6";"21";"5,6";"22";"6,2";"21";"6,1";"5,9"
2022;"20BC";0;"Oranje Nassau College";637;"ZOETERMEER";"ZOETERMEER";"Zuid-Holland";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"98";"6,3";"98";"6,3";"98";"6,6";"98";"6,6";"6,5"
2022;"20BC";0;"Oranje Nassau College";637;"ZOETERMEER";"ZOETERMEER";"Zuid-Holland";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"97";"6,4";"97";"6,4";"97";"6,9";"97";"6,9";"6,6"
2022;"20BC";0;"Oranje Nassau College";637;"ZOETERMEER";"ZOETERMEER";"Zuid-Holland";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"11";"6,2";"11";"6,2";"11";"5,6";"11";"5,6";"6,0"
2022;"20BC";0;"Oranje Nassau College";637;"ZOETERMEER";"ZOETERMEER";"Zuid-Holland";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"30";"6,3";"29";"6,3";"30";"6,1";"29";"6,1";"6,1"
2022;"20BC";0;"Oranje Nassau College";637;"ZOETERMEER";"ZOETERMEER";"Zuid-Holland";"HAVO";1008;"tutl";"Turkse taal en literatuur";" ";"0";"0";"<5";"7,3";"<5";"7,3";"<5";"8,1";"<5";"8,1";"8,0"
2022;"20BC";0;"Oranje Nassau College";637;"ZOETERMEER";"ZOETERMEER";"Zuid-Holland";"HAVO";1018;"biol";"biologie";" ";"0";"0";"42";"6,3";"42";"6,3";"42";"5,7";"42";"5,7";"6,0"
2022;"20BC";0;"Oranje Nassau College";637;"ZOETERMEER";"ZOETERMEER";"Zuid-Holland";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"98";"6,7";"0";",0";"0";",0";"0";",0";"6,7"
2022;"20BC";0;"Oranje Nassau College";637;"ZOETERMEER";"ZOETERMEER";"Zuid-Holland";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"98";"7,4";"0";",0";"0";",0";"0";",0";"7,4"
2022;"20BC";0;"Oranje Nassau College";637;"ZOETERMEER";"ZOETERMEER";"Zuid-Holland";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"63";"5,8";"63";"5,8";"63";"5,7";"63";"5,7";"5,8"
2022;"20BC";0;"Oranje Nassau College";637;"ZOETERMEER";"ZOETERMEER";"Zuid-Holland";"HAVO";1022;"econ";"economie";" ";"0";"0";"68";"5,8";"68";"5,8";"68";"5,8";"68";"5,8";"5,8"
2022;"20BC";0;"Oranje Nassau College";637;"ZOETERMEER";"ZOETERMEER";"Zuid-Holland";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"26";"6,2";"26";"6,2";"26";"6,4";"26";"6,4";"6,3"
2022;"20BC";0;"Oranje Nassau College";637;"ZOETERMEER";"ZOETERMEER";"Zuid-Holland";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"64";"5,9";"64";"5,9";"64";"6,1";"64";"6,1";"6,0"
2022;"20BC";0;"Oranje Nassau College";637;"ZOETERMEER";"ZOETERMEER";"Zuid-Holland";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"24";"6,3";"24";"6,3";"24";"6,8";"24";"6,8";"6,6"
2022;"20BC";0;"Oranje Nassau College";637;"ZOETERMEER";"ZOETERMEER";"Zuid-Holland";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"34";"6,2";"34";"6,2";"34";"6,1";"34";"6,1";"6,3"
2022;"20BC";0;"Oranje Nassau College";637;"ZOETERMEER";"ZOETERMEER";"Zuid-Holland";"HAVO";1030;"kubv";"kunst (beeldende vormgeving)";" ";"0";"0";"17";"7,0";"17";"7,0";"17";"6,4";"17";"6,4";"6,8"
2022;"20BC";0;"Oranje Nassau College";637;"ZOETERMEER";"ZOETERMEER";"Zuid-Holland";"HAVO";1034;"maw";"maatschappijwetenschappen";" ";"0";"0";"30";"6,8";"30";"6,8";"30";"5,3";"30";"5,3";"6,1"
2022;"20BC";0;"Oranje Nassau College";637;"ZOETERMEER";"ZOETERMEER";"Zuid-Holland";"HAVO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"10";"6,9";"0";",0";"0";",0";"0";",0";"6,9"
2022;"20BC";0;"Oranje Nassau College";637;"ZOETERMEER";"ZOETERMEER";"Zuid-Holland";"HAVO";1060;"gds";"godsdienst";" ";"0";"0";"98";"7,5";"0";",0";"0";",0";"0";",0";"7,5"
2022;"20BC";0;"Oranje Nassau College";637;"ZOETERMEER";"ZOETERMEER";"Zuid-Holland";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"9";"4,7";"0";",0";"0";",0";"0";",0";"4,7"
2022;"20BH";0;"EYE College";502;"CAPELLE AAN DEN IJSSEL";"CAPELLE AAN DEN IJSSEL";"Zuid-Holland";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"10";"6,0";"10";"6,0";"10";"6,0";"10";"6,0";"6,0"
2022;"20BH";0;"EYE College";502;"CAPELLE AAN DEN IJSSEL";"CAPELLE AAN DEN IJSSEL";"Zuid-Holland";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"27";"27";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20BH";0;"EYE College";502;"CAPELLE AAN DEN IJSSEL";"CAPELLE AAN DEN IJSSEL";"Zuid-Holland";"HAVO";400;"beco";"bedrijfseconomie";" ";"0";"0";"15";"5,3";"15";"5,3";"15";"6,6";"15";"6,6";"6,0"
2022;"20BH";0;"EYE College";502;"CAPELLE AAN DEN IJSSEL";"CAPELLE AAN DEN IJSSEL";"Zuid-Holland";"HAVO";1018;"biol";"biologie";" ";"0";"0";"7";"6,3";"7";"6,3";"7";"6,7";"7";"6,7";"6,3"
2022;"20BH";0;"EYE College";502;"CAPELLE AAN DEN IJSSEL";"CAPELLE AAN DEN IJSSEL";"Zuid-Holland";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"27";"7,2";"0";",0";"0";",0";"0";",0";"7,2"
2022;"20BH";0;"EYE College";502;"CAPELLE AAN DEN IJSSEL";"CAPELLE AAN DEN IJSSEL";"Zuid-Holland";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"27";"6,7";"0";",0";"0";",0";"0";",0";"6,8"
2022;"20BH";0;"EYE College";502;"CAPELLE AAN DEN IJSSEL";"CAPELLE AAN DEN IJSSEL";"Zuid-Holland";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"17";"6,1";"17";"6,1";"17";"7,1";"17";"7,1";"6,7"
2022;"20BH";0;"EYE College";502;"CAPELLE AAN DEN IJSSEL";"CAPELLE AAN DEN IJSSEL";"Zuid-Holland";"HAVO";1022;"econ";"economie";" ";"0";"0";"16";"6,1";"16";"6,1";"16";"6,2";"16";"6,2";"6,3"
2022;"20BH";0;"EYE College";502;"CAPELLE AAN DEN IJSSEL";"CAPELLE AAN DEN IJSSEL";"Zuid-Holland";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"10";"6,0";"10";"6,0";"10";"4,8";"10";"4,8";"5,6"
2022;"20BH";0;"EYE College";502;"CAPELLE AAN DEN IJSSEL";"CAPELLE AAN DEN IJSSEL";"Zuid-Holland";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"21";"7,3";"21";"7,3";"21";"6,1";"21";"6,1";"6,8"
2022;"20BH";0;"EYE College";502;"CAPELLE AAN DEN IJSSEL";"CAPELLE AAN DEN IJSSEL";"Zuid-Holland";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"5";"6,4";"5";"6,4";"5";"4,2";"5";"4,2";"5,2"
2022;"20BH";0;"EYE College";502;"CAPELLE AAN DEN IJSSEL";"CAPELLE AAN DEN IJSSEL";"Zuid-Holland";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"10";"5,9";"10";"5,9";"10";"6,9";"10";"6,9";"6,5"
2022;"20BH";0;"EYE College";502;"CAPELLE AAN DEN IJSSEL";"CAPELLE AAN DEN IJSSEL";"Zuid-Holland";"HAVO";1030;"kubv";"kunst (beeldende vormgeving)";" ";"0";"0";"<5";"6,7";"<5";"6,7";"<5";"5,8";"<5";"5,8";"6,3"
2022;"20BH";0;"EYE College";502;"CAPELLE AAN DEN IJSSEL";"CAPELLE AAN DEN IJSSEL";"Zuid-Holland";"HAVO";1035;"nlt";"natuur, leven en technologie";" ";"0";"0";"9";"6,3";"0";",0";"0";",0";"0";",0";"6,3"
2022;"20BH";0;"EYE College";502;"CAPELLE AAN DEN IJSSEL";"CAPELLE AAN DEN IJSSEL";"Zuid-Holland";"HAVO";1039;"lit";"literatuur";" ";"0";"0";"27";"7,5";"0";",0";"0";",0";"0";",0";"7,5"
2022;"20BH";0;"EYE College";502;"CAPELLE AAN DEN IJSSEL";"CAPELLE AAN DEN IJSSEL";"Zuid-Holland";"HAVO";1062;"nezl";"Nederlandse taal";" ";"0";"0";"27";"6,8";"27";"6,8";"27";"6,0";"27";"6,0";"6,5"
2022;"20BH";0;"EYE College";502;"CAPELLE AAN DEN IJSSEL";"CAPELLE AAN DEN IJSSEL";"Zuid-Holland";"HAVO";1063;"enzl";"Engelse taal";" ";"0";"0";"27";"6,6";"27";"6,6";"27";"7,3";"27";"7,3";"7,0"
2022;"20BH";0;"EYE College";502;"CAPELLE AAN DEN IJSSEL";"CAPELLE AAN DEN IJSSEL";"Zuid-Holland";"HAVO";1064;"fazl";"Franse taal";" ";"0";"0";"5";"6,3";"5";"6,3";"5";"7,0";"5";"7,0";"6,6"
2022;"20BH";0;"EYE College";502;"CAPELLE AAN DEN IJSSEL";"CAPELLE AAN DEN IJSSEL";"Zuid-Holland";"HAVO";1065;"duzl";"Duitse taal";" ";"0";"0";"7";"6,3";"7";"6,3";"7";"6,4";"7";"6,4";"6,3"
2022;"20BH";0;"EYE College";502;"CAPELLE AAN DEN IJSSEL";"CAPELLE AAN DEN IJSSEL";"Zuid-Holland";"HAVO";1066;"spzl";"Spaanse taal";" ";"0";"0";"5";"6,3";"<5";"6,4";"5";"6,9";"<5";"6,9";"6,5"
2022;"20BH";0;"EYE College";502;"CAPELLE AAN DEN IJSSEL";"CAPELLE AAN DEN IJSSEL";"Zuid-Holland";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"<5";"3,5";"0";",0";"0";",0";"0";",0";"4,0"
2022;"20BK";0;"Stedelijk College Eindhoven";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"56";"6,1";"56";"6,1";"56";"6,3";"56";"6,3";"6,2"
2022;"20BK";0;"Stedelijk College Eindhoven";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";260;"mu";"muziek";" ";"0";"0";"<5";"6,7";"<5";"6,7";"<5";"5,8";"<5";"5,8";"6,0"
2022;"20BK";0;"Stedelijk College Eindhoven";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";270;"te";"tekenen";" ";"0";"0";"16";"7,5";"16";"7,5";"16";"6,1";"16";"6,1";"6,8"
2022;"20BK";0;"Stedelijk College Eindhoven";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"75";"75";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20BK";0;"Stedelijk College Eindhoven";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"8";"8";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20BK";0;"Stedelijk College Eindhoven";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";400;"beco";"bedrijfseconomie";" ";"0";"0";"20";"5,6";"20";"5,6";"20";"6,8";"20";"6,8";"6,1"
2022;"20BK";0;"Stedelijk College Eindhoven";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"84";"6,5";"84";"6,5";"84";"6,5";"84";"6,5";"6,5"
2022;"20BK";0;"Stedelijk College Eindhoven";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"84";"6,8";"84";"6,8";"84";"7,5";"84";"7,5";"7,2"
2022;"20BK";0;"Stedelijk College Eindhoven";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"10";"6,3";"10";"6,3";"10";"7,0";"10";"7,0";"6,7"
2022;"20BK";0;"Stedelijk College Eindhoven";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"10";"6,8";"10";"6,8";"10";"6,8";"10";"6,8";"6,8"
2022;"20BK";0;"Stedelijk College Eindhoven";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1005;"sptl";"Spaanse taal en literatuur";" ";"0";"0";"12";"7,2";"12";"7,2";"12";"7,4";"12";"7,4";"7,4"
2022;"20BK";0;"Stedelijk College Eindhoven";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1018;"biol";"biologie";" ";"0";"0";"47";"6,0";"47";"6,0";"47";"6,0";"47";"6,0";"6,1"
2022;"20BK";0;"Stedelijk College Eindhoven";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"84";"6,7";"0";",0";"0";",0";"0";",0";"6,8"
2022;"20BK";0;"Stedelijk College Eindhoven";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"84";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
2022;"20BK";0;"Stedelijk College Eindhoven";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"33";"6,5";"33";"6,5";"33";"5,7";"33";"5,7";"6,2"
2022;"20BK";0;"Stedelijk College Eindhoven";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1022;"econ";"economie";" ";"0";"0";"33";"6,0";"33";"6,0";"33";"5,8";"33";"5,8";"5,9"
2022;"20BK";0;"Stedelijk College Eindhoven";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"23";"6,1";"23";"6,1";"23";"6,1";"23";"6,1";"6,1"
2022;"20BK";0;"Stedelijk College Eindhoven";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"51";"6,4";"51";"6,4";"51";"6,6";"51";"6,6";"6,5"
2022;"20BK";0;"Stedelijk College Eindhoven";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"30";"6,5";"30";"6,5";"30";"6,8";"30";"6,8";"6,7"
2022;"20BK";0;"Stedelijk College Eindhoven";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1027;"wisD";"wiskunde D";" ";"0";"0";"7";"6,2";"0";",0";"0";",0";"0";",0";"6,3"
2022;"20BK";0;"Stedelijk College Eindhoven";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"51";"6,2";"51";"6,2";"51";"6,1";"51";"6,1";"6,1"
2022;"20BK";0;"Stedelijk College Eindhoven";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1032;"kudr";"kunst (drama)";" ";"0";"0";"<5";"7,5";"<5";"7,5";"<5";"6,2";"<5";"6,2";"7,0"
2022;"20BK";0;"Stedelijk College Eindhoven";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"18";"6,8";"0";",0";"0";",0";"0";",0";"6,8"
2022;"20BK";0;"Stedelijk College Eindhoven";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"<5";"6,3";"0";",0";"0";",0";"0";",0";"6,3"
2022;"20BQ";0;"Mill Hill College";785;"GOIRLE";"GOIRLE";"Noord-Brabant";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"54";"5,7";"54";"5,7";"54";"6,4";"54";"6,4";"6,1"
2022;"20BQ";0;"Mill Hill College";785;"GOIRLE";"GOIRLE";"Noord-Brabant";"HAVO";161;"in";"informatica";" ";"0";"0";"12";"6,8";"0";",0";"0";",0";"0";",0";"6,8"
2022;"20BQ";0;"Mill Hill College";785;"GOIRLE";"GOIRLE";"Noord-Brabant";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"119";"119";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20BQ";0;"Mill Hill College";785;"GOIRLE";"GOIRLE";"Noord-Brabant";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"<5";"<5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20BQ";0;"Mill Hill College";785;"GOIRLE";"GOIRLE";"Noord-Brabant";"HAVO";400;"beco";"bedrijfseconomie";" ";"0";"0";"34";"6,2";"34";"6,2";"34";"6,5";"34";"6,5";"6,3"
2022;"20BQ";0;"Mill Hill College";785;"GOIRLE";"GOIRLE";"Noord-Brabant";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"121";"6,4";"121";"6,4";"121";"6,3";"121";"6,3";"6,4"
2022;"20BQ";0;"Mill Hill College";785;"GOIRLE";"GOIRLE";"Noord-Brabant";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"121";"6,7";"121";"6,7";"121";"6,9";"121";"6,9";"6,9"
2022;"20BQ";0;"Mill Hill College";785;"GOIRLE";"GOIRLE";"Noord-Brabant";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"8";"6,2";"8";"6,2";"8";"6,2";"8";"6,2";"6,1"
2022;"20BQ";0;"Mill Hill College";785;"GOIRLE";"GOIRLE";"Noord-Brabant";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"24";"6,0";"24";"6,0";"24";"6,8";"24";"6,8";"6,5"
2022;"20BQ";0;"Mill Hill College";785;"GOIRLE";"GOIRLE";"Noord-Brabant";"HAVO";1005;"sptl";"Spaanse taal en literatuur";" ";"0";"0";"41";"6,2";"41";"6,2";"41";"5,8";"41";"5,8";"6,0"
2022;"20BQ";0;"Mill Hill College";785;"GOIRLE";"GOIRLE";"Noord-Brabant";"HAVO";1018;"biol";"biologie";" ";"0";"0";"58";"6,1";"58";"6,1";"58";"6,4";"58";"6,4";"6,3"
2022;"20BQ";0;"Mill Hill College";785;"GOIRLE";"GOIRLE";"Noord-Brabant";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"121";"6,5";"0";",0";"0";",0";"0";",0";"6,5"
2022;"20BQ";0;"Mill Hill College";785;"GOIRLE";"GOIRLE";"Noord-Brabant";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"121";"7,2";"0";",0";"0";",0";"0";",0";"7,2"
2022;"20BQ";0;"Mill Hill College";785;"GOIRLE";"GOIRLE";"Noord-Brabant";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"81";"6,0";"81";"6,0";"81";"5,7";"81";"5,7";"5,9"
2022;"20BQ";0;"Mill Hill College";785;"GOIRLE";"GOIRLE";"Noord-Brabant";"HAVO";1022;"econ";"economie";" ";"0";"0";"89";"6,2";"89";"6,2";"89";"6,1";"89";"6,1";"6,1"
2022;"20BQ";0;"Mill Hill College";785;"GOIRLE";"GOIRLE";"Noord-Brabant";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"22";"6,5";"22";"6,5";"22";"6,7";"22";"6,7";"6,5"
2022;"20BQ";0;"Mill Hill College";785;"GOIRLE";"GOIRLE";"Noord-Brabant";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"91";"5,6";"91";"5,6";"91";"6,7";"91";"6,7";"6,2"
2022;"20BQ";0;"Mill Hill College";785;"GOIRLE";"GOIRLE";"Noord-Brabant";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"13";"5,8";"13";"5,8";"13";"6,3";"13";"6,3";"6,1"
2022;"20BQ";0;"Mill Hill College";785;"GOIRLE";"GOIRLE";"Noord-Brabant";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"40";"6,1";"40";"6,1";"40";"6,7";"40";"6,7";"6,4"
2022;"20BQ";0;"Mill Hill College";785;"GOIRLE";"GOIRLE";"Noord-Brabant";"HAVO";1030;"kubv";"kunst (beeldende vormgeving)";" ";"0";"0";"23";"7,1";"23";"7,1";"23";"6,9";"23";"6,9";"7,1"
2022;"20BQ";0;"Mill Hill College";785;"GOIRLE";"GOIRLE";"Noord-Brabant";"HAVO";1035;"nlt";"natuur, leven en technologie";" ";"0";"0";"17";"6,8";"0";",0";"0";",0";"0";",0";"6,8"
