INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO;LEERWEG VMBO;VMBO SECTOR;AFDELING;EXAMENKANDIDATEN;GESLAAGDEN;GEZAKTEN;GEMIDDELD CIJFER SCHOOLEXAMEN;GEMIDDELD CIJFER CENTRAAL EXAMEN;GEMIDDELD CIJFER CIJFERLIJST
25GL;25GL04;SGM Arnhem Noord;ARNHEM;Gelderland;VMBO;KL;Economie;EO;9;9;0;6,366666688;6,566666656;6,644444466
25GL;25GL04;SGM Arnhem Noord;ARNHEM;Gelderland;VMBO;KL;Economie;HBR;<5;<5;0;6,420000076;6,059999943;6,166666508
25GL;25GL04;SGM Arnhem Noord;ARNHEM;Gelderland;VMBO;KL;Intersect. programma;DP;7;7;0;6,237142903;6,608571461;6,671428476
25GL;25GL04;SGM Arnhem Noord;ARNHEM;Gelderland;VMBO;KL;Techniek;MVI;16;14;<5;6,219999969;6,178750008;6,674999952
25GL;25GL04;SGM Arnhem Noord;ARNHEM;Gelderland;VMBO;KL;Zorg & Welzijn;ZWE;12;11;<5;6,12833333;6,213333289;6,386363705
25GL;25GL04;SGM Arnhem Noord;ARNHEM;Gelderland;VMBO;TL;Economie; ;17;17;0;6,429271754;6,230952347;6,422268896
25GL;25GL06;SGM Arnhem Noord;ARNHEM;Gelderland;HAVO; ; ;Cultuur en Maatschappij;14;13;<5;6,313605445;6,015986443;6,374026026
25GL;25GL06;SGM Arnhem Noord;ARNHEM;Gelderland;HAVO; ; ;Economie en Maatschappij;30;27;<5;6,426964283;6,354107157;6,59363637
25GL;25GL06;SGM Arnhem Noord;ARNHEM;Gelderland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;<5;6,309523741;5,757142862;6,366666794
25GL;25GL06;SGM Arnhem Noord;ARNHEM;Gelderland;HAVO; ; ;Natuur en Gezondheid;18;16;<5;6,44255956;6,239087343;6,517676777
25GL;25GL06;SGM Arnhem Noord;ARNHEM;Gelderland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;12;8;<5;6,284523805;5,934821407;6,324999968
25GL;25GL06;SGM Arnhem Noord;ARNHEM;Gelderland;VMBO;TL;Economie; ;45;41;<5;6,289629629;6,441534392;6,470546712
25GL;25GL06;SGM Arnhem Noord;ARNHEM;Gelderland;VMBO;TL;Landbouw; ;5;5;0;6,733809471;6,905238056;6,80714283
25GL;25GL06;SGM Arnhem Noord;ARNHEM;Gelderland;VMBO;TL;Techniek; ;6;6;0;6,576785644;6,768452326;6,739087343
25GL;25GL06;SGM Arnhem Noord;ARNHEM;Gelderland;VMBO;TL;Zorg & Welzijn; ;44;41;<5;6,442167185;6,655330084;6,620373379
25GM;25GM00;dr Aletta Jacobs College;MIDDEN-GRONINGEN;Groningen;HAVO; ; ;Cultuur en Maatschappij;17;12;5;6,238235333;6,162289844;6,53048131
25GM;25GM00;dr Aletta Jacobs College;MIDDEN-GRONINGEN;Groningen;HAVO; ; ;Economie en Maatschappij;19;15;<5;6,130231832;6,426284414;6,40935672
25GM;25GM00;dr Aletta Jacobs College;MIDDEN-GRONINGEN;Groningen;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;6,603124976;6,72678566;6,963636398
25GM;25GM00;dr Aletta Jacobs College;MIDDEN-GRONINGEN;Groningen;HAVO; ; ;Natuur en Gezondheid;10;9;<5;6,286380959;6,496428537;6,50888896
25GM;25GM00;dr Aletta Jacobs College;MIDDEN-GRONINGEN;Groningen;HAVO; ; ;Natuur en Techniek;<5;<5;0;6,21999979;7,579999924;6,777777672
25GM;25GM00;dr Aletta Jacobs College;MIDDEN-GRONINGEN;Groningen;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;<5;<5;0;6,28273809;6,362797737;6,533333421
25GM;25GM00;dr Aletta Jacobs College;MIDDEN-GRONINGEN;Groningen;VMBO;TL;Economie; ;24;22;<5;6,236111085;6,638194482;6,565476139
25GM;25GM00;dr Aletta Jacobs College;MIDDEN-GRONINGEN;Groningen;VMBO;TL;Techniek; ;18;18;0;6,619312127;6,985317469;6,888888889
25GM;25GM00;dr Aletta Jacobs College;MIDDEN-GRONINGEN;Groningen;VMBO;TL;Zorg & Welzijn; ;47;46;<5;6,588297834;6,844326253;6,858662605
25GM;25GM00;dr Aletta Jacobs College;MIDDEN-GRONINGEN;Groningen;VWO; ; ;Economie en Maatschappij;<5;<5;0;6,112500191;5,650000095;6
25GM;25GM00;dr Aletta Jacobs College;MIDDEN-GRONINGEN;Groningen;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;6;<5;<5;6,478472392;5,939351797;6,468434334
25GM;25GM00;dr Aletta Jacobs College;MIDDEN-GRONINGEN;Groningen;VWO; ; ;Natuur en Gezondheid;<5;<5;0;6,164186478;6,108234048;6,2560606
25GM;25GM00;dr Aletta Jacobs College;MIDDEN-GRONINGEN;Groningen;VWO; ; ;Natuur en Techniek;<5;0;<5;5,9375;4,925000191;5,833333492
25GM;25GM00;dr Aletta Jacobs College;MIDDEN-GRONINGEN;Groningen;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;6;6;0;6,548809449;6,633035819;6,800000032
25GM;25GM04;dr Aletta Jacobs College;MIDDEN-GRONINGEN;Groningen;VMBO;BL;Landbouw;G;10;10;0;6,709000015;6,598000002;6,458441544
25GM;25GM04;dr Aletta Jacobs College;MIDDEN-GRONINGEN;Groningen;VMBO;BL;Techniek;PIE;12;12;0;6,428333362;6,551666776;6,457792163
25GM;25GM04;dr Aletta Jacobs College;MIDDEN-GRONINGEN;Groningen;VMBO;BL;Zorg & Welzijn;ZWE;12;12;0;6,421666662;6,396666606;6,295454542
25GM;25GM04;dr Aletta Jacobs College;MIDDEN-GRONINGEN;Groningen;VMBO;KL;Economie;EO;23;23;0;6,486956555;6,439130451;6,521739172
25GM;25GM04;dr Aletta Jacobs College;MIDDEN-GRONINGEN;Groningen;VMBO;KL;Landbouw;G;6;6;0;6,653333346;6,463333209;6,969697078
25GM;25GM04;dr Aletta Jacobs College;MIDDEN-GRONINGEN;Groningen;VMBO;KL;Techniek;PIE;14;14;0;6,567142861;6,462857042;6,707792214
25GM;25GM04;dr Aletta Jacobs College;MIDDEN-GRONINGEN;Groningen;VMBO;KL;Zorg & Welzijn;ZWE;30;27;<5;6,292666658;6,045333322;6,390909131
25GV;25GV01;Aeres VMBO Emmeloord;NOORDOOSTPOLDER;Flevoland;VMBO;BL;Landbouw;G;36;36;0;6,479999966;6,816666683;6,661111116
25GV;25GV01;Aeres VMBO Emmeloord;NOORDOOSTPOLDER;Flevoland;VMBO;GL;Landbouw;G;23;22;<5;6,486749587;6,711283622;6,800966221
25GV;25GV01;Aeres VMBO Emmeloord;NOORDOOSTPOLDER;Flevoland;VMBO;KL;Landbouw;G;35;34;<5;6,329714257;6,639428561;6,637142835
25GV;25GV05;Aeres VMBO Ede;EDE;Gelderland;VMBO;BL;Landbouw;G;37;36;<5;6,269189177;6,594054067;6,656756749
25GV;25GV05;Aeres VMBO Ede;EDE;Gelderland;VMBO;GL;Landbouw;G;5;<5;<5;5,847142887;5,343333244;6,260000038
25GV;25GV05;Aeres VMBO Ede;EDE;Gelderland;VMBO;KL;Landbouw;G;34;30;<5;6,244705887;6,28235298;6,726470569
25GV;25GV05;Aeres VMBO Ede;EDE;Gelderland;VMBO;TL;Landbouw; ;11;11;0;6,423809485;6,159740275;6,827272719
25GV;25GV07;Aeres VMBO Lelystad;LELYSTAD;Flevoland;VMBO;BL;Landbouw;G;29;29;0;6,458620713;6,913793087;6,917241376
25GV;25GV07;Aeres VMBO Lelystad;LELYSTAD;Flevoland;VMBO;GL;Landbouw;G;47;37;10;6,471276588;5,946555199;6,54444447
25GV;25GV07;Aeres VMBO Lelystad;LELYSTAD;Flevoland;VMBO;KL;Landbouw;G;45;40;5;6,363111104;6,300592581;6,792929278
25GV;25GV08;Aeres VMBO Maartensdijk;DE BILT;Utrecht;VMBO;BL;Landbouw;G;27;27;0;6,088148188;6,688148128;6,640740748
25GV;25GV08;Aeres VMBO Maartensdijk;DE BILT;Utrecht;VMBO;GL;Landbouw;G;<5;<5;0;5,992857218;5,62142849;6,399999857
25GV;25GV08;Aeres VMBO Maartensdijk;DE BILT;Utrecht;VMBO;KL;Landbouw;G;32;31;<5;6,202500015;6,595000029;6,731250033
25GV;25GV08;Aeres VMBO Maartensdijk;DE BILT;Utrecht;VMBO;TL;Economie; ;11;9;<5;5,924458851;6,085064931;6,134740223
25GV;25GV08;Aeres VMBO Maartensdijk;DE BILT;Utrecht;VMBO;TL;Landbouw; ;8;7;<5;6,421800673;6,715848207;6,880357206
25GV;25GV08;Aeres VMBO Maartensdijk;DE BILT;Utrecht;VMBO;TL;Techniek; ;<5;<5;0;6,883333206;7,616666794;7,142857075
25GV;25GV08;Aeres VMBO Maartensdijk;DE BILT;Utrecht;VMBO;TL;Zorg & Welzijn; ;7;6;<5;6,311904839;6,550000054;6,403061254
25GV;25GV09;Aeres VMBO Nijkerk;NIJKERK;Gelderland;VMBO;BL;Landbouw;G;28;24;<5;6,127142872;6,429999931;6,707142864
25GV;25GV09;Aeres VMBO Nijkerk;NIJKERK;Gelderland;VMBO;GL;Landbouw;G;24;23;<5;6,496329327;6,530555546;7,078282853
25GV;25GV09;Aeres VMBO Nijkerk;NIJKERK;Gelderland;VMBO;KL;Landbouw;G;37;37;0;6,188648623;6,416216245;6,872973017
25GV;25GV10;Aeres VMBO Velp;RHEDEN;Gelderland;VMBO;BL;Landbouw;G;33;33;0;6,313484871;7,099090894;6,769696958
25GV;25GV10;Aeres VMBO Velp;RHEDEN;Gelderland;VMBO;GL;Landbouw;G;12;10;<5;5,946666678;5,940555493;6,508333325
25GV;25GV10;Aeres VMBO Velp;RHEDEN;Gelderland;VMBO;KL;Landbouw;G;38;36;<5;5,972236859;6,490131554;6,689473704
25GV;25GV10;Aeres VMBO Velp;RHEDEN;Gelderland;VMBO;TL;Landbouw; ;30;30;0;6,389682579;6,342619085;6,803939374
25GV;25GV30;Aeres VMBO Buitenpost;ACHTKARSPELEN;Friesland;VMBO;BL;Landbouw;G;18;17;<5;6,553333362;6,722777817;6,533333328
25GV;25GV30;Aeres VMBO Buitenpost;ACHTKARSPELEN;Friesland;VMBO;GL;Landbouw;G;16;15;<5;6,517261893;6,331696421;6,56805563
25GV;25GV30;Aeres VMBO Buitenpost;ACHTKARSPELEN;Friesland;VMBO;KL;Landbouw;G;27;26;<5;6,394074104;6,505925903;6,529629601
25GV;25GV31;Aeres VMBO Sneek;SUDWEST-FRYSLAN;Friesland;VMBO;BL;Landbouw;G;11;11;0;6,607272755;6,520909049;6,610389666
25GV;25GV31;Aeres VMBO Sneek;SUDWEST-FRYSLAN;Friesland;VMBO;GL;Landbouw;G;18;17;<5;7,023227533;6,330317497;6,890740765
25GV;25GV31;Aeres VMBO Sneek;SUDWEST-FRYSLAN;Friesland;VMBO;KL;Landbouw;G;31;31;0;6,693225784;6,354946244;6,748973631
25GV;25GV32;Aeres VMBO Heerenveen;HEERENVEEN;Friesland;VMBO;BL;Landbouw;G;37;37;0;6,484954937;6,700720748;6,648841716
25GV;25GV32;Aeres VMBO Heerenveen;HEERENVEEN;Friesland;VMBO;GL;Landbouw;G;32;31;<5;6,650892854;6,338913709;6,817708299
25GV;25GV32;Aeres VMBO Heerenveen;HEERENVEEN;Friesland;VMBO;KL;Landbouw;G;24;24;0;6,512500028;6,278333306;6,811742405
25GV;25GV34;Aeres VMBO Leeuwarden;LEEUWARDEN;Friesland;VMBO;BL;Landbouw;G;21;21;0;6,708571411;6,576190426;6,692857152
25GV;25GV34;Aeres VMBO Leeuwarden;LEEUWARDEN;Friesland;VMBO;GL;Landbouw;G;21;17;<5;6,302267551;5,923922857;6,380952336
25GV;25GV34;Aeres VMBO Leeuwarden;LEEUWARDEN;Friesland;VMBO;KL;Landbouw;G;43;41;<5;6,43534881;6,514418624;6,79302332
25KX;25KX00;Lorentz Casimir Lyceum;EINDHOVEN;Noord-Brabant;HAVO; ; ;Cultuur en Maatschappij;11;10;<5;5,898268396;6,376623327;6,359595992
25KX;25KX00;Lorentz Casimir Lyceum;EINDHOVEN;Noord-Brabant;HAVO; ; ;Economie en Maatschappij;56;52;<5;6,099202803;6,769568443;6,500793644
25KX;25KX00;Lorentz Casimir Lyceum;EINDHOVEN;Noord-Brabant;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;6,868750095;7,706249952;7,299999952
25KX;25KX00;Lorentz Casimir Lyceum;EINDHOVEN;Noord-Brabant;HAVO; ; ;Natuur en Gezondheid;26;25;<5;6,089880925;6,602701481;6,481623906
25KX;25KX00;Lorentz Casimir Lyceum;EINDHOVEN;Noord-Brabant;HAVO; ; ;Natuur en Techniek;13;13;0;6,344102529;7,392307685;6,880341897
25KX;25KX00;Lorentz Casimir Lyceum;EINDHOVEN;Noord-Brabant;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;19;19;0;6,483583952;6,998809589;6,842690091
25KX;25KX00;Lorentz Casimir Lyceum;EINDHOVEN;Noord-Brabant;VWO; ; ;Cultuur en Maatschappij;<5;<5;0;6,366666635;6,691666603;6,603703658
25KX;25KX00;Lorentz Casimir Lyceum;EINDHOVEN;Noord-Brabant;VWO; ; ;Economie en Maatschappij;15;13;<5;6,214523824;6,377261893;6,385000038
25KX;25KX00;Lorentz Casimir Lyceum;EINDHOVEN;Noord-Brabant;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;12;12;0;6,715069453;6,950347265;6,914688547
25KX;25KX00;Lorentz Casimir Lyceum;EINDHOVEN;Noord-Brabant;VWO; ; ;Natuur en Gezondheid;9;8;<5;5,970833302;6,606547568;6,514814801
25KX;25KX00;Lorentz Casimir Lyceum;EINDHOVEN;Noord-Brabant;VWO; ; ;Natuur en Techniek;12;12;0;6,586111069;7,130853136;6,906397343
25KX;25KX00;Lorentz Casimir Lyceum;EINDHOVEN;Noord-Brabant;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;39;38;<5;6,67911889;7,333131912;7,107103067
25LV;25LV00;SG De Rooi Pannen;TILBURG;Noord-Brabant;VMBO;BL;Economie;HBR;21;21;0;6,291428566;6,486666679;6,647619066
25LV;25LV00;SG De Rooi Pannen;TILBURG;Noord-Brabant;VMBO;BL;Intersect. programma;DP;62;57;5;6,268709667;6,404516174;6,627419326
25LV;25LV00;SG De Rooi Pannen;TILBURG;Noord-Brabant;VMBO;GL;Intersect. programma;DP;39;38;<5;6,704441388;6,301877254;6,724838159
25LV;25LV00;SG De Rooi Pannen;TILBURG;Noord-Brabant;VMBO;KL;Economie;HBR;36;34;<5;6,478888936;6,436666687;6,830555505
25LV;25LV00;SG De Rooi Pannen;TILBURG;Noord-Brabant;VMBO;KL;Intersect. programma;DP;67;64;<5;6,368656728;6,431343285;6,756716401
25LV;25LV19;SG De Rooi Pannen;EINDHOVEN;Noord-Brabant;VMBO;BL;Economie;HBR;34;33;<5;6,564705905;6,681470619;6,841176524
25LV;25LV19;SG De Rooi Pannen;EINDHOVEN;Noord-Brabant;VMBO;GL;Economie;HBR;25;24;<5;6,409809551;6,076761932;6,471555614
25LV;25LV19;SG De Rooi Pannen;EINDHOVEN;Noord-Brabant;VMBO;KL;Economie;HBR;49;47;<5;6,663775493;6,639285681;6,989795928
25LX;25LX33;Curio scala;BREDA;Noord-Brabant;VMBO;BL;Intersect. programma;DP;33;28;5;6,279393947;6,373939427;6,170064261
25LX;25LX33;Curio scala;BREDA;Noord-Brabant;VMBO;KL;Intersect. programma;DP;106;101;5;6,437358496;6,373962231;6,44222412
25LX;25LX33;Curio scala;BREDA;Noord-Brabant;VMBO;TL;Economie; ;25;24;<5;6,649257126;6,642819061;6,758571415
25LX;25LX33;Curio scala;BREDA;Noord-Brabant;VMBO;TL;Landbouw; ;<5;<5;0;6,633333206;6,166666508;6,285714149
25LX;25LX33;Curio scala;BREDA;Noord-Brabant;VMBO;TL;Techniek; ;<5;<5;0;6,314285755;6,342857361;6,125
25LX;25LX33;Curio scala;BREDA;Noord-Brabant;VMBO;TL;Zorg & Welzijn; ;18;17;<5;6,559285694;6,47566141;6,555555582
25LX;25LX41;Curio effent;OOSTERHOUT;Noord-Brabant;VMBO;TL;Economie; ;58;52;6;6,501461407;6,23629718;6,467125071
25LX;25LX41;Curio effent;OOSTERHOUT;Noord-Brabant;VMBO;TL;Landbouw; ;6;6;0;6,768253962;6,690872908;6,803571383
25LX;25LX41;Curio effent;OOSTERHOUT;Noord-Brabant;VMBO;TL;Techniek; ;27;25;<5;6,557178144;6,375573211;6,595899476
25LX;25LX41;Curio effent;OOSTERHOUT;Noord-Brabant;VMBO;TL;Zorg & Welzijn; ;48;46;<5;6,504126966;6,398849189;6,553530087
25MB;25MB00;Summa College;EINDHOVEN;Noord-Brabant;HAVO; ; ;Cultuur en Maatschappij;7;6;<5;6,332653046;6,204081603;6,014285769
25MB;25MB00;Summa College;EINDHOVEN;Noord-Brabant;HAVO; ; ;Economie en Maatschappij;39;32;7;6,289194119;6,323214299;6,46267809
25MB;25MB00;Summa College;EINDHOVEN;Noord-Brabant;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;7,949999809;7,900000095;7,900000095
25MB;25MB00;Summa College;EINDHOVEN;Noord-Brabant;HAVO; ; ;Natuur en Gezondheid;24;21;<5;6,377380908;6,272023857;6,518518527
25MB;25MB00;Summa College;EINDHOVEN;Noord-Brabant;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;9;9;0;6,969841215;7,030158732;7,197530905
25MB;25MB00;Summa College;EINDHOVEN;Noord-Brabant;VMBO;TL;Economie; ;25;21;<5;6,331809502;6,2561905;6,367380962
25MB;25MB00;Summa College;EINDHOVEN;Noord-Brabant;VMBO;TL;Landbouw; ;<5;<5;0;6,385714054;6,41428566;6,625
25MB;25MB00;Summa College;EINDHOVEN;Noord-Brabant;VMBO;TL;Techniek; ;21;17;<5;5,927777767;6,298412732;6,231292498
25MB;25MB00;Summa College;EINDHOVEN;Noord-Brabant;VMBO;TL;Zorg & Welzijn; ;25;21;<5;6,137142887;6,126381016;6,129999981
25MG;25MG00;Commanderij College;GEMERT-BAKEL;Noord-Brabant;HAVO; ; ;Cultuur en Maatschappij;12;11;<5;6,366071383;6,799553593;6,572895646
25MG;25MG00;Commanderij College;GEMERT-BAKEL;Noord-Brabant;HAVO; ; ;Economie en Maatschappij;49;48;<5;6,343051531;6,815500503;6,678231298
25MG;25MG00;Commanderij College;GEMERT-BAKEL;Noord-Brabant;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;5,614285946;6,12857151;6,111111164
25MG;25MG00;Commanderij College;GEMERT-BAKEL;Noord-Brabant;HAVO; ; ;Natuur en Gezondheid;41;36;5;6,301567927;6,581199169;6,571815677
25MG;25MG00;Commanderij College;GEMERT-BAKEL;Noord-Brabant;HAVO; ; ;Natuur en Techniek;7;7;0;6,625850337;7,522789138;6,947619029
25MG;25MG00;Commanderij College;GEMERT-BAKEL;Noord-Brabant;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;15;13;<5;6,445396805;6,78670632;6,67703708
25MG;25MG00;Commanderij College;GEMERT-BAKEL;Noord-Brabant;VWO; ; ;Economie en Maatschappij;16;14;<5;6,440625012;6,617968738;6,717613667
25MG;25MG00;Commanderij College;GEMERT-BAKEL;Noord-Brabant;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;13;13;0;6,859615363;6,939423011;7,029914452
25MG;25MG00;Commanderij College;GEMERT-BAKEL;Noord-Brabant;VWO; ; ;Natuur en Gezondheid;17;17;0;6,563970566;6,769526117;6,752332098
25MG;25MG00;Commanderij College;GEMERT-BAKEL;Noord-Brabant;VWO; ; ;Natuur en Techniek;7;7;0;7,29413271;7,239285742;7,381529604
25MG;25MG00;Commanderij College;GEMERT-BAKEL;Noord-Brabant;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;24;24;0;6,97529761;7,175983767;7,193192343
25MG;25MG02;Commanderij College;GEMERT-BAKEL;Noord-Brabant;VMBO;BL;Landbouw;G;5;5;0;6,743999958;6,508000088;6,793333244
25MG;25MG02;Commanderij College;GEMERT-BAKEL;Noord-Brabant;VMBO;BL;Techniek;BWI;11;11;0;6,412727269;6,623030272;6,436363654
25MG;25MG02;Commanderij College;GEMERT-BAKEL;Noord-Brabant;VMBO;BL;Techniek;PIE;9;9;0;6,995555613;6,910740693;7,033477624
25MG;25MG02;Commanderij College;GEMERT-BAKEL;Noord-Brabant;VMBO;BL;Zorg & Welzijn;ZWE;18;18;0;6,638888915;6,65888887;6,443939447
25MG;25MG02;Commanderij College;GEMERT-BAKEL;Noord-Brabant;VMBO;GL;Landbouw;G;<5;<5;0;7,455952406;7,188095093;7,588888884
25MG;25MG02;Commanderij College;GEMERT-BAKEL;Noord-Brabant;VMBO;GL;Techniek;BWI;<5;<5;0;6,566666603;6,233333111;6,666666508
25MG;25MG02;Commanderij College;GEMERT-BAKEL;Noord-Brabant;VMBO;GL;Techniek;PIE;<5;<5;0;6,933333278;6,416666627;6,916666746
25MG;25MG02;Commanderij College;GEMERT-BAKEL;Noord-Brabant;VMBO;GL;Zorg & Welzijn;ZWE;19;18;<5;6,816792011;6,304887219;6,681711875
25MG;25MG02;Commanderij College;GEMERT-BAKEL;Noord-Brabant;VMBO;KL;Landbouw;G;10;10;0;6,79000001;6,267999983;6,739999962
25MG;25MG02;Commanderij College;GEMERT-BAKEL;Noord-Brabant;VMBO;KL;Techniek;BWI;16;16;0;6,491250008;6,286249995;6,662499994
25MG;25MG02;Commanderij College;GEMERT-BAKEL;Noord-Brabant;VMBO;KL;Techniek;PIE;10;10;0;6,907999992;6,70199995;7,15090909
25MG;25MG02;Commanderij College;GEMERT-BAKEL;Noord-Brabant;VMBO;KL;Zorg & Welzijn;ZWE;27;27;0;6,524444439;6,287407363;6,351178434
25MG;25MG02;Commanderij College;GEMERT-BAKEL;Noord-Brabant;VMBO;TL;Economie; ;16;13;<5;6,491964251;6,105803609;6,410515904
25MG;25MG02;Commanderij College;GEMERT-BAKEL;Noord-Brabant;VMBO;TL;Landbouw; ;<5;<5;0;6,711904844;6,630952517;6,714814822
25MG;25MG02;Commanderij College;GEMERT-BAKEL;Noord-Brabant;VMBO;TL;Techniek; ;9;8;<5;6,984920608;6,528042316;6,873809497
25MG;25MG02;Commanderij College;GEMERT-BAKEL;Noord-Brabant;VMBO;TL;Zorg & Welzijn; ;24;23;<5;6,718849222;6,378670593;6,638292134
25MG;25MG03;Commanderij College;LAARBEEK;Noord-Brabant;VMBO;GL;Intersect. programma;DP;<5;<5;0;5,933333158;5,541666746;6,111111164
25MG;25MG03;Commanderij College;LAARBEEK;Noord-Brabant;VMBO;KL;Intersect. programma;DP;35;32;<5;6,370476178;6,29571431;6,297922066
25MG;25MG03;Commanderij College;LAARBEEK;Noord-Brabant;VMBO;TL;Economie; ;26;25;<5;6,50384615;6,469780188;6,627272753
25MG;25MG03;Commanderij College;LAARBEEK;Noord-Brabant;VMBO;TL;Techniek; ;28;28;0;6,646938801;6,774489811;6,801785759
25MG;25MG03;Commanderij College;LAARBEEK;Noord-Brabant;VMBO;TL;Zorg & Welzijn; ;34;34;0;6,697338904;6,669327722;6,78552441
27DG;27DG00;De Passie;UTRECHT;Utrecht;HAVO; ; ;Cultuur en Maatschappij;8;8;0;6,646428645;6,889285743;6,922727287
27DG;27DG00;De Passie;UTRECHT;Utrecht;HAVO; ; ;Economie en Maatschappij;21;20;<5;6,205442202;6,631292502;6,538095202
27DG;27DG00;De Passie;UTRECHT;Utrecht;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;7;6;<5;6,114285673;6,581632682;6,485714299
27DG;27DG00;De Passie;UTRECHT;Utrecht;HAVO; ; ;Natuur en Gezondheid;11;10;<5;6,280519442;6,705194863;6,672727281
27DG;27DG00;De Passie;UTRECHT;Utrecht;HAVO; ; ;Natuur en Techniek;<5;<5;0;6,537499905;7,216666698;6,875
27DG;27DG00;De Passie;UTRECHT;Utrecht;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;16;13;<5;6,255952418;6,769196391;6,674999952
27DG;27DG00;De Passie;UTRECHT;Utrecht;VMBO;GL;Intersect. programma;DP;23;20;<5;6,368633561;6,087370562;6,525120797
27DG;27DG00;De Passie;UTRECHT;Utrecht;VMBO;TL;Economie; ;9;9;0;6,947089884;7,056878302;7,083333386
27DG;27DG00;De Passie;UTRECHT;Utrecht;VMBO;TL;Landbouw; ;<5;<5;0;6,564880967;6,808928609;6,892857075
27DG;27DG00;De Passie;UTRECHT;Utrecht;VMBO;TL;Techniek; ;<5;<5;0;6,633333206;6,983333111;7
27DG;27DG00;De Passie;UTRECHT;Utrecht;VMBO;TL;Zorg & Welzijn; ;7;7;0;6,804081576;6,796598639;7,091836657
27DG;27DG00;De Passie;UTRECHT;Utrecht;VWO; ; ;Cultuur en Maatschappij;<5;<5;0;6,099999905;6,512499809;6,583333492
27DG;27DG00;De Passie;UTRECHT;Utrecht;VWO; ; ;Economie en Maatschappij;7;7;0;6,671428476;6,987500123;7,07142864
27DG;27DG00;De Passie;UTRECHT;Utrecht;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;6;5;<5;6,933333397;7,083333413;7,142676751
27DG;27DG00;De Passie;UTRECHT;Utrecht;VWO; ; ;Natuur en Gezondheid;7;7;0;6,674999986;6,948214258;7,005411216
27DG;27DG00;De Passie;UTRECHT;Utrecht;VWO; ; ;Natuur en Techniek;<5;<5;0;6,735714316;7,41785717;7,054924369
27DG;27DG00;De Passie;UTRECHT;Utrecht;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;10;10;0;7,076607132;7,513392925;7,378030348
27MD;27MD00;Castor College;BEVERWIJK;Noord-Holland;HAVO; ; ;Cultuur en Maatschappij;16;13;<5;6,615178555;6,657142818;6,688888967
27MD;27MD00;Castor College;BEVERWIJK;Noord-Holland;HAVO; ; ;Economie en Maatschappij;56;39;17;5,829591853;6,084013624;6,180555582
27MD;27MD00;Castor College;BEVERWIJK;Noord-Holland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;15;9;6;6,262857119;5,836190478;6,237037023
27MD;27MD00;Castor College;BEVERWIJK;Noord-Holland;HAVO; ; ;Natuur en Gezondheid;31;21;10;6,017127483;6,099385569;6,279569887
27MD;27MD00;Castor College;BEVERWIJK;Noord-Holland;HAVO; ; ;Natuur en Techniek;9;7;<5;6,225925922;6,392592589;6,308642017
27MD;27MD00;Castor College;BEVERWIJK;Noord-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;20;15;5;6,199107122;6,293452334;6,431111097
27MD;27MD00;Castor College;BEVERWIJK;Noord-Holland;VWO; ; ;Cultuur en Maatschappij;9;6;<5;6,522222254;6,254166603;6,430246883
27MD;27MD00;Castor College;BEVERWIJK;Noord-Holland;VWO; ; ;Economie en Maatschappij;<5;<5;<5;6,475000064;6,229166508;6,599999905
27MD;27MD00;Castor College;BEVERWIJK;Noord-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;8;6;<5;6,378125012;6,353124976;6,583333313
27MD;27MD00;Castor College;BEVERWIJK;Noord-Holland;VWO; ; ;Natuur en Gezondheid;10;9;<5;6,076249933;6,435714293;6,432020283
27MD;27MD00;Castor College;BEVERWIJK;Noord-Holland;VWO; ; ;Natuur en Techniek;7;7;0;6,650000027;6,710204056;6,852669512
