Jaar;MBO instellingscode;MBO naam instelling;MBO gemeentecode onderwijslocatie;MBO gemeentenaam onderwijslocatie;MBO niveau;MBO opleidingscode;MBO naam opleiding;MBO leerweg;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Aantal
2022;27YU;ROC van Twente;0164;Hengelo;4;25779;Persoonlijk begeleider maatschappelijke zorg;bol;havo;19HG;Sg. Carmel Hengelo;0164;Hengelo;4
2022;27YU;ROC van Twente;0164;Hengelo;4;25779;Persoonlijk begeleider maatschappelijke zorg;bol;hbo;;;;;1
2022;27YU;ROC van Twente;0164;Hengelo;4;25807;Retailmanager;bol;vmbo-kb-d;00AH;Opb SGM t Stedelijk Lyceum;0153;Enschede;1
2022;27YU;ROC van Twente;0164;Hengelo;4;25807;Retailmanager;bol;vmbo-kb-d;05AV;Twents Carmel College;0173;Oldenzaal;2
2022;27YU;ROC van Twente;0164;Hengelo;4;25807;Retailmanager;bol;vmbo-kb-d;05FB;Het Assink lyceum;1859;Berkelland;1
2022;27YU;ROC van Twente;0164;Hengelo;4;25807;Retailmanager;bol;vmbo-kb-d;17VN;Bonhoeffer College;0153;Enschede;1
2022;27YU;ROC van Twente;0164;Hengelo;4;25807;Retailmanager;bol;vmbo-kb-d;31JC;Zone.college;0153;Enschede;2
2022;27YU;ROC van Twente;0164;Hengelo;4;25807;Retailmanager;bol;vmbo-gt-d;00AH;Opb SGM t Stedelijk Lyceum;0153;Enschede;1
2022;27YU;ROC van Twente;0164;Hengelo;4;25807;Retailmanager;bol;vmbo-gt-d;04HR;Openbare SGM Erasmus;0141;Almelo;1
2022;27YU;ROC van Twente;0164;Hengelo;4;25807;Retailmanager;bol;vmbo-gt-d;17VN;Bonhoeffer College;0153;Enschede;1
2022;27YU;ROC van Twente;0164;Hengelo;4;25807;Retailmanager;bol;vmbo-gt-d;19HG;Sg. Carmel Hengelo;0164;Hengelo;1
2022;27YU;ROC van Twente;0164;Hengelo;4;25807;Retailmanager;bol;vmbo-gt-d;20CS;OSG Hengelo;0164;Hengelo;1
2022;27YU;ROC van Twente;0164;Hengelo;4;25807;Retailmanager;bol;havo;17VN;Bonhoeffer College;0153;Enschede;1
2022;27YU;ROC van Twente;0164;Hengelo;4;25825;Technicus service en onderhoud werktuigkundige installaties;bbl;indirect of onbekend;;;;;1
2022;27YU;ROC van Twente;0173;Oldenzaal;2;25671;Chauffeur wegvervoer;bbl;vso;00KM;Attendiz;0164;Hengelo;1
2022;27YU;ROC van Twente;0173;Oldenzaal;2;25671;Chauffeur wegvervoer;bbl;vmbo-bb-d;05AV;Twents Carmel College;0173;Oldenzaal;3
2022;27YU;ROC van Twente;0173;Oldenzaal;2;25671;Chauffeur wegvervoer;bbl;vmbo-kb-d;05AV;Twents Carmel College;0173;Oldenzaal;1
2022;27YU;ROC van Twente;0173;Oldenzaal;2;25671;Chauffeur wegvervoer;bbl;vmbo-kb-d;17VN;Bonhoeffer College;0153;Enschede;2
2022;27YU;ROC van Twente;0173;Oldenzaal;2;25774;Logistiek medewerker;bbl;vso + vmbo-kb-d;23KF;NEON College;0153;Enschede;1
2022;27YU;ROC van Twente;0173;Oldenzaal;2;25774;Logistiek medewerker;bbl;vmbo-bb-d;05AV;Twents Carmel College;0173;Oldenzaal;1
2022;27YU;ROC van Twente;0173;Oldenzaal;2;25774;Logistiek medewerker;bbl;vmbo-bb-d;19HG;Sg. Carmel Hengelo;0164;Hengelo;1
2022;27YU;ROC van Twente;0173;Oldenzaal;2;25774;Logistiek medewerker;bbl;vmbo-bb-d;20CS;OSG Hengelo;0164;Hengelo;1
2022;27YU;ROC van Twente;0173;Oldenzaal;2;25774;Logistiek medewerker;bbl;vmbo-gt-d;00AH;Opb SGM t Stedelijk Lyceum;0153;Enschede;2
2022;27YU;ROC van Twente;0173;Oldenzaal;2;25774;Logistiek medewerker;bbl;vmbo-gt-d;19HG;Sg. Carmel Hengelo;0164;Hengelo;2
2022;27YU;ROC van Twente;1586;Oost Gelre;4;25695;Doktersassistent;bbl;indirect of onbekend;;;;;8
2022;27YU;ROC van Twente;1700;Twenterand;2;25038;Stukadoor;bbl;vmbo-bb-d;02DO;PC SGM Het Noordik;1700;Twenterand;1
2022;27YU;ROC van Twente;1700;Twenterand;2;25038;Stukadoor;bbl;vmbo-bb-d;02XJ;Chr SGM Reggesteyn;1742;Rijssen-Holten;1
2022;27YU;ROC van Twente;1700;Twenterand;2;25038;Stukadoor;bbl;vmbo-bb-d;17BZ; Van der Capellen SGM;0160;Hardenberg;1
2022;27YU;ROC van Twente;1700;Twenterand;2;25038;Stukadoor;bbl;vmbo-gt-d;02UX;Vechtdal College;0175;Ommen;1
2022;27YU;ROC van Twente;1700;Twenterand;2;25038;Stukadoor;bbl;havo;05AV;Twents Carmel College;0173;Oldenzaal;1
2022;27YU;ROC van Twente;1700;Twenterand;2;25583;Montagemedewerker houttechniek;bbl;vmbo-bb-d;XXXX;Niet onderscheiden;;;2
2022;27YU;ROC van Twente;1700;Twenterand;2;25754;Opperman bestratingen;bbl;vmbo-kb-d;XXXX;Niet onderscheiden;;;1
2022;27YU;ROC van Twente;1700;Twenterand;2;25756;Vakman gww;bbl;vmbo-bb-d;XXXX;Niet onderscheiden;;;1
2022;27YU;ROC van Twente;1700;Twenterand;2;25756;Vakman gww;bbl;vmbo-kb-d;XXXX;Niet onderscheiden;;;1
2022;27YU;ROC van Twente;1700;Twenterand;2;25786;Metselaar;bbl;vmbo-bb-d;XXXX;Niet onderscheiden;;;3
2022;27YU;ROC van Twente;1700;Twenterand;2;25829;Timmerman;bbl;vmbo-bb-d;02DO;PC SGM Het Noordik;1700;Twenterand;1
2022;27YU;ROC van Twente;1700;Twenterand;2;25829;Timmerman;bbl;vmbo-bb-d;02UX;Vechtdal College;0175;Ommen;1
2022;27YU;ROC van Twente;1700;Twenterand;2;25829;Timmerman;bbl;vmbo-bb-d;02XJ;Chr SGM Reggesteyn;1742;Rijssen-Holten;1
2022;27YU;ROC van Twente;1700;Twenterand;2;25829;Timmerman;bbl;vmbo-kb-d;02DO;PC SGM Het Noordik;1700;Twenterand;1
2022;27YU;ROC van Twente;1700;Twenterand;2;25829;Timmerman;bbl;vmbo-kb-d;02UX;Vechtdal College;0175;Ommen;1
2022;27YU;ROC van Twente;1700;Twenterand;2;25829;Timmerman;bbl;vmbo-gt-d;02UX;Vechtdal College;0175;Ommen;1
2022;27YU;ROC van Twente;1700;Twenterand;2;25829;Timmerman;bbl;indirect of onbekend;;;;;1
2022;27YU;ROC van Twente;1700;Twenterand;3;25826;Allround tegelzetter;bbl;indirect of onbekend;;;;;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25128;Timmerman;bbl;havo;XXXX;Niet onderscheiden;;;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25128;Timmerman;bbl;indirect of onbekend;;;;;2
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25291;Constructiewerker;bbl;vmbo-bb-d;XXXX;Niet onderscheiden;;;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25291;Constructiewerker;bbl;indirect of onbekend;;;;;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25342;Monteur mechatronica;bbl;vso + vmbo-kb-d;XXXX;Niet onderscheiden;;;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25342;Monteur mechatronica;bbl;indirect of onbekend;;;;;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25583;Montagemedewerker houttechniek;bbl;pro + mbo1-d;XXXX;Niet onderscheiden;;;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25583;Montagemedewerker houttechniek;bbl;vmbo-bb-d;XXXX;Niet onderscheiden;;;2
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25583;Montagemedewerker houttechniek;bbl;vmbo-kb-d;XXXX;Niet onderscheiden;;;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25671;Chauffeur wegvervoer;bbl;vso + vmbo-kb-d;08PQ;Elimschool;0163;Hellendoorn;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25671;Chauffeur wegvervoer;bbl;vmbo-bb-d;02DO;PC SGM Het Noordik;0141;Almelo;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25671;Chauffeur wegvervoer;bbl;vmbo-bb-d;02XJ;Chr SGM Reggesteyn;1742;Rijssen-Holten;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25671;Chauffeur wegvervoer;bbl;vmbo-bb-d;19FF;SGM De Waerdenborch;1742;Rijssen-Holten;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25671;Chauffeur wegvervoer;bbl;vmbo-kb-d;19FF;SGM De Waerdenborch;1742;Rijssen-Holten;2
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25671;Chauffeur wegvervoer;bbl;vmbo-gt-d;01RL;Jacobus Fruijtier SGM;1742;Rijssen-Holten;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25671;Chauffeur wegvervoer;bbl;hbo;;;;;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25737;Monteur elektrotechnische installaties;bbl;vso;23HU;Eduvierschool De Anger;0995;Lelystad;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25737;Monteur elektrotechnische installaties;bbl;vmbo-bb-d;02DO;PC SGM Het Noordik;1700;Twenterand;2
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25737;Monteur elektrotechnische installaties;bbl;vmbo-bb-d;02XJ;Chr SGM Reggesteyn;1742;Rijssen-Holten;2
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25756;Vakman gww;bbl;pro + mbo1-d;26MD;Pronova;0294;Winterswijk;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25756;Vakman gww;bbl;vmbo-bb-d;01VJ;Etty Hillesum Lyceum;0150;Deventer;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25756;Vakman gww;bbl;vmbo-bb-d;02VN;Reg SGM Het Rhedens;0275;Rheden;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25756;Vakman gww;bbl;vmbo-bb-d;31JC;Zone.college;1859;Berkelland;2
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25756;Vakman gww;bbl;vmbo-kb-d;02UX;Vechtdal College;0160;Hardenberg;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25756;Vakman gww;bbl;vmbo-gt-d;05AV;Twents Carmel College;0173;Oldenzaal;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25756;Vakman gww;bbl;vmbo-gt-d;31JC;Zone.college;0222;Doetinchem;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25756;Vakman gww;bbl;indirect of onbekend;;;;;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25774;Logistiek medewerker;bbl;pro + mbo1-d;02XJ;Chr SGM Reggesteyn;1742;Rijssen-Holten;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25774;Logistiek medewerker;bbl;vmbo-bb-d;02XJ;Chr SGM Reggesteyn;1742;Rijssen-Holten;2
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25774;Logistiek medewerker;bbl;vmbo-bb-d;04OY;Carmel College Salland;0177;Raalte;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25774;Logistiek medewerker;bbl;vmbo-bb + mbo1-d;01RL;Jacobus Fruijtier SGM;0200;Apeldoorn;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25774;Logistiek medewerker;bbl;vmbo-gt-d;02XJ;Chr SGM Reggesteyn;1742;Rijssen-Holten;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25786;Metselaar;bbl;vmbo-bb-d;XXXX;Niet onderscheiden;;;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25786;Metselaar;bbl;vmbo-kb-d;XXXX;Niet onderscheiden;;;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25786;Metselaar;bbl;vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25808;Retailmedewerker;bbl;vso + vmbo-bb-d;XXXX;Niet onderscheiden;;;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25808;Retailmedewerker;bbl;vmbo-bb-d;XXXX;Niet onderscheiden;;;3
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25829;Timmerman;bbl;pro + mbo1-d;02XJ;Chr SGM Reggesteyn;1742;Rijssen-Holten;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25829;Timmerman;bbl;pro + mbo1-d;26KR;MaxX;1859;Berkelland;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25829;Timmerman;bbl;vmbo-bb-d;02XJ;Chr SGM Reggesteyn;1742;Rijssen-Holten;3
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25829;Timmerman;bbl;vmbo-bb-d;19FF;SGM De Waerdenborch;1742;Rijssen-Holten;2
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25829;Timmerman;bbl;vmbo-bb + mbo1-d;01RL;Jacobus Fruijtier SGM;0200;Apeldoorn;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25829;Timmerman;bbl;vmbo-kb-d;01RL;Jacobus Fruijtier SGM;0200;Apeldoorn;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25829;Timmerman;bbl;vmbo-kb-d;02DO;PC SGM Het Noordik;1700;Twenterand;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25829;Timmerman;bbl;vmbo-kb-d;02XJ;Chr SGM Reggesteyn;1742;Rijssen-Holten;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25829;Timmerman;bbl;vmbo-gt-d;01RL;Jacobus Fruijtier SGM;1742;Rijssen-Holten;4
2022;27YU;ROC van Twente;1742;Rijssen-Holten;2;25829;Timmerman;bbl;havo;01RL;Jacobus Fruijtier SGM;1742;Rijssen-Holten;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25118;Allround timmerman;bbl;hbo;;;;;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25118;Allround timmerman;bbl;indirect of onbekend;;;;;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25286;Allround constructiewerker;bbl;vmbo-kb-d;XXXX;Niet onderscheiden;;;4
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25289;Allround plaatwerker;bbl;vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25340;Eerste monteur mechatronica;bbl;vmbo-kb-d;02DO;PC SGM Het Noordik;1700;Twenterand;2
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25340;Eerste monteur mechatronica;bbl;vmbo-kb-d;02XJ;Chr SGM Reggesteyn;1742;Rijssen-Holten;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25340;Eerste monteur mechatronica;bbl;vmbo-kb-d;05AV;Twents Carmel College;0173;Oldenzaal;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25340;Eerste monteur mechatronica;bbl;vmbo-kb-d;19FF;SGM De Waerdenborch;1742;Rijssen-Holten;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25340;Eerste monteur mechatronica;bbl;vmbo-gt-d;01RL;Jacobus Fruijtier SGM;0200;Apeldoorn;2
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25340;Eerste monteur mechatronica;bbl;vmbo-gt-d;01RL;Jacobus Fruijtier SGM;1742;Rijssen-Holten;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25340;Eerste monteur mechatronica;bbl;vmbo-gt-d;02UX;Vechtdal College;0175;Ommen;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25340;Eerste monteur mechatronica;bbl;vmbo-gt-d;02XJ;Chr SGM Reggesteyn;0163;Hellendoorn;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25340;Eerste monteur mechatronica;bbl;vmbo-gt-d;05AV;Twents Carmel College;0168;Losser;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25340;Eerste monteur mechatronica;bbl;vmbo-gt-d;16VI;RK SGM Canisius;0141;Almelo;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25340;Eerste monteur mechatronica;bbl;vmbo-gt-d;19FF;SGM De Waerdenborch;1735;Hof van Twente;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25340;Eerste monteur mechatronica;bbl;vmbo-gt-d;19FF;SGM De Waerdenborch;1742;Rijssen-Holten;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25340;Eerste monteur mechatronica;bbl;vmbo-gt-d;29WG;De Passie;0189;Wierden;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25585;Allround montagemedewerker houttechniek;bbl;vmbo-kb-d;XXXX;Niet onderscheiden;;;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25624;Allround precisieverspaner;bbl;vmbo-kb-d;02UX;Vechtdal College;0175;Ommen;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25624;Allround precisieverspaner;bbl;vmbo-kb-d;02XJ;Chr SGM Reggesteyn;1742;Rijssen-Holten;3
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25624;Allround precisieverspaner;bbl;vmbo-kb-d;19FF;SGM De Waerdenborch;1742;Rijssen-Holten;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25736;Eerste monteur elektrotechnische installaties in de gebouwde omgeving;bbl;vmbo-kb-d;XXXX;Niet onderscheiden;;;3
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25736;Eerste monteur elektrotechnische installaties in de gebouwde omgeving;bbl;vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25750;Allround vakman gww;bbl;havo-d;XXXX;Niet onderscheiden;;;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25809;Retailspecialist;bbl;vmbo-kb-d;XXXX;Niet onderscheiden;;;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25809;Retailspecialist;bbl;vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25828;Allround timmerman;bbl;vmbo-kb-d;XXXX;Niet onderscheiden;;;2
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25828;Allround timmerman;bbl;vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25828;Allround timmerman;bbl;havo-d;XXXX;Niet onderscheiden;;;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25828;Allround timmerman;bbl;indirect of onbekend;;;;;3
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25834;Eerste monteur utiliteit;bbl;vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25835;Eerste monteur woning;bbl;vmbo-kb-d;XXXX;Niet onderscheiden;;;3
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;25835;Eerste monteur woning;bbl;vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;26100;Eerste monteur duurzame installaties;bbl;brugjaar vo;XXXX;Niet onderscheiden;;;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;26100;Eerste monteur duurzame installaties;bbl;vmbo-kb-d;02DO;PC SGM Het Noordik;1700;Twenterand;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;26100;Eerste monteur duurzame installaties;bbl;vmbo-kb-d;04HR;Openbare SGM Erasmus;0141;Almelo;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;26100;Eerste monteur duurzame installaties;bbl;vmbo-kb-d;04OY;Carmel College Salland;0177;Raalte;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;26100;Eerste monteur duurzame installaties;bbl;vmbo-gt-d;02DO;PC SGM Het Noordik;1700;Twenterand;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;26100;Eerste monteur duurzame installaties;bbl;vmbo-gt-d;02EK;Pius X College;1742;Rijssen-Holten;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;26100;Eerste monteur duurzame installaties;bbl;vmbo-gt-d;02XJ;Chr SGM Reggesteyn;1742;Rijssen-Holten;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;26100;Eerste monteur duurzame installaties;bbl;vmbo-gt-d;19FF;SGM De Waerdenborch;1735;Hof van Twente;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;26100;Eerste monteur duurzame installaties;bbl;vwo;XXXX;Niet onderscheiden;;;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;3;26100;Eerste monteur duurzame installaties;bbl;hbo;;;;;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;4;25344;Technicus mechatronica systemen;bbl;hbo;;;;;2
2022;27YU;ROC van Twente;1742;Rijssen-Holten;4;25344;Technicus mechatronica systemen;bbl;indirect of onbekend;;;;;2
2022;27YU;ROC van Twente;1742;Rijssen-Holten;4;25807;Retailmanager;bbl;vavo-havo;;;;;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;4;25807;Retailmanager;bbl;hbo;;;;;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;4;25807;Retailmanager;bol;vmbo-kb-d;02XJ;Chr SGM Reggesteyn;1742;Rijssen-Holten;2
2022;27YU;ROC van Twente;1742;Rijssen-Holten;4;25807;Retailmanager;bol;vmbo-kb-d;19FF;SGM De Waerdenborch;1742;Rijssen-Holten;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;4;25807;Retailmanager;bol;vmbo-gt-d;02EK;Pius X College;1742;Rijssen-Holten;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;4;25807;Retailmanager;bol;vmbo-gt-d;02XJ;Chr SGM Reggesteyn;1742;Rijssen-Holten;2
2022;27YU;ROC van Twente;1742;Rijssen-Holten;4;25836;Middenkaderfunctionaris smart building;bol;vmbo-kb-d;02DO;PC SGM Het Noordik;1700;Twenterand;2
2022;27YU;ROC van Twente;1742;Rijssen-Holten;4;25836;Middenkaderfunctionaris smart building;bol;vmbo-gt-d;02XJ;Chr SGM Reggesteyn;1742;Rijssen-Holten;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;4;25836;Middenkaderfunctionaris smart building;bol;vmbo-gt-d;04OY;Carmel College Salland;0177;Raalte;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;4;25836;Middenkaderfunctionaris smart building;bol;vmbo-gt-d;05AV;Twents Carmel College;0173;Oldenzaal;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;4;25836;Middenkaderfunctionaris smart building;bol;vmbo-gt-d;05FB;Het Assink lyceum;0158;Haaksbergen;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;4;25836;Middenkaderfunctionaris smart building;bol;vmbo-gt-d;19FF;SGM De Waerdenborch;1735;Hof van Twente;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;4;25836;Middenkaderfunctionaris smart building;bol;vmbo-gt-d;19FF;SGM De Waerdenborch;1742;Rijssen-Holten;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;4;25836;Middenkaderfunctionaris smart building;bol;vmbo-gt-d;19HG;Sg. Carmel Hengelo;0164;Hengelo;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;4;25836;Middenkaderfunctionaris smart building;bol;vmbo-gt-d;29WG;De Passie;0189;Wierden;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;4;25836;Middenkaderfunctionaris smart building;bol;havo;02XJ;Chr SGM Reggesteyn;0163;Hellendoorn;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;4;25836;Middenkaderfunctionaris smart building;bol;havo;04HR;Openbare SGM Erasmus;0141;Almelo;1
2022;27YU;ROC van Twente;1742;Rijssen-Holten;4;25836;Middenkaderfunctionaris smart building;bol;hbo;;;;;1
2022;30BC;SiNTLUCAS;0757;Boxtel;4;25199;Mediamanager;bol;brugjaar vo;XXXX;Niet onderscheiden;;;1
2022;30BC;SiNTLUCAS;0757;Boxtel;4;25199;Mediamanager;bol;vmbo-kb-d;04SU;Voortgezet Onderwijs Veghel;1948;Meierijstad;1
2022;30BC;SiNTLUCAS;0757;Boxtel;4;25199;Mediamanager;bol;vmbo-kb-d;17KF;Van Maerlant;0796;'s-Hertogenbosch;3
2022;30BC;SiNTLUCAS;0757;Boxtel;4;25199;Mediamanager;bol;vmbo-kb-d;30BC;SiNTLUCAS;0772;Eindhoven;4
2022;30BC;SiNTLUCAS;0757;Boxtel;4;25199;Mediamanager;bol;vmbo-gt-d;02IB;DaCapo College loc Havikstraat;1883;Sittard-Geleen;1
2022;30BC;SiNTLUCAS;0757;Boxtel;4;25199;Mediamanager;bol;vmbo-gt-d;02QT;Maurick College;0865;Vught;2
2022;30BC;SiNTLUCAS;0757;Boxtel;4;25199;Mediamanager;bol;vmbo-gt-d;13PE;Varendonck College;0847;Someren;1
2022;30BC;SiNTLUCAS;0757;Boxtel;4;25199;Mediamanager;bol;vmbo-gt-d;14PS;Bisschop Coll Broekhin;0957;Roermond;2
2022;30BC;SiNTLUCAS;0757;Boxtel;4;25199;Mediamanager;bol;vmbo-gt-d;16OX;2College;0824;Oisterwijk;1
2022;30BC;SiNTLUCAS;0757;Boxtel;4;25199;Mediamanager;bol;vmbo-gt-d;16PE;Connect College;1711;Echt-Susteren;1
2022;30BC;SiNTLUCAS;0757;Boxtel;4;25199;Mediamanager;bol;vmbo-gt-d;17KF;Van Maerlant;0796;'s-Hertogenbosch;1
2022;30BC;SiNTLUCAS;0757;Boxtel;4;25199;Mediamanager;bol;vmbo-gt-d;19XH;Het Hooghuis;0828;Oss;1
2022;30BC;SiNTLUCAS;0757;Boxtel;4;25199;Mediamanager;bol;vmbo-gt-d;20ST;Sint-Janslyceum;0796;'s-Hertogenbosch;1
2022;30BC;SiNTLUCAS;0757;Boxtel;4;25199;Mediamanager;bol;vmbo-gt-d;21GV;Scholengemeenschap Were Di;0858;Valkenswaard;1
2022;30BC;SiNTLUCAS;0757;Boxtel;4;25199;Mediamanager;bol;vmbo-gt-d;25GC;SGM Breda voor Katholiek VO;0758;Breda;1
2022;30BC;SiNTLUCAS;0757;Boxtel;4;25199;Mediamanager;bol;vmbo-gt-d;30BC;SiNTLUCAS;0772;Eindhoven;1
2022;30BC;SiNTLUCAS;0757;Boxtel;4;25199;Mediamanager;bol;havo;00CB;SGM VO Vrije Schoolond;0772;Eindhoven;1
2022;30BC;SiNTLUCAS;0757;Boxtel;4;25199;Mediamanager;bol;havo;16RT;VO Best-Oirschot;0753;Best;2
2022;30BC;SiNTLUCAS;0757;Boxtel;4;25199;Mediamanager;bol;havo;20JX;OMO Scholengroep Helmond;0794;Helmond;1
2022;30BC;SiNTLUCAS;0757;Boxtel;4;25199;Mediamanager;bol;havo;25MB;Summa College;0772;Eindhoven;1
2022;30BC;SiNTLUCAS;0757;Boxtel;4;25199;Mediamanager;bol;havo-d;04SU;Voortgezet Onderwijs Veghel;1948;Meierijstad;1
2022;30BC;SiNTLUCAS;0757;Boxtel;4;25199;Mediamanager;bol;havo-d;16PE;Connect College;1711;Echt-Susteren;1
