PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;GEWICHT;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_OUDER;TOTAAL
20161001;19AO;00;Obs De Spiegel;1503BK;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;1.20;0;6;4;6;7;5;7;7;5;2;0;0;0;49
20161001;19AQ;00;OBS De Dapper;1093XG;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;0.00;0;13;13;9;19;7;13;14;10;4;0;0;0;102
20161001;19AQ;00;OBS De Dapper;1093XG;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;0.30;0;1;4;2;0;2;1;2;1;0;0;0;0;13
20161001;19AQ;00;OBS De Dapper;1093XG;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;1.20;0;4;2;2;6;5;6;6;2;3;0;0;0;36
20161001;19AS;00;BS Theresia;5652EN;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;0.00;0;42;38;23;29;28;20;16;18;1;0;0;0;215
20161001;19AS;00;BS Theresia;5652EN;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;0.30;0;3;3;2;1;5;1;3;1;1;0;0;0;20
20161001;19AS;00;BS Theresia;5652EN;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;1.20;0;3;2;1;3;3;0;3;2;1;0;0;0;18
20161001;19AT;00;RK BS Het Tweespan;2676BJ;MAASDIJK;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;0.00;0;30;37;35;40;45;47;37;34;6;0;0;0;311
20161001;19AT;00;RK BS Het Tweespan;2676BJ;MAASDIJK;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;0.30;0;3;6;2;2;2;2;1;2;1;0;0;0;21
20161001;19AT;00;RK BS Het Tweespan;2676BJ;MAASDIJK;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;1.20;0;3;3;2;2;2;4;1;3;2;0;0;0;22
20161001;19AV;00;OBS T Walien;7105CD;WINTERSWIJK HUPPEL; 294;Winterswijk;Gelderland;Bo;Openbaar;41494;0.00;0;10;13;14;14;21;19;21;16;5;0;0;0;133
20161001;19AV;00;OBS T Walien;7105CD;WINTERSWIJK HUPPEL; 294;Winterswijk;Gelderland;Bo;Openbaar;41494;0.30;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20161001;19AV;00;OBS T Walien;7105CD;WINTERSWIJK HUPPEL; 294;Winterswijk;Gelderland;Bo;Openbaar;41494;1.20;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20161001;19AX;00;OBS Kogerveld;1508AW;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;0.00;0;18;15;19;12;11;15;15;10;3;0;0;0;118
20161001;19AX;00;OBS Kogerveld;1508AW;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;0.30;0;2;1;2;0;4;4;0;5;1;0;0;0;19
20161001;19AX;00;OBS Kogerveld;1508AW;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;1.20;0;1;1;1;2;0;1;4;1;1;0;0;0;12
20161001;19AZ;00;Corantijn;1058DD;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;0.00;0;36;36;44;37;21;21;20;15;2;0;0;0;232
20161001;19AZ;00;Corantijn;1058DD;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;0.30;0;0;1;0;0;0;0;1;1;0;0;0;0;3
20161001;19AZ;00;Corantijn;1058DD;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;1.20;0;4;4;3;3;7;3;2;4;1;0;0;0;31
20161001;19BA;00;OBS de Bongerd;6714JV;EDE GLD; 228;Ede;Gelderland;Bo;Openbaar;41674;0.00;0;7;2;9;2;1;10;5;4;2;0;0;0;42
20161001;19BA;00;OBS de Bongerd;6714JV;EDE GLD; 228;Ede;Gelderland;Bo;Openbaar;41674;0.30;0;0;2;0;1;1;0;1;1;2;0;0;0;8
20161001;19BA;00;OBS de Bongerd;6714JV;EDE GLD; 228;Ede;Gelderland;Bo;Openbaar;41674;1.20;0;2;5;3;4;8;7;5;5;1;1;0;0;41
20161001;19BB;00;De Schelp;5628KC;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;0.00;0;23;11;13;17;18;20;11;20;2;0;0;0;135
20161001;19BB;00;De Schelp;5628KC;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;0.30;0;1;0;0;0;1;2;1;0;0;0;0;0;5
20161001;19BB;00;De Schelp;5628KC;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;1.20;0;7;0;1;5;3;1;3;1;0;1;0;0;22
20161001;19BC;00;OBS Woold;7108BM;WINTERSWIJK WOOLD; 294;Winterswijk;Gelderland;Bo;Openbaar;41494;0.00;0;13;8;7;9;7;7;14;6;5;0;0;0;76
20161001;19BE;00;De Clipper;3071AC;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.00;0;44;65;42;28;44;32;29;31;3;0;0;0;318
20161001;19BE;00;De Clipper;3071AC;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.30;0;4;3;2;1;0;3;0;1;0;0;0;0;14
20161001;19BE;00;De Clipper;3071AC;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1.20;0;1;3;2;0;2;1;2;3;0;0;0;0;14
20161001;19BF;00;Obs De Dijk;1507BE;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;0.00;0;44;31;35;37;52;47;43;35;4;0;0;0;328
20161001;19BF;00;Obs De Dijk;1507BE;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;0.30;0;1;1;0;1;0;1;1;0;0;0;0;0;5
20161001;19BF;00;Obs De Dijk;1507BE;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;1.20;0;1;0;0;0;1;3;1;1;0;0;0;0;7
20161001;19BH;00;Cornelis Jetses;1109AR;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;0.00;0;15;16;10;9;11;13;6;9;0;0;0;0;89
20161001;19BH;00;Cornelis Jetses;1109AR;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;0.30;0;0;1;0;0;1;0;0;2;0;0;0;0;4
20161001;19BH;00;Cornelis Jetses;1109AR;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;1.20;0;0;0;1;0;0;1;0;1;0;0;0;0;3
20161001;19BJ;00;Fellenoord;5612WS;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;0.00;0;12;11;9;20;16;7;10;11;2;0;0;0;98
20161001;19BJ;00;Fellenoord;5612WS;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;0.30;0;0;1;1;7;1;2;2;5;1;0;0;0;20
20161001;19BJ;00;Fellenoord;5612WS;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;1.20;0;3;3;0;5;1;4;2;2;0;0;0;0;20
20161001;19BO;00;Pieter Bakkumsch;1077AZ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;0.00;0;53;55;57;51;64;54;59;46;6;0;0;0;445
20161001;19BP;00;OBS Uniek;6717ST;EDE GLD; 228;Ede;Gelderland;Bo;Openbaar;41674;0.00;0;10;9;7;19;14;22;18;10;3;0;0;0;112
20161001;19BP;00;OBS Uniek;6717ST;EDE GLD; 228;Ede;Gelderland;Bo;Openbaar;41674;0.30;0;0;3;0;1;2;1;1;0;0;0;0;0;8
20161001;19BP;00;OBS Uniek;6717ST;EDE GLD; 228;Ede;Gelderland;Bo;Openbaar;41674;1.20;0;0;3;2;1;2;0;1;2;1;0;0;0;12
20161001;19BQ;00;Onder De Wieken;5627VG;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;0.00;0;45;39;28;39;39;35;31;22;4;0;0;0;282
20161001;19BQ;00;Onder De Wieken;5627VG;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;0.30;0;1;0;0;0;2;1;2;2;1;0;0;0;9
20161001;19BQ;00;Onder De Wieken;5627VG;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;1.20;0;0;0;1;1;0;0;0;2;0;0;0;0;4
20161001;19BS;00;Alberdingk Thijmsch;1073TN;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;0.00;0;51;55;46;45;59;49;37;30;5;0;0;0;377
20161001;19BS;00;Alberdingk Thijmsch;1073TN;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;0.30;0;0;0;2;0;0;3;0;2;0;0;0;0;7
20161001;19BS;00;Alberdingk Thijmsch;1073TN;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;1.20;0;1;0;0;5;2;2;3;4;0;0;0;0;17
20161001;19BT;00;De Roedel;6732DC;HARSKAMP; 228;Ede;Gelderland;Bo;Openbaar;41674;0.00;0;5;1;2;1;3;2;1;5;0;0;0;0;20
20161001;19BT;00;De Roedel;6732DC;HARSKAMP; 228;Ede;Gelderland;Bo;Openbaar;41674;0.30;0;0;3;5;1;1;3;1;1;0;0;0;0;15
20161001;19BT;00;De Roedel;6732DC;HARSKAMP; 228;Ede;Gelderland;Bo;Openbaar;41674;1.20;0;0;1;1;0;0;1;2;1;0;0;0;0;6
20161001;19BU;00;De Kubus;3079PM;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.00;0;16;25;22;19;17;17;15;10;4;0;0;0;145
20161001;19BU;00;De Kubus;3079PM;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.30;0;0;1;1;1;2;1;3;2;0;0;0;0;11
20161001;19BU;00;De Kubus;3079PM;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1.20;0;3;1;3;3;3;3;5;4;2;0;0;0;27
20161001;19BU;01;OBS De Kubus;3079KG;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.00;0;14;11;15;16;14;9;9;8;1;0;0;0;97
20161001;19BU;01;OBS De Kubus;3079KG;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.30;0;0;2;0;0;0;0;2;2;0;0;0;0;6
20161001;19BU;01;OBS De Kubus;3079KG;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1.20;0;0;1;3;0;0;0;1;1;1;0;0;0;7
20161001;19BV;00;Obs De Voorzaan;1506NM;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;0.00;0;39;36;31;39;27;24;29;18;2;0;0;0;245
20161001;19BV;00;Obs De Voorzaan;1506NM;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;0.30;0;2;0;3;0;4;1;1;3;1;0;0;0;15
20161001;19BV;00;Obs De Voorzaan;1506NM;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;1.20;0;1;0;1;0;1;2;0;0;0;0;0;0;5
20161001;19BW;00;Dongesch;1078VN;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;0.00;0;43;65;46;60;53;52;51;37;6;0;0;0;413
20161001;19BW;00;Dongesch;1078VN;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;0.30;0;9;0;0;0;1;0;1;0;0;0;0;0;11
20161001;19BW;00;Dongesch;1078VN;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;1.20;0;0;3;0;0;0;0;0;0;1;0;0;0;4
20161001;19BX;00;De Sprong;6741BD;LUNTEREN; 228;Ede;Gelderland;Bo;Openbaar;41674;0.00;0;11;11;8;17;6;10;12;5;2;0;0;0;82
20161001;19BX;00;De Sprong;6741BD;LUNTEREN; 228;Ede;Gelderland;Bo;Openbaar;41674;0.30;0;0;1;1;1;1;1;0;1;1;0;0;0;7
20161001;19BZ;00;Obs H. Gorter;1501TX;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;0.00;0;56;77;68;81;70;59;61;53;2;0;0;0;527
20161001;19BZ;00;Obs H. Gorter;1501TX;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;0.30;0;3;2;1;0;4;2;4;4;2;0;0;0;22
20161001;19BZ;00;Obs H. Gorter;1501TX;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;1.20;0;5;1;1;3;6;7;6;5;0;0;0;0;34
20161001;19CA;00;De Springstok;1074XR;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;0.00;0;14;17;13;11;17;14;17;15;4;0;0;0;122
20161001;19CA;00;De Springstok;1074XR;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;0.30;0;0;1;1;1;2;1;0;1;0;0;0;0;7
20161001;19CA;00;De Springstok;1074XR;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;1.20;0;1;0;0;2;1;2;3;1;1;0;0;0;11
20161001;19CB;00;De Groene Palm;3078KJ;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.00;0;13;11;8;8;8;11;6;4;0;0;0;0;69
20161001;19CB;00;De Groene Palm;3078KJ;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.30;0;1;1;4;2;2;2;1;0;1;0;0;0;14
20161001;19CB;00;De Groene Palm;3078KJ;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1.20;0;3;4;1;4;2;8;5;5;1;0;0;0;33
20161001;19CC;00;OBS Et Buut;1506WE;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;0.00;0;47;59;72;57;49;62;56;42;0;0;0;0;444
20161001;19CC;00;OBS Et Buut;1506WE;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;0.30;0;1;0;0;0;0;1;0;0;0;0;0;0;2
20161001;19CC;00;OBS Et Buut;1506WE;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;1.20;0;1;0;1;0;1;1;0;0;0;0;0;0;4
20161001;19CD;00;CC Einstein;1066BR;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;0.00;0;16;19;12;10;9;10;11;15;1;0;0;0;103
20161001;19CD;00;CC Einstein;1066BR;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;0.30;0;1;0;0;1;2;1;0;0;0;0;0;0;5
20161001;19CD;00;CC Einstein;1066BR;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;1.20;0;6;2;5;7;4;7;3;5;0;0;0;0;39
20161001;19CF;00;De Plataan;3195RH;PERNIS ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.00;0;23;27;14;14;15;17;15;14;1;0;0;0;140
20161001;19CF;00;De Plataan;3195RH;PERNIS ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.30;0;4;4;5;3;5;6;3;4;0;0;0;0;34
20161001;19CF;00;De Plataan;3195RH;PERNIS ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1.20;0;1;0;2;1;0;1;0;0;0;0;0;0;5
20161001;19CH;00;Obs Flevopark;1095VX;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;0.00;0;21;20;24;28;31;28;22;28;4;0;0;0;206
20161001;19CH;00;Obs Flevopark;1095VX;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;0.30;0;3;1;3;1;1;2;0;3;2;0;0;0;16
20161001;19CH;00;Obs Flevopark;1095VX;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;1.20;0;9;11;10;2;17;16;14;19;4;0;0;0;102
20161001;19CT;00;Andries V/d Vlerksch;3192SE;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.00;0;28;26;21;22;24;20;15;15;2;0;0;0;173
20161001;19CT;00;Andries V/d Vlerksch;3192SE;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.30;0;1;1;1;3;2;1;3;2;0;0;0;0;14
20161001;19CT;00;Andries V/d Vlerksch;3192SE;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1.20;0;3;0;1;1;0;1;0;0;0;1;0;0;7
20161001;19CY;00;Fabritiusschool;1213CT;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Openbaar;41493;0.00;0;55;57;60;67;60;57;59;56;1;0;0;0;472
20161001;19DD;00;Goudenregenschool;1214NC;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Openbaar;41493;0.00;0;33;45;27;39;44;43;43;34;2;0;0;0;310
20161001;19DD;00;Goudenregenschool;1214NC;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Openbaar;41493;0.30;0;2;1;0;1;1;2;1;1;0;0;1;0;10
20161001;19DD;00;Goudenregenschool;1214NC;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Openbaar;41493;1.20;0;2;1;4;0;3;2;2;0;2;0;0;0;16
20161001;19DI;00;Elckerlyc;1215EG;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Openbaar;41493;0.00;0;52;48;58;53;56;45;58;51;4;0;0;0;425
20161001;19DK;00;Obs De Zoeker;1544VX;ZAANDIJK; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;0.00;0;29;36;32;31;30;35;48;38;4;0;0;0;283
20161001;19DK;00;Obs De Zoeker;1544VX;ZAANDIJK; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;0.30;0;1;1;1;1;1;1;0;3;0;0;0;0;9
20161001;19DK;00;Obs De Zoeker;1544VX;ZAANDIJK; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;1.20;0;1;1;0;3;0;0;2;1;0;0;0;0;8
20161001;19DM;00;Sterrenschool Hilversum;1222TJ;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Openbaar;41493;0.00;0;17;12;15;5;10;10;11;11;1;0;0;0;92
20161001;19DM;00;Sterrenschool Hilversum;1222TJ;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Openbaar;41493;0.30;0;1;1;1;0;1;0;0;0;0;0;0;0;4
20161001;19DM;00;Sterrenschool Hilversum;1222TJ;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Openbaar;41493;1.20;0;0;2;2;1;0;3;1;2;3;0;0;0;14
20161001;19DN;00;Bs Het Prisma;3194TB;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.00;0;43;35;44;31;32;26;31;32;5;0;0;0;279
20161001;19DN;00;Bs Het Prisma;3194TB;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.30;0;1;4;1;1;2;5;6;5;1;0;0;0;26
20161001;19DN;00;Bs Het Prisma;3194TB;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1.20;0;1;1;1;1;3;2;0;1;0;0;0;0;10
20161001;19DN;01;BS Het Prisma;3193TB;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.00;0;20;19;13;12;17;22;18;17;3;0;0;0;141
20161001;19DN;01;BS Het Prisma;3193TB;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.30;0;3;10;10;6;3;6;5;2;2;0;0;0;47
20161001;19DN;01;BS Het Prisma;3193TB;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1.20;0;0;3;0;4;4;3;3;5;0;0;0;0;22
20161001;19DP;00;Dr Ir C Lelyschool;1222VC;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Openbaar;41493;0.00;0;4;10;9;9;6;10;9;3;3;0;0;0;63
20161001;19DP;00;Dr Ir C Lelyschool;1222VC;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Openbaar;41493;0.30;0;0;0;0;1;1;0;0;0;1;0;0;0;3
20161001;19DP;00;Dr Ir C Lelyschool;1222VC;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Openbaar;41493;1.20;0;1;5;1;2;0;0;2;2;0;0;0;0;13
20161001;19DQ;00;De Notenkraker;3194GS;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.00;0;23;22;28;24;18;20;15;14;4;0;0;0;168
20161001;19DQ;00;De Notenkraker;3194GS;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.30;0;1;3;0;0;3;3;4;2;0;1;0;0;17
20161001;19DQ;00;De Notenkraker;3194GS;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1.20;0;1;0;1;3;2;2;1;7;0;0;0;0;17
20161001;19DR;00;OBS J P Minckelers;1221KH;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Openbaar;41493;0.00;0;8;7;8;9;17;6;20;17;0;0;0;0;92
20161001;19DR;00;OBS J P Minckelers;1221KH;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Openbaar;41493;0.30;0;0;0;0;1;1;0;0;2;0;0;0;0;4
20161001;19DR;00;OBS J P Minckelers;1221KH;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Openbaar;41493;1.20;0;0;0;2;1;0;1;3;0;1;0;0;0;8
20161001;19DS;00;De Tuimelaar;3192BM;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.00;0;8;10;14;10;7;5;5;6;2;0;0;0;67
20161001;19DS;00;De Tuimelaar;3192BM;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.30;0;3;5;2;5;6;4;4;2;1;0;0;0;32
20161001;19DS;00;De Tuimelaar;3192BM;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1.20;0;1;2;1;5;5;3;2;4;0;0;0;0;23
20161001;19IV;00;OBS De Singelier;7981DV;DIEVER;1701;Westerveld;Drenthe;Bo;Openbaar;41868;0.00;0;11;17;13;18;22;16;20;13;1;0;0;0;131
20161001;19IV;00;OBS De Singelier;7981DV;DIEVER;1701;Westerveld;Drenthe;Bo;Openbaar;41868;0.30;0;1;1;1;0;0;0;1;0;0;0;0;0;4
20161001;19JG;00;BS St Petrus;5281CH;BOXTEL; 757;Boxtel;Noord-Brabant;Bo;Rooms-Katholiek;40706;0.00;0;28;26;30;32;31;34;29;28;4;0;0;0;242
20161001;19JJ;00;BS De Ploeg;1251PT;LAREN NH; 417;Laren;Noord-Holland;Bo;Openbaar;41376;0.00;0;17;21;28;21;19;31;28;19;4;1;0;0;189
20161001;19JJ;00;BS De Ploeg;1251PT;LAREN NH; 417;Laren;Noord-Holland;Bo;Openbaar;41376;0.30;0;0;0;0;0;1;1;0;0;0;0;0;0;2
20161001;19JJ;00;BS De Ploeg;1251PT;LAREN NH; 417;Laren;Noord-Holland;Bo;Openbaar;41376;1.20;0;2;1;2;4;1;3;1;1;0;1;0;0;16
20161001;19JK;00;OBS Pr Beatrix;9914PK;ZEERIJP;  24;Loppersum;Groningen;Bo;Openbaar;41574;0.00;0;5;1;9;6;12;10;9;12;0;0;0;0;64
20161001;19JO;00;Openb basissch De Egelantier;3765CJ;SOEST; 342;Soest;Utrecht;Bo;Openbaar;41481;0.00;0;13;10;15;17;25;18;25;16;2;0;0;0;141
20161001;19JO;00;Openb basissch De Egelantier;3765CJ;SOEST; 342;Soest;Utrecht;Bo;Openbaar;41481;0.30;0;1;0;0;3;2;4;0;1;1;0;0;0;12
20161001;19JO;00;Openb basissch De Egelantier;3765CJ;SOEST; 342;Soest;Utrecht;Bo;Openbaar;41481;1.20;0;4;6;2;3;9;6;5;4;2;0;0;0;41
20161001;19KB;00;OBS De Octopus;9967PS;EENRUM;1663;De Marne;Groningen;Bo;Openbaar;13683;0.00;0;22;11;10;21;14;22;25;17;2;0;0;0;144
20161001;19KB;00;OBS De Octopus;9967PS;EENRUM;1663;De Marne;Groningen;Bo;Openbaar;13683;0.30;0;1;1;0;0;0;3;1;0;0;0;0;0;6
20161001;19KB;00;OBS De Octopus;9967PS;EENRUM;1663;De Marne;Groningen;Bo;Openbaar;13683;1.20;0;0;2;1;0;1;2;1;0;0;0;0;0;7
20161001;19KD;00;BS De Triangel;9843HA;GRIJPSKERK;  56;Zuidhorn;Groningen;Bo;Openbaar;41846;0.00;0;8;9;13;13;14;7;11;11;0;0;0;0;86
20161001;19KD;00;BS De Triangel;9843HA;GRIJPSKERK;  56;Zuidhorn;Groningen;Bo;Openbaar;41846;0.30;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20161001;19KD;00;BS De Triangel;9843HA;GRIJPSKERK;  56;Zuidhorn;Groningen;Bo;Openbaar;41846;1.20;0;0;0;1;0;1;0;0;0;1;0;0;0;3
20161001;19KI;00;De Bron;3343CB;HENDRIK-IDO-AMBACHT; 531;Hendrik-Ido-Ambacht;Zuid-Holland;Bo;Openbaar;42562;0.00;0;71;80;66;71;64;58;60;51;16;0;0;0;537
20161001;19KI;00;De Bron;3343CB;HENDRIK-IDO-AMBACHT; 531;Hendrik-Ido-Ambacht;Zuid-Holland;Bo;Openbaar;42562;0.30;0;0;4;5;1;3;10;2;2;3;0;0;0;30
20161001;19KI;00;De Bron;3343CB;HENDRIK-IDO-AMBACHT; 531;Hendrik-Ido-Ambacht;Zuid-Holland;Bo;Openbaar;42562;1.20;0;2;1;3;0;3;2;2;1;2;0;0;0;16
20161001;19KK;00;Ten Darperschoele;7983KN;WAPSE;1701;Westerveld;Drenthe;Bo;Openbaar;41868;0.00;0;5;6;3;5;7;5;11;9;2;0;0;0;53
20161001;19KV;00;BS De Beemden;5283KG;BOXTEL; 757;Boxtel;Noord-Brabant;Bo;Rooms-Katholiek;40706;0.00;0;30;20;28;26;29;23;29;21;3;0;0;0;209
20161001;19KV;00;BS De Beemden;5283KG;BOXTEL; 757;Boxtel;Noord-Brabant;Bo;Rooms-Katholiek;40706;0.30;0;1;0;3;0;0;0;0;0;1;0;0;0;5
20161001;19KV;00;BS De Beemden;5283KG;BOXTEL; 757;Boxtel;Noord-Brabant;Bo;Rooms-Katholiek;40706;1.20;0;0;0;0;0;0;0;0;1;0;0;0;0;1
