PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;AFSTAND;LEERLINGEN
20121001;17VA;00;Chr BS De Vliermeent;2564HT;'S-GRAVENHAGE;518;'s-Gravenhage (gemeente);Zuid-Holland;Bo;Protestants-Christelijk;70176;809,978102189781;412
20121001;17VV;00;SSBO St Bernardus;6271NT;GULPEN;1729;Gulpen-Wittem;Limburg;Sbo;Rooms-Katholiek;41506;7149,78666666667;153
20121001;17VX;00;ZMOK Sch De Kleine Prins;1057BB;AMSTERDAM;363;Amsterdam;Noord-Holland;So;Rooms-Katholiek;77690;6580;7
20121001;17WK;00;St Matth Sch VSO ZMLK;3053LG;ROTTERDAM;599;Rotterdam;Zuid-Holland;So;Rooms-Katholiek;71371;6177,19277108434;84
20121001;17WK;00;St Matth Sch VSO ZMLK;3053LG;ROTTERDAM;599;Rotterdam;Zuid-Holland;Vso;Rooms-Katholiek;71371;7447,16666666667;114
20121001;17WM;00;De Horst;5629CC;EINDHOVEN;772;Eindhoven;Noord-Brabant;So;Rooms-Katholiek;72905;12215,657480315;254
20121001;17WM;01;De Horst;5928NA;VENLO;983;Venlo;Limburg;So;Rooms-Katholiek;72905;10370;102
20121001;17WV;00;Dr. M. Polanoschool;3076EB;ROTTERDAM;599;Rotterdam;Zuid-Holland;So;Algemeen bijzonder;41314;13860,4710743802;121
20121001;17WV;01;Dr. M. Polanoschool;3319HR;DORDRECHT;505;Dordrecht;Zuid-Holland;So;Algemeen bijzonder;41314;5870,4128440367;109
20121001;17WX;00;Basissch Montini;3741GE;BAARN;308;Baarn;Utrecht;Bo;Rooms-Katholiek;69447;1086,23357664234;274
20121001;17WY;00;Basissch De Wegwijzer;4847AE;TETERINGEN;758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;41407;669,702508960573;279
20121001;17WZ;00;Basisschool 't Breerke;6051GG;MAASBRACHT;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;91,2484472049689;161
20121001;17XB;00;De Piramide;3555VM;UTRECHT;344;Utrecht (gemeente);Utrecht;Bo;Protestants-Christelijk;62662;809,342995169082;414
20121001;17XC;00;Ds Dj Karressch Chr BSO;2574PK;'S-GRAVENHAGE;518;'s-Gravenhage (gemeente);Zuid-Holland;Bo;Protestants-Christelijk;70176;751,807272727273;275
20121001;17XF;00;Slotschool;9076EC;ST.-ANNAPAROCHIE;63;het Bildt;Friesland;Bo;Protestants-Christelijk;40632;180,61135371179;229
20121001;17XI;00;BS Marco Polo;4613CX;BERGEN OP ZOOM;748;Bergen op Zoom;Noord-Brabant;Bo;Protestants-Christelijk;40517;1619,28658536585;164
20121001;17XQ;00;BS aan De Belboom;6451HB;SCHINVELD;881;Onderbanken;Limburg;Bo;Rooms-Katholiek;41516;480,348148148148;142
20121001;17XT;00;BS St Bavoschool;4891CG;RIJSBERGEN;879;Zundert;Noord-Brabant;Bo;Rooms-Katholiek;75934;465,532673267327;505
20121001;17XV;00;Basissch St Aloysius;3741AK;BAARN;308;Baarn;Utrecht;Bo;Rooms-Katholiek;69447;585,271889400922;217
20121001;17XW;00;Basissch Helder Camara;4847KS;TETERINGEN;758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;41407;177,81954887218;399
20121001;17XX;00;Basissch De Tweesprong;6051HM;MAASBRACHT;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;56,327868852459;245
20121001;17XZ;00;Jhr Mr Hmj V Asch van W;3532CX;UTRECHT;344;Utrecht (gemeente);Utrecht;Bo;Protestants-Christelijk;62662;566,989130434783;184
20121001;17YA;00;Paul Krugersch V Chr BSO;2572PV;'S-GRAVENHAGE;518;'s-Gravenhage (gemeente);Zuid-Holland;Bo;Protestants-Christelijk;70176;268,643617021277;192
20121001;17YE;00;Chr Bs De Grebbe;4621HE;BERGEN OP ZOOM;748;Bergen op Zoom;Noord-Brabant;Bo;Protestants-Christelijk;40517;482,586956521739;184
20121001;17YH;00;BS De Tweesprong;6451CH;SCHINVELD;881;Onderbanken;Limburg;Bo;Rooms-Katholiek;41516;275,861313868613;149
20121001;17YJ;00;OBS Het Gilde;7326KP;APELDOORN;200;Apeldoorn;Gelderland;Bo;Openbaar;41616;455,038961038961;78
20121001;17YJ;01;OBS De Dalk;7381BE;KLARENBEEK;200;Apeldoorn;Gelderland;Bo;Openbaar;41616;2638,21621621622;74
20121001;17YN;00;Wg van de Hulstschool;3522TM;UTRECHT;344;Utrecht (gemeente);Utrecht;Bo;Protestants-Christelijk;62662;477,746478873239;142
20121001;17YO;00;Chr BS De Ontmoeting;2516JE;'S-GRAVENHAGE;518;'s-Gravenhage (gemeente);Zuid-Holland;Bo;Protestants-Christelijk;70176;689,62987012987;158
20121001;17YR;00;Dominicusschool;3039RG;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;2044,76303317536;211
20121001;17YV;00;OBS De Marke;7327DJ;APELDOORN;200;Apeldoorn;Gelderland;Bo;Openbaar;41616;392,732057416268;210
20121001;17YX;00;Chr Basisschool De Brug;3531JJ;UTRECHT;344;Utrecht (gemeente);Utrecht;Bo;Protestants-Christelijk;62662;534,453287197232;289
20121001;17YY;00;Jan V Nassauschool;2515SM;'S-GRAVENHAGE;518;'s-Gravenhage (gemeente);Zuid-Holland;Bo;Protestants-Christelijk;70176;664,340807174888;223
20121001;17ZA;00;OBS De Kakelhof;7351BA;HOENDERLOO;200;Apeldoorn;Gelderland;Bo;Openbaar;41616;3077,83529411765;85
20121001;17ZD;00;RK Maria Basisschool;3021LN;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;533,274678111588;233
20121001;17ZF;00;OBS Beekbergen;7361AV;BEEKBERGEN;200;Apeldoorn;Gelderland;Bo;Openbaar;41616;1936,76271186441;177
20121001;17ZG;00;Chr Basissch De Fakkel;3515VB;UTRECHT;344;Utrecht (gemeente);Utrecht;Bo;Protestants-Christelijk;62662;688,641592920354;226
20121001;17ZH;00;Pr Ireneschool V Chr Bso;2515GE;'S-GRAVENHAGE;518;'s-Gravenhage (gemeente);Zuid-Holland;Bo;Protestants-Christelijk;70176;861,299019607843;205
20121001;17ZI;00;Emmaus school;3022SE;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;644,091133004926;411
20121001;17ZK;00;OBS Oosterhuizen;7364BZ;LIEREN;200;Apeldoorn;Gelderland;Bo;Openbaar;41616;2107,78813559322;118
20121001;17ZL;00;De Notenboom;3582CJ;UTRECHT;344;Utrecht (gemeente);Utrecht;Bo;Protestants-Christelijk;77195;831,526315789474;95
20121001;17ZM;00;Meester Schabergschool;2513XX;'S-GRAVENHAGE;518;'s-Gravenhage (gemeente);Zuid-Holland;Bo;Protestants-Christelijk;70176;882,974358974359;157
20121001;17ZO;00;Mariasch v Kath BSO;3027CN;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;358,495238095238;210
20121001;17ZP;00;Gunterslaer;5627HT;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;629,223880597015;201
20121001;17ZQ;00;OBS De Tweede Stee;7371BZ;LOENEN GLD;200;Apeldoorn;Gelderland;Bo;Openbaar;41616;422,377358490566;159
20121001;17ZR;00;Lukasschool;3527BR;UTRECHT;344;Utrecht (gemeente);Utrecht;Bo;Protestants-Christelijk;62662;1369,88594704684;493
20121001;17ZR;01;Maliebaanschool;3581CT;UTRECHT;344;Utrecht (gemeente);Utrecht;Bo;Protestants-Christelijk;62662;791,235109717868;319
20121001;17ZR;02;Da Costa Basisschool;3526RA;UTRECHT;344;Utrecht (gemeente);Utrecht;Bo;Protestants-Christelijk;62662;118,011494252874;174
20121001;17ZS;00;Dr M M Den Hertogschool;2595TA;'S-GRAVENHAGE;518;'s-Gravenhage (gemeente);Zuid-Holland;Bo;Protestants-Christelijk;70176;1267,87623762376;202
20121001;17ZT;00;Bertha Mullerschool;3563VJ;UTRECHT;344;Utrecht (gemeente);Utrecht;So;Openbaar;41314;10316,5512820513;156
20121001;17ZU;00;Valentijnschool;3026RH;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;648,484513274336;457
20121001;17ZV;00;Wethouder Van Eupen;5631JM;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;382,306666666667;300
20121001;17ZY;00;PC BS De Baanbreker;3524HH;UTRECHT;344;Utrecht (gemeente);Utrecht;Bo;Protestants-Christelijk;62662;640,817567567568;150
20121001;17ZZ;00;Chr basisschool De Horizon;2522DM;'S-GRAVENHAGE;518;'s-Gravenhage (gemeente);Zuid-Holland;Bo;Protestants-Christelijk;70176;596,789644012945;310
20121001;18AA;00;Nicolaas school;3026AN;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;1182,64105642257;835
20121001;18AB;00;BS Atalanta;5622CL;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;576,141818181818;275
20121001;18AC;00;Da Costa BS Hoograven;3525AR;UTRECHT;344;Utrecht (gemeente);Utrecht;Bo;Protestants-Christelijk;62662;330,842767295597;159
20121001;18AE;00;Wilakkers;5614CM;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;797,449685534591;318
20121001;18AF;00;OBS Heuvellaan;7314BM;APELDOORN;200;Apeldoorn;Gelderland;Bo;Openbaar;41616;1052,69732937685;337
20121001;18AH;00;De Provenier;3033XG;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;1251,89252336449;214
20121001;18AK;00;Oscar Romero school;3034CS;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;1076,06;253
20121001;18AP;00;Augustinus school;3014TP;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;375,069958847737;245
20121001;18AQ;00;Bs Trudo;5616GB;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;525,145454545455;220
20121001;18AR;00;Maria Montessorischool;2548NT;'S-GRAVENHAGE;518;'s-Gravenhage (gemeente);Zuid-Holland;Bo;Openbaar;41572;896,098121085595;479
20121001;18AU;00;Willibrordschool;3011GM;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;2681,1135734072;365
20121001;18AW;00;Het Kompas OSSO;3317ZD;DORDRECHT;505;Dordrecht;Zuid-Holland;Sbo;Openbaar;41518;3656,87412587413;144
20121001;18AX;00;Basissch De Wegwijzer;3205EB;SPIJKENISSE;612;Spijkenisse;Zuid-Holland;Bo;Rooms-Katholiek;24597;397,212307692308;325
20121001;18BA;00;Nassauschool;9717CE;GRONINGEN;14;Groningen (gemeente);Groningen;Bo;Protestants-Christelijk;69669;785,568507157464;489
20121001;18BB;00;Paus Johannes school;3204AK;SPIJKENISSE;612;Spijkenisse;Zuid-Holland;Bo;Rooms-Katholiek;24597;378,597014925373;268
20121001;18BD;00;Sch V Meerv Gebr Kind;3084NE;ROTTERDAM;599;Rotterdam;Zuid-Holland;So;Openbaar;41775;9074,52380952381;106
20121001;18BG;00;Mgr Bekkers school;3203BM;SPIJKENISSE;612;Spijkenisse;Zuid-Holland;Bo;Rooms-Katholiek;24597;724,906716417911;269
20121001;18BJ;00;De Akkers school;3206TC;SPIJKENISSE;612;Spijkenisse;Zuid-Holland;Bo;Rooms-Katholiek;24597;668,493150684931;146
20121001;18BK;00;De Kameleon;5654DD;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;239,334482758621;291
20121001;18BL;00;Passe-Partout;3059RD;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;560,781857451404;464
20121001;18BM;00;De Kleine Wereld;9713AT;GRONINGEN;14;Groningen (gemeente);Groningen;Bo;Protestants-Christelijk;69669;1390,97863247863;234
20121001;18BN;00;De Handreiking;5632TR;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;40378;160,116666666667;240
20121001;18BO;00;De Waterlelie;3068KM;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1029,99335548173;301
20121001;18BV;00;Alb Schweitzerschool;2024EW;HAARLEM;392;Haarlem;Noord-Holland;So;Openbaar;41853;12704,223880597;67
20121001;18CF;00;De Wegwijzer;9741LE;GRONINGEN;14;Groningen (gemeente);Groningen;Bo;Protestants-Christelijk;69669;320,324817518248;274
20121001;18CP;00;Guyotschool VSO;9752AC;HAREN GN;17;Haren;Groningen;Vso;Algemeen bijzonder;54679;87531,595959596;100
20121001;18CQ;00;SSBO Pastoor van Ars;2566XA;'S-GRAVENHAGE;518;'s-Gravenhage (gemeente);Zuid-Holland;Sbo;Rooms-Katholiek;20281;3061,48837209302;86
20121001;18CZ;00;Sch V ZMOK De Widdonck;6089ND;HEIBLOEM;1640;Leudal;Limburg;So;Rooms-Katholiek;41008;13181,5847457627;118
20121001;18CZ;00;Sch V ZMOK De Widdonck;6089ND;HEIBLOEM;1640;Leudal;Limburg;Vso;Rooms-Katholiek;41008;10823,696969697;33
20121001;18CZ;01;Sch v ZMOK De Widdonck;6006AH;WEERT;988;Weert;Limburg;So;Rooms-Katholiek;41008;7101,59615384615;52
20121001;18CZ;01;Sch v ZMOK De Widdonck;6006AH;WEERT;988;Weert;Limburg;Vso;Rooms-Katholiek;41008;8555,46;100
20121001;18DN;00;Amman College;3067PW;ROTTERDAM;599;Rotterdam;Zuid-Holland;Vso;Algemeen bijzonder;41314;13828,25;20
20121001;18DR;00;OBS Vuurvogel;2661AP;BERGSCHENHOEK;1621;Lansingerland;Zuid-Holland;Bo;Openbaar;41488;1312,60416666667;144
20121001;18DS;00;OBS Bellefleur;6669AK;DODEWAARD;1740;Neder-Betuwe;Gelderland;Bo;Openbaar;41691;227,036697247706;109
20121001;18DS;01;Prins Willem - Alexanderschool;4054MS;ECHTELD;1740;Neder-Betuwe;Gelderland;Bo;Openbaar;41691;793,077922077922;77
20121001;18DS;02;J.A. Houtkoperschool;4051AV;OCHTEN;1740;Neder-Betuwe;Gelderland;Bo;Openbaar;41691;0;65
20121001;18DS;03;Isandra;4053JN;IJZENDOORN;1740;Neder-Betuwe;Gelderland;Bo;Openbaar;41691;896,970149253731;67
20121001;18DT;00;De Springplank;4793GZ;FIJNAART;1709;Moerdijk;Noord-Brabant;Bo;Openbaar;41471;3574,49056603774;106
20121001;18DU;00;Kiezel en Kei;2861VM;BERGAMBACHT;491;Bergambacht;Zuid-Holland;Bo;Openbaar;41401;94,2455089820359;334
20121001;18DV;00;Basissch Jan Bierma;9883PG;OLDEHOVE;56;Zuidhorn;Groningen;Bo;Openbaar;41846;483,774193548387;62
20121001;18DW;00;OBS BS De Robbedoes;6291KC;VAALS;981;Vaals;Limburg;Bo;Openbaar;41516;282,537234042553;194
20121001;18DX;00;Openb BSO Willespoort;3648HP;WILNIS;736;De Ronde Venen;Utrecht;Bo;Openbaar;41544;1087,72588832487;197
20121001;18DY;00;Bs De Boemerang;4761SB;ZEVENBERGEN;1709;Moerdijk;Noord-Brabant;Bo;Openbaar;41471;244,783410138249;217
20121001;18DZ;00;Vorsterman V Oyen-School;4527CJ;AARDENBURG;1714;Sluis;Zeeland;Bo;Openbaar;41637;236,470588235294;34
20121001;18EA;00;OBS Kameleon;3941RN;DOORN;1581;Utrechtse Heuvelrug;Utrecht;Bo;Openbaar;41496;436,637820512821;312
20121001;18EB;00;BS Esselyckerwoude;2481BA;WOUBRUGGE;1884;Kaag en Braassem;Zuid-Holland;Bo;Openbaar;41431;3564,55673758865;282
20121001;18EB;01;OBS De Torenvalk;2451BX;LEIMUIDEN;1884;Kaag en Braassem;Zuid-Holland;Bo;Openbaar;41431;98,3461538461538;52
20121001;18EC;00;Prof Dr Gunningschool;2023BS;HAARLEM;392;Haarlem;Noord-Holland;So;Openbaar;41664;7015,32608695652;92
20121001;18EC;00;Prof Dr Gunningschool;2023BS;HAARLEM;392;Haarlem;Noord-Holland;Vso;Openbaar;41664;10012,9025270758;277
20121001;18ED;00;Meester Kremer-School;1394CK;NEDERHORST DEN BERG;1696;Wijdemeren;Noord-Holland;Bo;Openbaar;41376;1156,48192771084;166
20121001;18EE;00;Globe;3081HZ;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;228,189189189189;414
20121001;18EG;00;Basisschool De Wierde;9774PN;ADORP;53;Winsum;Groningen;Bo;Openbaar;13683;1105,36904761905;84
20121001;18EH;00;Basisschool;2731EZ;BENTHUIZEN;1672;Rijnwoude;Zuid-Holland;Bo;Openbaar;41431;214,080291970803;137
20121001;18EJ;00;BS De Springplank;4872RZ;ETTEN-LEUR;777;Etten-Leur;Noord-Brabant;Bo;Openbaar;41604;2373,83908045977;351
20121001;18EK;00;OBS Frankendael;1759VJ;CALLANTSOOG;476;Zijpe;Noord-Holland;Bo;Openbaar;41438;30,1794871794872;156
20121001;18EL;00;OBS Mesch;6245KG;EIJSDEN;1903;Eijsden-Margraten;Limburg;Bo;Openbaar;11764;322,641509433962;62
20121001;18EO;00;BS De Vogelaar;8281EX;GENEMUIDEN;1896;Zwartewaterland;Overijssel;Bo;Openbaar;41816;479,111111111111;81
20121001;18EP;00;De Harpoen;1546LB;JISP;880;Wormerland;Noord-Holland;Bo;Openbaar;41434;912,955357142857;113
20121001;18ER;00;OBS Oudewater;3421KW;OUDEWATER;589;Oudewater;Utrecht;Bo;Openbaar;41401;0;45
20121001;18ER;01;OBS Oudewater;3467PT;HEKENDORP;589;Oudewater;Utrecht;Bo;Openbaar;41401;946,857142857143;63
20121001;18ES;00;OBS De Sjtadssjool;6137AM;SITTARD;1883;Sittard-Geleen;Limburg;Bo;Openbaar;83280;989,122905027933;427
20121001;18ET;00;De Pijlstaart;3645GR;VINKEVEEN;736;De Ronde Venen;Utrecht;Bo;Openbaar;41544;461,732484076433;316
20121001;18EY;00;Basissch Kinderland;3833XB;LEUSDEN;327;Leusden;Utrecht;Bo;Rooms-Katholiek;41886;635,882352941176;102
20121001;18FA;00;Basisschool De Schatkist;6021LW;BUDEL;1706;Cranendonck;Noord-Brabant;Bo;Rooms-Katholiek;31384;24,1467391304348;186
20121001;18FC;00;Openbare Daltonbs De Klimop;5854ES;BERGEN LB;893;Bergen (L.);Limburg;Bo;Openbaar;41443;334,316062176166;193
20121001;18FD;00;OBS De Meerpaal;4311AK;BRUINISSE;1676;Schouwen-Duiveland;Zeeland;Bo;Openbaar;41557;458,122699386503;163
20121001;18FE;00;De Tovercirkel;6581HN;MALDEN;252;Heumen;Gelderland;Bo;Openbaar;29810;110,897243107769;399
20121001;18FF;00;Openbare Basisschool;3947MG;LANGBROEK;352;Wijk bij Duurstede;Utrecht;Bo;Openbaar;42567;263,297619047619;84
20121001;18FG;00;De Regenboog;2211JN;NOORDWIJKERHOUT;576;Noordwijkerhout;Zuid-Holland;Bo;Openbaar;41362;281,274096385542;334
20121001;18FH;00;obs Prins Frederik Hendrik;4551AM;SAS VAN GENT;715;Terneuzen;Zeeland;Bo;Openbaar;40803;642,786259541985;133
20121001;18FI;00;Basissch Torenven;1749AG;WARMENHUIZEN;395;Harenkarspel;Noord-Holland;Bo;Openbaar;41438;424,897506925208;361
20121001;18FJ;00;Tweestromen BS;6624KN;HEEREWAARDEN;263;Maasdriel;Gelderland;Bo;Openbaar;41633;167,054054054054;111
20121001;18FK;00;Obs 't Montferland;7041DH;'S-HEERENBERG;1955;Montferland;Gelderland;Bo;Openbaar;41501;1281,48605577689;289
20121001;18FM;00;OBS De Woelwaters;7071WT;ULFT;1509;Oude IJsselstreek;Gelderland;Bo;Openbaar;41501;87,2417061611374;212
20121001;18FN;00;De Meerkoet;1746AP;DIRKSHORN;395;Harenkarspel;Noord-Holland;Bo;Openbaar;41438;313,007518796992;133
20121001;18FU;00;Dr H Bavinckschool;3752DA;BUNSCHOTEN-SPAKENBURG;313;Bunschoten;Utrecht;Bo;Gereformeerd vrijgemaakt;49960;430,981927710843;166
20121001;18FV;00;Basissch St Michael;9712EW;GRONINGEN;14;Groningen (gemeente);Groningen;Bo;Rooms-Katholiek;53860;3007,86206896552;205
20121001;18FY;00;OBS De Opstap;9822AZ;NIEKERK GROOTEGAST;15;Grootegast;Groningen;Bo;Openbaar;41846;535,301724137931;116
20121001;18GA;00;Jansenius De Vriesschool;9989EB;WARFFUM;1651;Eemsmond;Groningen;Bo;Openbaar;13683;109,638888888889;108
20121001;18GB;00;BS De Lichtboei;4361BT;WESTKAPELLE;717;Veere;Zeeland;Bo;Openbaar;42610;123,54347826087;92
20121001;18GD;00;Kon Juliana-School;2995VN;HEERJANSDAM;642;Zwijndrecht;Zuid-Holland;Bo;Openbaar;41642;515,154696132597;181
20121001;18GF;00;De Tweemaster;1393NW;NIGTEVECHT;1904;Stichtse Vecht;Utrecht;Bo;Openbaar;41376;298,073529411765;68
20121001;18GH;00;BS De Springplank;5491JL;SINT-OEDENRODE;846;Sint-Oedenrode;Noord-Brabant;Bo;Openbaar;13674;488,693251533742;163
20121001;18GL;00;SSBO De Botter;1135HL;EDAM;385;Edam-Volendam;Noord-Holland;Sbo;Openbaar;41434;5246,44117647059;68
20121001;18GP;00;OBS De Springplank;4847HH;TETERINGEN;758;Breda;Noord-Brabant;Bo;Openbaar;41869;1214,75510204082;147
20121001;18GQ;00;OBS De Wilgen;5252AW;VLIJMEN;797;Heusden;Noord-Brabant;Bo;Openbaar;78222;974,689024390244;328
20121001;18GS;00;Sande-School;4587AG;KLOOSTERZANDE;677;Hulst;Zeeland;Bo;Openbaar;40803;1220,88709677419;62
20121001;18GT;00;BS J H Van Dale;4524BL;SLUIS;1714;Sluis;Zeeland;Bo;Openbaar;41637;393,231884057971;72
20121001;18GU;00;Bs Burg Sigmond;4251GE;WERKENDAM;870;Werkendam;Noord-Brabant;Bo;Openbaar;41878;180,121621621622;148
20121001;18GW;00;OBS De Vrijheid;8081JS;ELBURG;230;Elburg;Gelderland;Bo;Openbaar;41345;802,34328358209;67
20121001;18GW;01;OBS De Blerck;8084EJ;'T HARDE;230;Elburg;Gelderland;Bo;Openbaar;41345;457,760416666667;96
20121001;18GX;00;Focus;2014AZ;HAARLEM;392;Haarlem;Noord-Holland;Sbo;Openbaar;41853;3099,48305084746;118
20121001;18GY;00;De Kameleon;3083ZG;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1033,59598853868;369
20121001;18GZ;00;BS De Toverlaars;4871ND;ETTEN-LEUR;777;Etten-Leur;Noord-Brabant;Bo;Openbaar;41604;382,872521246459;353
20121001;18HB;00;OBs De Iemenhof;7761BR;SCHOONEBEEK;114;Emmen;Drenthe;Bo;Openbaar;10249;199,136054421769;156
20121001;18HD;00;OBS De Sleutelaar;5531TW;BLADEL;1728;Bladel;Noord-Brabant;Bo;Openbaar;41662;55,5609756097561;83
20121001;18HF;00;Mandegoud;9977SE;KLOOSTERBUREN;1663;De Marne;Groningen;Bo;Openbaar;13683;2109,54838709677;124
20121001;18HG;00;Eben Haezerschool;2903AC;CAPELLE AAN DEN IJSSEL;502;Capelle aan den IJssel;Zuid-Holland;Bo;Reformatorisch;21478;1120,75446428571;224
20121001;18HI;00;Basissch Klimrakker;3831AG;LEUSDEN;327;Leusden;Utrecht;Bo;Rooms-Katholiek;41886;610,361290322581;155
20121001;18HK;00;RK Basissch De Boogurt;6021AR;BUDEL;1706;Cranendonck;Noord-Brabant;Bo;Rooms-Katholiek;31384;35,014440433213;280
20121001;18HL;00;De Hoeksteen;9743EZ;GRONINGEN;14;Groningen (gemeente);Groningen;Bo;Protestants-Christelijk;69669;424,838129496403;278
20121001;18HN;00;De Vuurvogel;6581TC;MALDEN;252;Heumen;Gelderland;Bo;Openbaar;29810;790,781914893617;376
20121001;18HO;00;Opb Basissch Het Palet;4043MR;OPHEUSDEN;1740;Neder-Betuwe;Gelderland;Bo;Openbaar;41691;633,936170212766;99
20121001;18HO;01;Opb Basissch Het Palet;4041XV;KESTEREN;1740;Neder-Betuwe;Gelderland;Bo;Openbaar;41691;876,076923076923;104
20121001;18HP;00;obs De Stelle;4553CH;PHILIPPINE;715;Terneuzen;Zeeland;Bo;Openbaar;40803;1603,67213114754;122
20121001;18HQ;00;Obs de Bouwsteen;9684AM;FINSTERWOLDE;1895;Oldambt;Groningen;Bo;Openbaar;41613;812,661538461539;130
20121001;18HR;00;OBS Hilmare;2181SB;HILLEGOM;534;Hillegom;Zuid-Holland;Bo;Openbaar;41362;760,898648648649;148
20121001;18HS;00;BS 't Ravelijn;4285EE;WOUDRICHEM;874;Woudrichem;Noord-Brabant;Bo;Openbaar;41878;368,106870229008;131
20121001;18HS;01;Basissch De Almgaard;4286DE;ALMKERK;874;Woudrichem;Noord-Brabant;Bo;Openbaar;41878;2282,81132075472;53
20121001;18HT;00;Kon Beatrix Basisschool;4116GE;BUREN GLD;214;Buren;Gelderland;Bo;Openbaar;41538;411,041841004184;239
20121001;18HU;00;OBS Het Veer;4351RM;VEERE;717;Veere;Zeeland;Bo;Openbaar;42610;207,021276595745;47
20121001;18HX;00;Calvijnschool;3751CP;BUNSCHOTEN-SPAKENBURG;313;Bunschoten;Utrecht;Bo;Gereformeerd vrijgemaakt;49960;440,5;196
20121001;18IC;00;BS Bijvanck;1261MX;BLARICUM;376;Blaricum;Noord-Holland;Bo;Openbaar;41376;1535,69620253165;158
20121001;18ID;00;Basissch Buten De Poorte;3252AH;GOEDEREEDE;511;Goedereede;Zuid-Holland;Bo;Openbaar;41502;0;92
20121001;18IE;00;BS De Zilveren Maan;2421NK;NIEUWKOOP;569;Nieuwkoop;Zuid-Holland;Bo;Openbaar;41431;250,371104815864;353
20121001;18IF;00;OBS de Salto;7462JA;RIJSSEN;1742;Rijssen-Holten;Overijssel;Bo;Openbaar;41476;912,070866141732;127
20121001;18IJ;00;OBS de Wezeboom;7961NJ;RUINERWOLD;1690;De Wolden;Drenthe;Bo;Openbaar;41895;1175,52040816327;98
20121001;18IK;00;BS De Vuurvlinder;4214DK;VUREN;733;Lingewaal;Gelderland;Bo;Openbaar;41638;541,822580645161;62
20121001;18IN;00;Oranje Nassauschool;4525AK;RETRANCHEMENT;1714;Sluis;Zeeland;Bo;Openbaar;41637;214,36;26
20121001;18IP;00;Burg Verschoor-School;4254CW;SLEEUWIJK;870;Werkendam;Noord-Brabant;Bo;Openbaar;41878;146,363636363636;88
20121001;18IQ;00;Piet Mondriaan;1391XL;ABCOUDE;736;De Ronde Venen;Utrecht;Bo;Openbaar;41843;1326,39204545455;356
20121001;18IS;00;Dr A V Voorthuysenschool;2035XA;HAARLEM;392;Haarlem;Noord-Holland;So;Openbaar;41853;4380,625;32
20121001;18IS;00;Dr A V Voorthuysenschool;2035XA;HAARLEM;392;Haarlem;Noord-Holland;Vso;Openbaar;41853;7743,64705882353;68
20121001;18IS;01;Dr A V Voorthuysenschool;2035XA;HAARLEM;392;Haarlem;Noord-Holland;So;Openbaar;41853;11734,859375;64
20121001;18IU;00;'t Hunnighouwersgat;8891GH;MIDSLAND;93;Terschelling;Friesland;Bo;Openbaar;10867;564,571428571429;119
20121001;18IX;00;Bs De Horizon;3481VR;HARMELEN;632;Woerden;Utrecht;Bo;Openbaar;41527;327,769230769231;117
20121001;18IY;00;OBS Prof Casimir;9291BS;KOLLUM;79;Kollumerland en Nieuwkruisland;Friesland;Bo;Openbaar;41492;672,116788321168;137
