"SCHOOLJAAR";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM VESTIGING";"GEMEENTENUMMER";"GEMEENTENAAM";"PLAATSNAAM";"PROVINCIE";"ONDERWIJSTYPE VO";"LEERWEG";"VAKCODE";"AFKORTING VAKNAAM";"VAKNAAM";"SCHOOLEXAMEN BEOORDELING";"TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING";"AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER";"GEM  CIJFER TOTAAL AANTAL SCHOOLEXAMENS";"AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL CENTRALE EXAMENS";"GEM  CIJFER TOTAAL AANTAL CENTRALE EXAMENS";"AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CIJFERLIJST"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"BL";1820;"evem";"evenementen";" ";"0";"0";"5";"5,4";"0";",0";"0";",0";"0";",0";"5,4"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"BL";1900;"dvpr";"dienstverlening en producten";" ";"0";"0";"22";"6,2";"0";",0";"0";",0";"0";",0";"6,3"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"BL";1906;"robo";"robotica";" ";"0";"0";"<5";"7,3";"0";",0";"0";",0";"0";",0";"7,3"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"BL";1910;"ufdv";"ge�niformeerde dienstverlening en veiligheid";" ";"0";"0";"8";"5,9";"0";",0";"0";",0";"0";",0";"5,9"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"GL";11;"ne";"Nederlandse taal";" ";"0";"0";"<5";"6,0";"<5";"6,0";"<5";"5,7";"<5";"5,7";"6,0"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"GL";63;"du";"Duitse taal";" ";"0";"0";"<5";"4,7";"<5";"4,7";"<5";"2,9";"<5";"2,9";"4,0"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"GL";71;"en";"Engelse taal";" ";"0";"0";"<5";"5,8";"<5";"5,8";"<5";"5,6";"<5";"5,6";"6,0"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"GL";233;"ec";"economie";" ";"0";"0";"<5";"4,6";"<5";"4,6";"<5";"5,8";"<5";"5,8";"5,0"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"GL";322;"ma";"maatschappijleer";" ";"0";"0";"<5";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"GL";352;"lo2";"lichamelijke opvoeding 2";" ";"0";"0";"<5";"6,4";"0";",0";"0";",0";"0";",0";"6,0"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"GL";353;"lo";"lichamelijke opvoeding";"G";"<5";"<5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"GL";1130;"kckv";"kunstvakken inclusief ckv";"V";"<5";"<5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"GL";1135;"R2F";"Rekenen 2F";" ";"0";"0";"<5";"2,7";"0";",0";"0";",0";"0";",0";"3,0"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"GL";1700;"eo";"economie en ondernemen";" ";"0";"0";"<5";"6,0";"0";",0";"0";",0";"0";",0";"6,0"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"GL";1709;"ondn";"ondernemen";" ";"0";"0";"<5";"6,0";"0";",0";"0";",0";"0";",0";"6,0"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"GL";1710;"webs";"webshop";" ";"0";"0";"<5";"6,0";"0";",0";"0";",0";"0";",0";"6,0"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";11;"ne";"Nederlandse taal";" ";"0";"0";"100";"6,9";"100";"6,9";"100";"6,1";"100";"6,1";"6,5"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";63;"du";"Duitse taal";" ";"0";"0";"31";"6,0";"31";"6,0";"31";"5,7";"31";"5,7";"6,0"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";71;"en";"Engelse taal";" ";"0";"0";"100";"6,6";"100";"6,6";"100";"6,8";"100";"6,8";"6,7"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";153;"wi";"wiskunde";" ";"0";"0";"43";"6,2";"43";"6,2";"43";"5,0";"43";"5,0";"5,6"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";191;"bi";"biologie";" ";"0";"0";"57";"6,3";"57";"6,3";"57";"5,4";"57";"5,4";"5,9"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";233;"ec";"economie";" ";"0";"0";"69";"6,2";"69";"6,2";"69";"5,4";"69";"5,4";"5,8"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";322;"ma";"maatschappijleer";" ";"0";"0";"100";"6,8";"0";",0";"0";",0";"0";",0";"6,8"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";353;"lo";"lichamelijke opvoeding";"G";"40";"40";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";353;"lo";"lichamelijke opvoeding";"V";"60";"60";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";1130;"kckv";"kunstvakken inclusief ckv";"G";"14";"14";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";1130;"kckv";"kunstvakken inclusief ckv";"V";"86";"86";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";1135;"R2F";"Rekenen 2F";" ";"0";"0";"57";"4,5";"0";",0";"0";",0";"0";",0";"4,6"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";1502;"2d3d";"2D- en 3D-vormgeving en -productie";" ";"0";"0";"22";"6,3";"0";",0";"0";",0";"0";",0";"6,3"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";1503;"ict";"ICT";" ";"0";"0";"19";"7,8";"0";",0";"0";",0";"0";",0";"7,8"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";1506;"idee";"idee-ontwikkeling";" ";"0";"0";"28";"6,7";"0";",0";"0";",0";"0";",0";"6,7"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";1507;"netw";"netwerkbeheer";" ";"0";"0";"19";"7,8";"0";",0";"0";",0";"0";",0";"7,8"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";1508;"pmp";"printmediaproductie";" ";"0";"0";"27";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";1509;"tsi";"tekenen, schilderen en illustreren";" ";"0";"0";"31";"6,7";"0";",0";"0";",0";"0";",0";"6,7"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";1510;"gamd";"game-design";" ";"0";"0";"26";"6,9";"0";",0";"0";",0";"0";",0";"6,9"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";1513;"appo";"applicatieontwikkeling";" ";"0";"0";"18";"7,6";"0";",0";"0";",0";"0";",0";"7,6"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";1515;"sign";"sign";" ";"0";"0";"14";"6,4";"0";",0";"0";",0";"0";",0";"6,4"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";1617;"ehbo";"voorkomen van ongevallen en EHBO";" ";"0";"0";"33";"6,1";"0";",0";"0";",0";"0";",0";"6,1"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";1627;"fdor";"facilitaire dienstverlening: onderhoud en receptie";" ";"0";"0";"32";"6,0";"0";",0";"0";",0";"0";",0";"6,0"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";1628;"osba";"ondersteuning bij sport- en bewegingsactiviteiten";" ";"0";"0";"37";"6,6";"0";",0";"0";",0";"0";",0";"6,6"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";1701;"com";"commercieel";" ";"0";"0";"18";"6,4";"0";",0";"0";",0";"0";",0";"6,4"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";1703;"log";"logistiek";" ";"0";"0";"19";"6,7";"0";",0";"0";",0";"0";",0";"6,7"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";1709;"ondn";"ondernemen";" ";"0";"0";"19";"6,6";"0";",0";"0";",0";"0";",0";"6,6"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";1710;"webs";"webshop";" ";"0";"0";"23";"6,3";"0";",0";"0";",0";"0";",0";"6,3"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";1714;"mark";"marketing";" ";"0";"0";"28";"6,5";"0";",0";"0";",0";"0";",0";"6,5"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";1820;"evem";"evenementen";" ";"0";"0";"30";"6,5";"0";",0";"0";",0";"0";",0";"6,5"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";1900;"dvpr";"dienstverlening en producten";" ";"0";"0";"100";"6,6";"0";",0";"0";",0";"0";",0";"6,6"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";1906;"robo";"robotica";" ";"0";"0";"5";"7,8";"0";",0";"0";",0";"0";",0";"7,8"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";1909;"podi";"podium";" ";"0";"0";"9";"7,8";"0";",0";"0";",0";"0";",0";"7,8"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"KL";1910;"ufdv";"ge�niformeerde dienstverlening en veiligheid";" ";"0";"0";"34";"6,9";"0";",0";"0";",0";"0";",0";"6,9"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"TL";11;"ne";"Nederlandse taal";" ";"0";"0";"48";"6,9";"48";"6,9";"48";"6,1";"48";"6,1";"6,5"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"TL";63;"du";"Duitse taal";" ";"0";"0";"36";"6,5";"36";"6,5";"36";"6,1";"36";"6,1";"6,4"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"TL";71;"en";"Engelse taal";" ";"0";"0";"48";"6,8";"48";"6,8";"48";"6,8";"48";"6,8";"6,8"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"TL";125;"gs";"geschiedenis en staatsinrichting";" ";"0";"0";"38";"6,6";"38";"6,6";"38";"6,4";"38";"6,4";"6,6"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"TL";153;"wi";"wiskunde";" ";"0";"0";"31";"6,6";"31";"6,6";"31";"5,9";"31";"5,9";"6,3"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"TL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"6";"6,5";"6";"6,5";"6";"5,7";"6";"5,7";"6,2"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"TL";191;"bi";"biologie";" ";"0";"0";"48";"6,3";"48";"6,3";"48";"6,1";"48";"6,1";"6,1"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"TL";233;"ec";"economie";" ";"0";"0";"41";"6,1";"41";"6,1";"41";"6,3";"41";"6,3";"6,3"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"TL";322;"ma";"maatschappijleer";" ";"0";"0";"48";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"TL";352;"lo2";"lichamelijke opvoeding 2";" ";"0";"0";"18";"6,9";"0";",0";"0";",0";"0";",0";"6,9"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"TL";353;"lo";"lichamelijke opvoeding";"G";"27";"27";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"TL";353;"lo";"lichamelijke opvoeding";"V";"21";"21";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"TL";418;"bte";"kunstvakken II beeldende vakken - tekenen";" ";"0";"0";"17";"6,6";"17";"6,6";"17";"6,8";"17";"6,8";"6,8"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"TL";1130;"kckv";"kunstvakken inclusief ckv";"G";"13";"13";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"TL";1130;"kckv";"kunstvakken inclusief ckv";"V";"35";"35";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"25LX";33;"Curio scala";758;"BREDA";"TETERINGEN";"Noord-Brabant";"VMBO";"TL";1135;"R2F";"Rekenen 2F";" ";"0";"0";"17";"4,4";"0";",0";"0";",0";"0";",0";"4,6"
2021;"25LX";41;"Curio effent";826;"OOSTERHOUT";"OOSTERHOUT NB";"Noord-Brabant";"VMBO";"TL";11;"ne";"Nederlandse taal";" ";"0";"0";"171";"6,5";"171";"6,5";"171";"6,3";"171";"6,3";"6,4"
2021;"25LX";41;"Curio effent";826;"OOSTERHOUT";"OOSTERHOUT NB";"Noord-Brabant";"VMBO";"TL";53;"fa";"Franse taal";" ";"0";"0";"25";"6,9";"25";"6,9";"25";"5,9";"25";"5,9";"6,4"
2021;"25LX";41;"Curio effent";826;"OOSTERHOUT";"OOSTERHOUT NB";"Noord-Brabant";"VMBO";"TL";63;"du";"Duitse taal";" ";"0";"0";"56";"6,5";"56";"6,5";"56";"5,3";"56";"5,3";"5,9"
2021;"25LX";41;"Curio effent";826;"OOSTERHOUT";"OOSTERHOUT NB";"Noord-Brabant";"VMBO";"TL";71;"en";"Engelse taal";" ";"0";"0";"159";"6,8";"159";"6,8";"159";"6,3";"159";"6,3";"6,6"
2021;"25LX";41;"Curio effent";826;"OOSTERHOUT";"OOSTERHOUT NB";"Noord-Brabant";"VMBO";"TL";125;"gs";"geschiedenis en staatsinrichting";" ";"0";"0";"104";"6,7";"104";"6,7";"104";"6,4";"104";"6,4";"6,6"
2021;"25LX";41;"Curio effent";826;"OOSTERHOUT";"OOSTERHOUT NB";"Noord-Brabant";"VMBO";"TL";131;"ak";"aardrijkskunde";" ";"0";"0";"64";"6,0";"64";"6,0";"64";"5,5";"64";"5,5";"5,8"
2021;"25LX";41;"Curio effent";826;"OOSTERHOUT";"OOSTERHOUT NB";"Noord-Brabant";"VMBO";"TL";153;"wi";"wiskunde";" ";"0";"0";"120";"6,4";"120";"6,4";"120";"5,9";"120";"5,9";"6,2"
2021;"25LX";41;"Curio effent";826;"OOSTERHOUT";"OOSTERHOUT NB";"Noord-Brabant";"VMBO";"TL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"45";"6,4";"45";"6,4";"45";"6,8";"45";"6,8";"6,5"
2021;"25LX";41;"Curio effent";826;"OOSTERHOUT";"OOSTERHOUT NB";"Noord-Brabant";"VMBO";"TL";174;"nsk2";"natuur- en scheikunde II";" ";"0";"0";"41";"6,0";"41";"6,0";"41";"5,8";"41";"5,8";"5,9"
2021;"25LX";41;"Curio effent";826;"OOSTERHOUT";"OOSTERHOUT NB";"Noord-Brabant";"VMBO";"TL";191;"bi";"biologie";" ";"0";"0";"118";"5,9";"118";"5,9";"118";"5,8";"118";"5,8";"5,9"
2021;"25LX";41;"Curio effent";826;"OOSTERHOUT";"OOSTERHOUT NB";"Noord-Brabant";"VMBO";"TL";233;"ec";"economie";" ";"0";"0";"101";"6,3";"101";"6,3";"101";"5,7";"101";"5,7";"6,1"
2021;"25LX";41;"Curio effent";826;"OOSTERHOUT";"OOSTERHOUT NB";"Noord-Brabant";"VMBO";"TL";322;"ma";"maatschappijleer";" ";"0";"0";"171";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2021;"25LX";41;"Curio effent";826;"OOSTERHOUT";"OOSTERHOUT NB";"Noord-Brabant";"VMBO";"TL";352;"lo2";"lichamelijke opvoeding 2";" ";"0";"0";"29";"7,3";"0";",0";"0";",0";"0";",0";"7,3"
2021;"25LX";41;"Curio effent";826;"OOSTERHOUT";"OOSTERHOUT NB";"Noord-Brabant";"VMBO";"TL";353;"lo";"lichamelijke opvoeding";"G";"142";"142";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"25LX";41;"Curio effent";826;"OOSTERHOUT";"OOSTERHOUT NB";"Noord-Brabant";"VMBO";"TL";353;"lo";"lichamelijke opvoeding";"V";"28";"28";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"25LX";41;"Curio effent";826;"OOSTERHOUT";"OOSTERHOUT NB";"Noord-Brabant";"VMBO";"TL";413;"kmu";"kunstvakken II muziek";" ";"0";"0";"15";"6,9";"15";"6,9";"15";"5,8";"15";"5,8";"6,4"
2021;"25LX";41;"Curio effent";826;"OOSTERHOUT";"OOSTERHOUT NB";"Noord-Brabant";"VMBO";"TL";418;"bte";"kunstvakken II beeldende vakken - tekenen";" ";"0";"0";"37";"6,7";"37";"6,7";"37";"6,4";"37";"6,4";"6,6"
2021;"25LX";41;"Curio effent";826;"OOSTERHOUT";"OOSTERHOUT NB";"Noord-Brabant";"VMBO";"TL";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"12";"6,8";"12";"6,8";"12";"7,6";"12";"7,6";"7,2"
2021;"25LX";41;"Curio effent";826;"OOSTERHOUT";"OOSTERHOUT NB";"Noord-Brabant";"VMBO";"TL";1130;"kckv";"kunstvakken inclusief ckv";"G";"13";"13";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"25LX";41;"Curio effent";826;"OOSTERHOUT";"OOSTERHOUT NB";"Noord-Brabant";"VMBO";"TL";1130;"kckv";"kunstvakken inclusief ckv";"V";"158";"158";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"25LX";41;"Curio effent";826;"OOSTERHOUT";"OOSTERHOUT NB";"Noord-Brabant";"VMBO";"TL";1132;"R3F";"Rekenen 3F";" ";"0";"0";"<5";"5,5";"0";",0";"0";",0";"0";",0";"5,5"
2021;"25LX";41;"Curio effent";826;"OOSTERHOUT";"OOSTERHOUT NB";"Noord-Brabant";"VMBO";"TL";1135;"R2F";"Rekenen 2F";" ";"0";"0";"51";"5,3";"0";",0";"0";",0";"0";",0";"5,4"
2021;"25MB";0;"Summa College";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VMBO";"TL";11;"ne";"Nederlandse taal";" ";"0";"0";"98";"6,6";"98";"6,6";"98";"6,2";"98";"6,2";"6,5"
2021;"25MB";0;"Summa College";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VMBO";"TL";53;"fa";"Franse taal";" ";"0";"0";"8";"5,9";"8";"5,9";"8";"5,8";"8";"5,8";"6,0"
2021;"25MB";0;"Summa College";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VMBO";"TL";63;"du";"Duitse taal";" ";"0";"0";"27";"5,6";"27";"5,6";"27";"5,9";"27";"5,9";"5,8"
2021;"25MB";0;"Summa College";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VMBO";"TL";71;"en";"Engelse taal";" ";"0";"0";"98";"7,1";"98";"7,1";"98";"6,8";"98";"6,8";"7,0"
2021;"25MB";0;"Summa College";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VMBO";"TL";125;"gs";"geschiedenis en staatsinrichting";" ";"0";"0";"30";"6,5";"30";"6,5";"30";"6,3";"30";"6,3";"6,4"
2021;"25MB";0;"Summa College";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VMBO";"TL";131;"ak";"aardrijkskunde";" ";"0";"0";"41";"6,2";"41";"6,2";"41";"6,1";"41";"6,1";"6,2"
2021;"25MB";0;"Summa College";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VMBO";"TL";153;"wi";"wiskunde";" ";"0";"0";"86";"5,4";"86";"5,4";"86";"5,5";"86";"5,5";"5,5"
2021;"25MB";0;"Summa College";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VMBO";"TL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"13";"5,4";"13";"5,4";"13";"5,5";"13";"5,5";"5,5"
2021;"25MB";0;"Summa College";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VMBO";"TL";174;"nsk2";"natuur- en scheikunde II";" ";"0";"0";"27";"5,2";"27";"5,2";"27";"5,2";"27";"5,2";"5,2"
2021;"25MB";0;"Summa College";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VMBO";"TL";191;"bi";"biologie";" ";"0";"0";"61";"6,1";"61";"6,1";"61";"6,1";"61";"6,1";"6,1"
2021;"25MB";0;"Summa College";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VMBO";"TL";233;"ec";"economie";" ";"0";"0";"59";"6,0";"59";"6,0";"59";"5,4";"59";"5,4";"5,8"
2021;"25MB";0;"Summa College";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VMBO";"TL";322;"ma";"maatschappijleer";" ";"0";"0";"98";"6,7";"0";",0";"0";",0";"0";",0";"6,7"
2021;"25MB";0;"Summa College";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VMBO";"TL";353;"lo";"lichamelijke opvoeding";"G";"38";"38";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"25MB";0;"Summa College";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VMBO";"TL";353;"lo";"lichamelijke opvoeding";"V";"60";"60";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"25MB";0;"Summa College";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VMBO";"TL";418;"bte";"kunstvakken II beeldende vakken - tekenen";" ";"0";"0";"22";"6,2";"22";"6,2";"22";"6,3";"22";"6,3";"6,3"
2021;"25MB";0;"Summa College";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VMBO";"TL";1127;"mask";"maatschappijkunde";" ";"0";"0";"25";"6,2";"25";"6,2";"25";"6,5";"25";"6,5";"6,4"
2021;"25MB";0;"Summa College";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VMBO";"TL";1130;"kckv";"kunstvakken inclusief ckv";"G";"26";"26";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"25MB";0;"Summa College";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VMBO";"TL";1130;"kckv";"kunstvakken inclusief ckv";"V";"72";"72";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"25MB";0;"Summa College";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VMBO";"TL";1135;"R2F";"Rekenen 2F";" ";"0";"0";"12";"3,8";"0";",0";"0";",0";"0";",0";"3,8"
2021;"25MG";2;"Commanderij College";1652;"GEMERT-BAKEL";"GEMERT";"Noord-Brabant";"VMBO";"BL";11;"ne";"Nederlandse taal";" ";"0";"0";"41";"6,5";"41";"6,5";"41";"6,6";"41";"6,6";"6,7"
2021;"25MG";2;"Commanderij College";1652;"GEMERT-BAKEL";"GEMERT";"Noord-Brabant";"VMBO";"BL";71;"en";"Engelse taal";" ";"0";"0";"40";"6,3";"40";"6,3";"40";"7,3";"40";"7,3";"6,9"
2021;"25MG";2;"Commanderij College";1652;"GEMERT-BAKEL";"GEMERT";"Noord-Brabant";"VMBO";"BL";153;"wi";"wiskunde";" ";"0";"0";"26";"7,2";"26";"7,2";"26";"7,1";"26";"7,1";"7,2"
2021;"25MG";2;"Commanderij College";1652;"GEMERT-BAKEL";"GEMERT";"Noord-Brabant";"VMBO";"BL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"17";"6,3";"17";"6,3";"17";"6,6";"17";"6,6";"6,5"
2021;"25MG";2;"Commanderij College";1652;"GEMERT-BAKEL";"GEMERT";"Noord-Brabant";"VMBO";"BL";191;"bi";"biologie";" ";"0";"0";"23";"6,2";"23";"6,2";"23";"6,0";"23";"6,0";"6,1"
2021;"25MG";2;"Commanderij College";1652;"GEMERT-BAKEL";"GEMERT";"Noord-Brabant";"VMBO";"BL";322;"ma";"maatschappijleer";" ";"0";"0";"41";"6,9";"0";",0";"0";",0";"0";",0";"7,1"
2021;"25MG";2;"Commanderij College";1652;"GEMERT-BAKEL";"GEMERT";"Noord-Brabant";"VMBO";"BL";353;"lo";"lichamelijke opvoeding";"G";"10";"10";"0";",0";"0";",0";"0";",0";"0";",0";",0"
