PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;CLUSTER;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_15;LEEFTIJD_16;LEEFTIJD_17;LEEFTIJD_18;LEEFTIJD_19;LEEFTIJD_20;LEEFTIJD_21;LEEFTIJD_22;LEEFTIJD_23;LEEFTIJD_24;LEEFTIJD_OUDER;TOTAAL
20201001;15SB;00;OBS Bos en Vaart;2012HK;HAARLEM; 392;Haarlem;Noord-Holland;Bo;nvt;Algemeen bijzonder;41853;0;98;93;78;77;78;56;80;73;7;0;0;0;0;0;0;0;0;0;0;0;0;0;640
20201001;15SF;00;OBS De Weesboom;3813LW;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;nvt;Openbaar;41514;0;8;11;16;10;12;12;7;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;87
20201001;15SG;00;Tjongerschool;8454KD;MILDAM;  74;Heerenveen;Friesland;Bo;nvt;Openbaar;41573;0;13;5;13;10;8;21;7;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;85
20201001;15SH;00;De Meerpaal;2318TJ;LEIDEN; 546;Leiden;Zuid-Holland;Bo;nvt;Openbaar;42504;0;8;19;15;19;20;23;18;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;151
20201001;15SJ;00;SSBO De Watertuin I;1314RA;ALMERE;  34;Almere;Flevoland;Sbo;nvt;Openbaar;41676;0;3;7;20;25;35;39;59;60;19;0;0;0;0;0;0;0;0;0;0;0;0;0;267
20201001;15SK;00;Obs de Houthoeffe;3225AC;HELLEVOETSLUIS; 530;Hellevoetsluis;Zuid-Holland;Bo;nvt;Openbaar;41570;0;54;54;45;48;41;49;45;41;8;0;0;0;0;0;0;0;0;0;0;0;0;0;385
20201001;15SM;00;De Kleine Planeet;7416ZM;DEVENTER; 150;Deventer;Overijssel;Bo;nvt;Openbaar;41862;0;62;75;47;42;56;35;60;30;12;1;0;0;0;0;0;0;0;0;0;0;0;0;420
20201001;15SN;00;De Driesprong;8316AX;MARKNESSE; 171;Noordoostpolder;Flevoland;Bo;nvt;Openbaar;40662;0;11;9;7;6;6;12;11;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;81
20201001;15SP;00;BS Cypressenhof;4336EL;MIDDELBURG; 687;Middelburg;Zeeland;Bo;nvt;Protestants-Christelijk;42653;0;48;50;63;71;47;58;66;53;7;0;0;0;0;0;0;0;0;0;0;0;0;0;463
20201001;15SQ;00;De Schakel;8243KW;LELYSTAD; 995;Lelystad;Flevoland;Bo;nvt;Protestants-Christelijk;60985;0;25;23;23;26;36;26;27;26;9;0;0;0;0;0;0;0;0;0;0;0;0;0;221
20201001;15SW;00;Kon. Beatrixschool;8921BR;LEEUWARDEN;  80;Leeuwarden;Friesland;Bo;nvt;Protestants-Christelijk;41419;0;26;18;24;21;27;29;24;25;6;0;0;0;0;0;0;0;0;0;0;0;0;0;200
20201001;15SY;00;Montessorischool Helmond;5704GK;HELMOND; 794;Helmond;Noord-Brabant;Bo;nvt;Algemeen bijzonder;41167;0;24;25;23;24;22;22;17;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;176
20201001;15SZ;00;Chr. KC De Bron;3333BS;ZWIJNDRECHT; 642;Zwijndrecht;Zuid-Holland;Bo;nvt;Protestants-Christelijk;80433;0;15;24;20;19;25;25;26;29;3;0;0;0;0;0;0;0;0;0;0;0;0;0;186
20201001;15TF;00;OBS De Branding;4381PP;VLISSINGEN; 718;Vlissingen;Zeeland;Bo;nvt;Openbaar;42610;0;15;18;15;12;19;14;19;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;134
20201001;15TG;00;OBS De TWA Fisken;9001LA;GROU;  80;Leeuwarden;Friesland;Bo;nvt;Openbaar;41850;0;33;27;29;31;31;27;33;33;18;0;0;0;0;0;0;0;0;0;0;0;0;0;262
20201001;15TJ;00;It Haskerplak;8465RC;OUDEHASKE;1940;De Fryske Marren;Friesland;Bo;nvt;Openbaar;41573;0;4;5;6;8;7;9;5;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;52
20201001;15TL;00;Het Lichtbaken;2551ZC;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;nvt;Rooms-Katholiek;20281;0;28;32;25;30;22;30;32;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;220
20201001;15TO;00;St Antonius;5626BB;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;nvt;Rooms-Katholiek;40378;0;37;34;37;26;30;34;29;32;1;0;0;0;0;0;0;0;0;0;0;0;0;0;260
20201001;15TP;00;RK Basissch Johannes;6834CZ;ARNHEM; 202;Arnhem;Gelderland;Bo;nvt;Rooms-Katholiek;40812;0;11;13;17;16;17;10;26;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0;131
20201001;15TT;00;RK Basissch De Kinderhof;3815KZ;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;nvt;Rooms-Katholiek;71488;0;36;39;32;42;33;39;38;31;8;0;0;0;0;0;0;0;0;0;0;0;0;0;298
20201001;15TV;00;Basissch De Klumpert;6535PS;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;nvt;Rooms-Katholiek;29810;0;19;19;27;21;20;22;30;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;176
20201001;15UA;00;BS De Vloedlijn;1788VA;JULIANADORP; 400;Den Helder;Noord-Holland;Bo;nvt;Openbaar;41858;0;41;32;40;33;22;22;28;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;239
20201001;15UB;00;De Bolder;9207CZ;DRACHTEN;  86;Opsterland;Friesland;Bo;nvt;Openbaar;41735;0;34;41;52;31;34;36;43;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;301
20201001;15UC;00;Het Zwanenbos;2716PH;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;nvt;Openbaar;41390;0;20;27;28;26;41;31;30;29;10;1;0;0;0;0;0;0;0;0;0;0;0;0;243
20201001;15UF;00;obs De Springplank;8021XA;ZWOLLE; 193;Zwolle;Overijssel;Bo;nvt;Openbaar;42623;0;14;11;16;8;15;14;10;26;7;0;0;0;0;0;0;0;0;0;0;0;0;0;121
20201001;15UJ;00;OBS De Kring/H Schaft;2011KZ;HAARLEM; 392;Haarlem;Noord-Holland;Bo;nvt;Openbaar;41853;0;86;109;105;92;89;74;100;59;3;0;0;0;0;0;0;0;0;0;0;0;0;0;717
20201001;15UN;00;Sevenaerschool;8414LR;NIEUWEHORNE;  74;Heerenveen;Friesland;Bo;nvt;Openbaar;41573;0;10;13;13;8;16;6;13;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;88
20201001;15UO;00;De Dukdalf;2317XK;LEIDEN; 546;Leiden;Zuid-Holland;Bo;nvt;Openbaar;42504;0;42;51;56;51;42;56;54;35;13;0;0;0;0;0;0;0;0;0;0;0;0;0;400
20201001;15UP;00;Obs Liereland;1827DM;ALKMAAR; 361;Alkmaar;Noord-Holland;Bo;nvt;Openbaar;42514;0;40;25;40;37;38;39;43;20;7;0;0;0;0;0;0;0;0;0;0;0;0;0;289
20201001;15UT;00;RK BS De Regenboog;2715RP;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40377;0;18;26;31;26;36;31;24;36;12;0;0;0;0;0;0;0;0;0;0;0;0;0;240
20201001;15UU;00;Wilgenhof;4337JV;MIDDELBURG; 687;Middelburg;Zeeland;Bo;nvt;Protestants-Christelijk;42653;0;18;29;23;21;24;22;25;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;192
20201001;15UV;00;Chr Basissch Het Anker;9207CZ;DRACHTEN;  86;Opsterland;Friesland;Bo;nvt;Protestants-Christelijk;40342;0;21;31;21;22;22;31;29;26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;206
20201001;15UW;00;Driestromenland;8226KA;LELYSTAD; 995;Lelystad;Flevoland;Bo;nvt;Protestants-Christelijk;60985;0;12;18;11;16;15;18;19;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0;130
20201001;15UZ;00;Basisschool de Piramide;1541KL;KOOG AAN DE ZAAN; 479;Zaanstad;Noord-Holland;Bo;nvt;Samenwerking PC, RK;41251;0;40;40;34;37;43;32;41;31;3;0;0;0;0;0;0;0;0;0;0;0;0;0;301
20201001;15VA;00;Lwj van Hasseltschool;1215RH;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;nvt;Protestants-Christelijk;75753;0;9;9;20;11;8;16;13;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;99
20201001;15VC;00;RK BS De Zonnewende;7325ET;APELDOORN; 200;Apeldoorn;Gelderland;Bo;nvt;Rooms-Katholiek;76806;0;62;89;55;59;75;82;80;57;6;0;0;0;0;0;0;0;0;0;0;0;0;0;565
20201001;15VE;00;Basisschool De Fontein;1784MA;DEN HELDER; 400;Den Helder;Noord-Holland;Bo;nvt;Protestants-Christelijk;79874;0;29;32;19;28;29;26;21;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;208
20201001;15VF;00;TVH Mont. De Flierefluiter;1689NV;ZWAAG; 405;Hoorn;Noord-Holland;Bo;nvt;Algemeen bijzonder;40363;0;10;15;11;13;10;12;17;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;98
20201001;15VF;01;De Tandem;1628SB;HOORN NH; 405;Hoorn;Noord-Holland;Bo;nvt;Algemeen bijzonder;40363;0;26;27;22;23;31;32;22;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;207
20201001;15VH;00;Chr. KC Juliana;3331BJ;ZWIJNDRECHT; 642;Zwijndrecht;Zuid-Holland;Bo;nvt;Protestants-Christelijk;80433;0;29;23;32;32;19;20;30;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;215
20201001;15VL;00;De Krullevaar;3435BZ;NIEUWEGEIN; 356;Nieuwegein;Utrecht;Bo;nvt;Openbaar;41792;0;21;20;16;21;15;24;24;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;165
20201001;15VM;00;De Vogelenzang;3208AK;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Bo;nvt;Openbaar;41639;0;105;76;84;74;79;92;64;60;13;0;0;0;0;0;0;0;0;0;0;0;0;0;647
20201001;15VN;00;OBS Ravenstein;4382KB;VLISSINGEN; 718;Vlissingen;Zeeland;Bo;nvt;Openbaar;42610;0;16;23;24;26;17;25;25;23;7;0;0;0;0;0;0;0;0;0;0;0;0;0;186
20201001;15VO;00;OBS 't Raerderhiem;9012CN;RAERD;1900;Sudwest-Fryslan;Friesland;Bo;nvt;Openbaar;42546;0;12;8;8;12;14;12;5;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;78
20201001;15VU;00;BS 't Palet;2526HR;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;nvt;Rooms-Katholiek;20281;0;103;71;85;84;74;69;87;67;18;1;0;0;0;0;0;0;0;0;0;0;0;0;659
20201001;15VY;00;RK BS St Margaretha;6833CE;ARNHEM; 202;Arnhem;Gelderland;Bo;nvt;Rooms-Katholiek;40812;0;54;72;78;58;58;53;50;51;13;0;0;0;0;0;0;0;0;0;0;0;0;0;487
20201001;15VZ;00;RK BS De Windwijzer;6418JA;HEERLEN; 917;Heerlen;Limburg;Bo;nvt;Rooms-Katholiek;41506;0;25;40;27;31;18;36;32;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;234
20201001;15WF;00;Basissch Vossenburcht;6535TK;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;nvt;Rooms-Katholiek;29810;0;16;20;22;17;19;21;18;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;150
20201001;15WG;00;KBS Gertrudis;3522AR;UTRECHT; 344;Utrecht;Utrecht;Bo;nvt;Rooms-Katholiek;77195;0;100;112;104;99;104;85;92;62;11;0;0;0;0;0;0;0;0;0;0;0;0;0;769
20201001;15WH;00;IKC Stella Nova;2713VM;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;nvt;Protestants-Christelijk;40377;0;34;31;28;42;20;21;22;18;6;0;0;0;0;0;0;0;0;0;0;0;0;0;222
20201001;15WJ;00;OBS Willem Eggert;1441HM;PURMEREND; 439;Purmerend;Noord-Holland;Bo;nvt;Openbaar;42558;0;36;26;26;28;38;46;42;26;4;0;0;0;0;0;0;0;0;0;0;0;0;0;272
20201001;15WK;00;De Regenboog;8212CA;LELYSTAD; 995;Lelystad;Flevoland;Bo;nvt;Openbaar;42552;0;15;21;23;21;23;25;26;22;7;0;0;0;0;0;0;0;0;0;0;0;0;0;183
20201001;15WQ;00;OBS De Cirkel;2022BL;HAARLEM; 392;Haarlem;Noord-Holland;Bo;nvt;Openbaar;41853;0;32;39;50;38;32;45;35;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;300
20201001;15WT;00;obs De Wijde Wereld;3815GS;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;nvt;Openbaar;41514;0;21;34;22;26;27;27;20;32;7;1;0;0;0;0;0;0;0;0;0;0;0;0;217
20201001;15WU;00;Albertine Agnessch;8453XC;ORANJEWOUD;  74;Heerenveen;Friesland;Bo;nvt;Openbaar;41573;0;17;19;14;23;14;18;16;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;132
20201001;15WV;00;De Viersprong;2315HG;LEIDEN; 546;Leiden;Zuid-Holland;Bo;nvt;Openbaar;42504;0;18;24;14;20;32;31;22;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0;186
20201001;15WW;00;OBS De Fontein;1814LS;ALKMAAR; 361;Alkmaar;Noord-Holland;Bo;nvt;Openbaar;42514;0;14;9;16;14;18;22;14;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;119
20201001;15WZ;00;BS Den Bongerd;5052BL;GOIRLE; 785;Goirle;Noord-Brabant;Bo;nvt;Openbaar;31267;0;68;69;82;79;70;81;64;62;7;0;0;0;0;0;0;0;0;0;0;0;0;0;582
20201001;15XA;00;a.z.s. De Wissel;8315PS;LUTTELGEEST; 171;Noordoostpolder;Flevoland;Bo;nvt;Openbaar;40662;0;19;16;21;19;17;18;11;22;17;5;0;0;0;0;0;0;0;0;0;0;0;0;165
20201001;15XB;00;RK Basissch Paulus;2712RN;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40377;0;43;42;44;34;48;55;50;44;6;0;0;0;0;0;0;0;0;0;0;0;0;0;366
20201001;15XC;00;Acaciahof;4333BW;MIDDELBURG; 687;Middelburg;Zeeland;Bo;nvt;Protestants-Christelijk;42653;0;25;26;16;24;28;31;34;43;5;0;0;0;0;0;0;0;0;0;0;0;0;0;232
20201001;15XD;00;Het Mozaiek;9202GV;DRACHTEN;  90;Smallingerland;Friesland;Bo;nvt;Protestants-Christelijk;40342;0;30;35;21;25;31;16;36;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;220
20201001;15XE;00;De Morgenster;7904LW;HOOGEVEEN; 118;Hoogeveen;Drenthe;Bo;nvt;Protestants-Christelijk;69877;0;49;25;31;29;38;41;50;49;1;0;0;0;0;0;0;0;0;0;0;0;0;0;313
20201001;15XF;00;Chr BS Kleurenpracht;1503AM;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;nvt;Protestants-Christelijk;41251;0;24;19;15;19;18;21;18;16;13;1;0;0;0;0;0;0;0;0;0;0;0;0;164
20201001;15XI;00;RK Basissch De Schakel;7326TH;APELDOORN; 200;Apeldoorn;Gelderland;Bo;nvt;Rooms-Katholiek;76806;0;53;54;38;48;70;66;56;32;3;0;0;0;0;0;0;0;0;0;0;0;0;0;420
20201001;15XJ;00;Basisschool De Rank;1788VA;JULIANADORP; 400;Den Helder;Noord-Holland;Bo;nvt;Protestants-Christelijk;79874;0;39;32;34;22;25;25;30;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;233
20201001;15XK;00;De Jenapleinschool;8012VA;ZWOLLE; 193;Zwolle;Overijssel;Bo;nvt;Algemeen bijzonder;41626;0;41;41;44;32;39;45;33;35;1;0;0;0;0;0;0;0;0;0;0;0;0;0;311
20201001;15XN;00;Kath Basissch Lahrhof;6132GN;SITTARD;1883;Sittard-Geleen;Limburg;Bo;nvt;Rooms-Katholiek;83280;0;48;47;58;50;34;48;51;42;10;1;0;0;0;0;0;0;0;0;0;0;0;0;389
20201001;15XO;00;De Kas;2802VA;GOUDA; 513;Gouda;Zuid-Holland;Bo;nvt;Openbaar;41527;0;58;66;55;59;57;74;51;49;13;0;0;0;0;0;0;0;0;0;0;0;0;0;482
20201001;15XP;00;BS 't Schoppert;7558DJ;HENGELO OV; 164;Hengelo;Overijssel;Bo;nvt;Openbaar;65287;0;18;33;29;29;24;40;24;40;3;0;0;0;0;0;0;0;0;0;0;0;0;0;240
20201001;15XT;00;Trije Doarpen Skoalle;9008TB;REDUZUM;  80;Leeuwarden;Friesland;Bo;nvt;Openbaar;41850;0;14;16;13;13;16;16;19;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;114
20201001;15XW;00;Ywegschool;2133BM;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Bo;nvt;Openbaar;13622;0;20;24;20;19;23;17;12;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;147
20201001;15XX;00;Tryegeaster Honk;8513CK;OUWSTERHAULE;1940;De Fryske Marren;Friesland;Bo;nvt;Openbaar;41573;0;4;1;8;5;6;6;6;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;46
20201001;15XZ;00;Basisschool Cosmicus;2512JT;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;nvt;Rooms-Katholiek;20281;0;21;12;13;19;21;16;20;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;138
20201001;15YB;00;PC Basissch JP Sweelinck;2401AR;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;nvt;Protestants-Christelijk;40530;0;19;21;19;18;21;32;24;30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;185
20201001;15YD;00;Broederschool;6416CC;HEERLEN; 917;Heerlen;Limburg;Bo;nvt;Rooms-Katholiek;41506;0;24;23;19;30;22;24;19;16;7;0;0;0;0;0;0;0;0;0;0;0;0;0;184
20201001;15YE;00;De Botteloef;1034RR;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;nvt;Rooms-Katholiek;41023;0;18;19;19;22;20;21;25;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;169
20201001;15YF;00;RK BS Regenboog;1824EZ;ALKMAAR; 361;Alkmaar;Noord-Holland;Bo;nvt;Rooms-Katholiek;60997;0;42;39;40;39;26;29;39;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;285
20201001;15YF;01;RK BS De Regenboog;1829EA;OUDORP NH; 361;Alkmaar;Noord-Holland;Bo;nvt;Rooms-Katholiek;60997;0;33;37;26;59;41;34;43;30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;304
20201001;15YG;00;Sint Joris;3813AD;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;nvt;Rooms-Katholiek;71488;0;27;20;26;25;30;25;27;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;202
20201001;15YJ;00;Noordeinde;2728DC;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;nvt;Protestants-Christelijk;40377;0;40;16;28;19;14;17;20;27;4;0;0;0;0;0;0;0;0;0;0;0;0;0;185
20201001;15YO;00;Finneblom;9212PJ;BOORNBERGUM;  90;Smallingerland;Friesland;Bo;nvt;Openbaar;41735;0;9;16;15;12;15;8;8;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;90
20201001;15YP;00;OBS De Piramide;2716BG;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;nvt;Openbaar;41390;0;59;54;53;64;49;41;41;39;3;0;0;0;0;0;0;0;0;0;0;0;0;0;403
20201001;15YR;00;obs De Marshof;8014LA;ZWOLLE; 193;Zwolle;Overijssel;Bo;nvt;Openbaar;42623;0;12;20;13;12;21;24;19;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;141
20201001;15YR;01;Florens Radewynsschool;8015PM;ZWOLLE; 193;Zwolle;Overijssel;Bo;nvt;Openbaar;42623;0;8;8;9;13;13;8;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;69
20201001;15YU;00;OBS Holy;3137WD;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;nvt;Openbaar;41535;0;36;43;49;46;46;44;58;49;12;0;0;0;0;0;0;0;0;0;0;0;0;0;383
20201001;15YY;00;De Stevenshof;2331DV;LEIDEN; 546;Leiden;Zuid-Holland;Bo;nvt;Openbaar;42504;0;39;32;43;34;36;24;30;30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;269
20201001;15ZB;00;Obs De Hovenschool;7419AP;DEVENTER; 150;Deventer;Overijssel;Bo;nvt;Openbaar;41862;0;30;25;30;33;26;35;31;31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;242
20201001;15ZC;00;SWS  De Sprang;8309AM;TOLLEBEEK; 171;Noordoostpolder;Flevoland;Bo;nvt;Openbaar;40662;0;9;14;16;10;14;17;13;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;110
20201001;15ZD;00;RK BS De Achtsprong;2722BN;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40377;0;18;18;15;8;8;6;11;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;97
20201001;15ZE;00;De Spreng;9203GC;DRACHTEN;  90;Smallingerland;Friesland;Bo;nvt;Protestants-Christelijk;40342;0;22;18;23;34;27;31;21;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;199
20201001;15ZF;00;Juliana V Stolbergschool;7902JD;HOOGEVEEN; 118;Hoogeveen;Drenthe;Bo;nvt;Protestants-Christelijk;69877;0;21;21;15;17;27;28;25;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;174
20201001;15ZH;00;Nassauschool;1223NS;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;nvt;Protestants-Christelijk;75753;0;9;13;16;8;14;16;23;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;116
20201001;15ZJ;00;RK BS De Zevensprong;7323HW;APELDOORN; 200;Apeldoorn;Gelderland;Bo;nvt;Rooms-Katholiek;76806;0;24;32;29;28;27;24;20;28;4;0;0;0;0;0;0;0;0;0;0;0;0;0;216
20201001;15ZK;00;BS De Verrekijker;1788MJ;JULIANADORP; 400;Den Helder;Noord-Holland;Bo;nvt;Protestants-Christelijk;79874;0;22;34;27;24;31;33;29;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;217
20201001;15ZM;00;Kbs De Parel;4812JC;BREDA; 758;Breda;Noord-Brabant;Bo;nvt;Rooms-Katholiek;41407;0;20;17;15;15;18;17;23;20;6;0;0;0;0;0;0;0;0;0;0;0;0;0;151
20201001;15ZP;00;Montessori IKC de Es;7556NK;HENGELO OV; 164;Hengelo;Overijssel;Bo;nvt;Openbaar;65287;0;1;3;5;7;3;3;6;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;43
20201001;15ZQ;00;Zuiderkroon;3434SZ;NIEUWEGEIN; 356;Nieuwegein;Utrecht;Bo;nvt;Openbaar;41792;0;11;8;6;10;8;6;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;63
20201001;15ZW;00;De Zilvermeeuw;2165XP;LISSERBROEK; 394;Haarlemmermeer;Noord-Holland;Bo;nvt;Openbaar;13622;0;9;10;15;10;13;14;14;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;101
20201001;15ZX;00;De Brege;8517HZ;SCHARSTERBRUG;1940;De Fryske Marren;Friesland;Bo;nvt;Openbaar;41573;0;10;6;4;9;9;10;10;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;67
20201001;15ZZ;00;De Vuurvlinder;2592GH;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;nvt;Rooms-Katholiek;20281;0;29;30;24;30;37;51;26;26;17;2;0;0;0;0;0;0;0;0;0;0;0;0;272
20201001;16AA;00;PC BS De Stromen;2403CM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;nvt;Protestants-Christelijk;40530;0;37;33;38;40;42;36;50;49;15;3;0;0;0;0;0;0;0;0;0;0;0;0;343
20201001;16AA;03;Basisschool De Viergang;2445AE;AARLANDERVEEN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;nvt;Protestants-Christelijk;40530;0;12;7;12;12;3;6;9;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;69
20201001;16AB;00;RK Basissch Past V Ars;6841GD;ARNHEM; 202;Arnhem;Gelderland;Bo;nvt;Rooms-Katholiek;40812;0;28;29;24;30;30;29;26;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;223
20201001;16AD;00;IKC De Boomgaard;1055NK;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;nvt;Rooms-Katholiek;41023;0;61;47;57;50;52;45;52;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;397
20201001;16AF;00;KBS Ludger;3553SR;UTRECHT; 344;Utrecht;Utrecht;Bo;nvt;Rooms-Katholiek;77195;0;60;33;64;40;43;46;45;30;3;0;0;0;0;0;0;0;0;0;0;0;0;0;364
20201001;16AH;00;OBS 't Eenspan;7822HG;EMMEN; 114;Emmen;Drenthe;Bo;nvt;Openbaar;10249;0;21;23;20;19;32;28;39;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;206
20201001;16AJ;00;OBS Wheermolen;1443WT;PURMEREND; 439;Purmerend;Noord-Holland;Bo;nvt;Openbaar;42558;0;42;38;31;39;43;46;65;48;7;0;0;0;0;0;0;0;0;0;0;0;0;0;359
20201001;16AK;00;De Windroos;8231BG;LELYSTAD; 995;Lelystad;Flevoland;Bo;nvt;Openbaar;42552;0;35;21;25;26;25;38;28;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;225
20201001;16AP;00;obs De Oosterenk;8023DJ;ZWOLLE; 193;Zwolle;Overijssel;Bo;nvt;Openbaar;42623;0;17;11;17;21;18;21;15;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;142
20201001;16AR;00;OBS Ter Cleef;2023DN;HAARLEM; 392;Haarlem;Noord-Holland;Bo;nvt;Openbaar;41853;0;92;95;97;104;113;88;98;71;2;0;0;0;0;0;0;0;0;0;0;0;0;0;760
20201001;16AU;00;Lorentz;2313GG;LEIDEN; 546;Leiden;Zuid-Holland;Bo;nvt;Openbaar;42504;0;95;103;100;98;97;114;108;92;9;1;0;0;0;0;0;0;0;0;0;0;0;0;817
20201001;16AY;00;PCBO 't Foarhus;9205BN;DRACHTEN;  90;Smallingerland;Friesland;Bo;nvt;Protestants-Christelijk;40342;0;14;19;13;9;20;28;20;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;145
20201001;16AZ;00;'t Kofschip;7908EE;HOOGEVEEN; 118;Hoogeveen;Drenthe;Bo;nvt;Protestants-Christelijk;69877;0;50;61;57;59;44;64;58;66;10;0;0;0;0;0;0;0;0;0;0;0;0;0;469
