PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;GEWICHT;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_OUDER;TOTAAL
20121001;20CB;00;Kath Basissch Pius X;2291SX;WATERINGEN;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;1.20;0;1;1;2;1;3;4;3;4;0;0;0;0;19
20121001;20CV;00;Basissch St Jozef;2292AD;WATERINGEN;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;0.00;0;56;47;57;40;59;45;47;45;9;0;0;0;405
20121001;20CV;00;Basissch St Jozef;2292AD;WATERINGEN;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;0.30;0;1;1;1;0;1;2;6;1;1;0;0;0;14
20121001;20CV;00;Basissch St Jozef;2292AD;WATERINGEN;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;1.20;0;2;1;4;0;0;0;1;0;0;0;0;0;8
20121001;20CX;00;Koningin Beatrixschool;4101BK;CULEMBORG; 216;Culemborg;Gelderland;Bo;Protestants-Christelijk;41424;0.00;0;23;20;18;22;13;22;16;12;3;0;0;0;149
20121001;20CX;00;Koningin Beatrixschool;4101BK;CULEMBORG; 216;Culemborg;Gelderland;Bo;Protestants-Christelijk;41424;1.20;0;0;1;0;0;2;2;3;2;0;3;0;0;13
20121001;20DJ;00;Kath Basissch Maria;2291MB;WATERINGEN;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;0.00;0;47;44;37;44;43;50;41;19;1;0;0;0;326
20121001;20DJ;00;Kath Basissch Maria;2291MB;WATERINGEN;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;0.30;0;0;2;1;0;3;0;4;0;0;0;0;0;10
20121001;20DK;00;Bs Pr Willem Alexander;4102JA;CULEMBORG; 216;Culemborg;Gelderland;Bo;Protestants-Christelijk;41424;0.00;0;21;18;29;30;31;24;28;29;4;0;0;0;214
20121001;20DK;00;Bs Pr Willem Alexander;4102JA;CULEMBORG; 216;Culemborg;Gelderland;Bo;Protestants-Christelijk;41424;0.30;0;1;3;0;2;0;0;3;1;1;0;0;0;11
20121001;20DK;00;Bs Pr Willem Alexander;4102JA;CULEMBORG; 216;Culemborg;Gelderland;Bo;Protestants-Christelijk;41424;1.20;0;1;4;3;2;3;3;0;7;1;0;0;0;24
20121001;20DV;00;Basissch Andreashof;2295PE;KWINTSHEUL;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;0.00;0;52;32;46;30;39;35;43;43;6;0;0;0;326
20121001;20DV;00;Basissch Andreashof;2295PE;KWINTSHEUL;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;0.30;0;4;4;2;1;2;2;0;2;0;0;0;0;17
20121001;20DV;00;Basissch Andreashof;2295PE;KWINTSHEUL;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;1.20;0;2;1;4;2;0;1;0;1;0;0;0;0;11
20121001;20EE;00;Diaconiesch;4363BC;AAGTEKERKE; 717;Veere;Zeeland;Bo;Protestants-Christelijk;40959;0.00;0;4;2;2;4;4;2;4;7;0;0;0;0;29
20121001;20EE;00;Diaconiesch;4363BC;AAGTEKERKE; 717;Veere;Zeeland;Bo;Protestants-Christelijk;40959;0.30;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20121001;20EE;00;Diaconiesch;4363BC;AAGTEKERKE; 717;Veere;Zeeland;Bo;Protestants-Christelijk;40959;1.20;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20121001;20EL;00;Montessorischool de Plotter;7204CV;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Openbaar;41566;0.00;0;30;20;18;23;27;26;35;27;3;0;0;0;209
20121001;20EL;00;Montessorischool de Plotter;7204CV;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Openbaar;41566;0.30;0;0;2;0;1;0;1;1;1;0;0;0;0;6
20121001;20EL;00;Montessorischool de Plotter;7204CV;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Openbaar;41566;1.20;0;0;2;2;1;3;4;3;3;0;0;0;0;18
20121001;20FB;00;Bs De Waaier;7204KM;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Openbaar;41566;0.00;0;12;9;9;12;10;6;11;10;2;0;0;0;81
20121001;20FB;00;Bs De Waaier;7204KM;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Openbaar;41566;0.30;0;4;2;3;2;1;5;5;4;4;0;0;0;30
20121001;20FB;00;Bs De Waaier;7204KM;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Openbaar;41566;1.20;0;6;5;4;8;4;7;4;9;5;0;0;0;52
20121001;20FE;00;Jan Ligthartbs;7203JB;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Openbaar;41566;0.00;0;13;9;19;15;10;17;10;12;2;0;0;0;107
20121001;20FE;00;Jan Ligthartbs;7203JB;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Openbaar;41566;0.30;0;1;7;1;0;3;4;0;2;0;0;0;0;18
20121001;20FE;00;Jan Ligthartbs;7203JB;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Openbaar;41566;1.20;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;20FG;00;BS Theo Thyssen;7205BZ;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Openbaar;41566;0.00;0;20;24;22;26;20;21;30;18;2;0;0;0;183
20121001;20FG;00;BS Theo Thyssen;7205BZ;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Openbaar;41566;0.30;0;2;2;5;2;4;3;2;4;0;0;0;0;24
20121001;20FG;00;BS Theo Thyssen;7205BZ;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Openbaar;41566;1.20;0;0;1;2;0;0;0;0;0;1;0;0;0;4
20121001;20FI;00;OBS De Parel;7206CS;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Openbaar;41566;0.00;0;15;10;13;7;11;10;14;3;1;0;0;0;84
20121001;20FI;00;OBS De Parel;7206CS;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Openbaar;41566;0.30;0;0;1;1;1;2;1;0;2;2;0;0;0;10
20121001;20FI;00;OBS De Parel;7206CS;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Openbaar;41566;1.20;0;0;1;0;0;0;2;0;0;0;0;0;0;3
20121001;20FK;00;De Barkentijn;3077HD;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.00;0;29;41;31;30;18;27;37;24;4;0;0;0;241
20121001;20FK;00;De Barkentijn;3077HD;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.30;0;2;2;4;5;3;6;9;8;1;0;0;0;40
20121001;20FK;00;De Barkentijn;3077HD;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1.20;0;5;7;12;15;13;20;20;14;10;0;0;0;116
20121001;20GP;00;De Harlekijn;5691CD;SON EN BREUGEL; 848;Son en Breugel;Noord-Brabant;Bo;Algemeen bijzonder;40378;0.00;0;17;21;12;30;36;34;41;31;1;0;0;0;223
20121001;20GP;00;De Harlekijn;5691CD;SON EN BREUGEL; 848;Son en Breugel;Noord-Brabant;Bo;Algemeen bijzonder;40378;0.30;0;2;0;3;2;2;1;2;1;1;0;0;0;14
20121001;20GP;00;De Harlekijn;5691CD;SON EN BREUGEL; 848;Son en Breugel;Noord-Brabant;Bo;Algemeen bijzonder;40378;1.20;0;0;1;1;1;1;0;0;0;0;0;0;0;4
20121001;20GW;00;Basissch de Bloktempel;5691HB;SON EN BREUGEL; 848;Son en Breugel;Noord-Brabant;Bo;Algemeen bijzonder;40378;0.00;0;50;43;45;53;51;53;53;53;7;0;0;0;408
20121001;20GW;00;Basissch de Bloktempel;5691HB;SON EN BREUGEL; 848;Son en Breugel;Noord-Brabant;Bo;Algemeen bijzonder;40378;0.30;0;2;1;4;0;2;1;2;0;2;0;0;0;14
20121001;20GW;00;Basissch de Bloktempel;5691HB;SON EN BREUGEL; 848;Son en Breugel;Noord-Brabant;Bo;Algemeen bijzonder;40378;1.20;0;0;1;1;0;2;0;0;2;0;1;0;0;7
20121001;20GY;00;Basisschool het Baken;3844EL;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;0.00;0;19;20;15;11;27;25;13;19;4;0;0;0;153
20121001;20GY;00;Basisschool het Baken;3844EL;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;0.30;0;1;1;2;1;2;0;0;2;0;0;0;0;9
20121001;20GY;00;Basisschool het Baken;3844EL;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;1.20;0;2;2;1;3;2;2;1;1;1;0;0;0;15
20121001;20HA;00;De Kleine Wereld;3061EW;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.00;0;6;9;4;8;10;6;6;9;3;0;0;0;61
20121001;20HA;00;De Kleine Wereld;3061EW;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.30;0;1;3;4;2;1;4;1;2;0;0;0;0;18
20121001;20HA;00;De Kleine Wereld;3061EW;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1.20;0;5;7;4;7;6;4;14;10;2;0;0;0;59
20121001;20HA;01;De Kleine Wereld;3061PX;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.00;0;4;4;6;6;3;3;2;6;0;0;0;0;34
20121001;20HA;01;De Kleine Wereld;3061PX;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.30;0;1;0;0;1;1;0;0;0;0;0;0;0;3
20121001;20HA;01;De Kleine Wereld;3061PX;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1.20;0;4;4;5;4;7;3;2;6;2;0;0;0;37
20121001;20HF;00;BS De Schakel;3842EH;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;0.00;0;41;33;37;29;25;26;22;24;1;0;0;0;238
20121001;20HF;00;BS De Schakel;3842EH;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;0.30;0;3;4;5;3;5;3;6;2;2;0;0;0;33
20121001;20HF;00;BS De Schakel;3842EH;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;1.20;0;0;2;2;5;3;5;3;7;0;0;0;0;27
20121001;20HH;00;Basissch de Wegwijzer;3844BA;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;0.00;0;25;25;21;23;27;27;25;25;1;0;0;0;199
20121001;20HJ;00;Basisschool De Brug;3843EZ;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;0.00;0;30;24;25;16;24;25;28;24;2;0;0;0;198
20121001;20HJ;00;Basisschool De Brug;3843EZ;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;0.30;0;3;4;4;3;2;2;7;1;0;0;0;0;26
20121001;20HJ;00;Basisschool De Brug;3843EZ;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;1.20;0;7;6;4;3;2;7;5;3;0;0;0;0;37
20121001;20HK;00;Basisschool het Kompas;3841KE;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;0.00;0;13;19;15;22;30;17;21;13;3;0;0;0;153
20121001;20HK;00;Basisschool het Kompas;3841KE;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;0.30;0;0;0;1;0;3;1;0;2;0;0;0;0;7
20121001;20HK;00;Basisschool het Kompas;3841KE;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;1.20;0;0;1;0;1;2;0;0;2;0;1;0;0;7
20121001;20HL;00;Basisschool de Rank;3841CV;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;0.00;0;19;19;21;25;22;18;21;16;6;0;0;0;167
20121001;20HL;00;Basisschool de Rank;3841CV;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;0.30;0;0;0;0;0;0;0;0;0;1;0;0;0;1
20121001;20HL;00;Basisschool de Rank;3841CV;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;1.20;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;20HM;00;Bs Willem Alexander;3843BG;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;0.00;0;28;28;21;20;22;20;27;23;6;0;0;0;195
20121001;20HM;00;Bs Willem Alexander;3843BG;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;1.20;0;1;2;1;1;0;1;1;1;1;0;0;0;9
20121001;20HQ;00;Basisschool de Esch;3063SJ;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.00;0;14;8;9;8;12;14;8;8;6;0;0;0;87
20121001;20HQ;00;Basisschool de Esch;3063SJ;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.30;0;0;4;1;1;1;1;7;2;2;0;0;0;19
20121001;20HQ;00;Basisschool de Esch;3063SJ;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1.20;0;2;1;1;2;4;6;2;3;0;0;0;0;21
20121001;20IM;00;Ludgerusschool;3768GM;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;0.00;0;36;41;32;36;46;43;41;46;6;0;0;0;327
20121001;20IM;00;Ludgerusschool;3768GM;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;0.30;0;0;1;1;0;1;0;0;0;0;0;0;0;3
20121001;20IM;00;Ludgerusschool;3768GM;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;1.20;0;1;0;1;0;0;0;0;0;0;0;0;0;2
20121001;20IN;00;De Damiaanschool;3702VM;ZEIST; 355;Zeist;Utrecht;Bo;Rooms-Katholiek;69447;0.00;0;55;61;45;63;57;57;65;52;5;1;0;0;461
20121001;20IN;00;De Damiaanschool;3702VM;ZEIST; 355;Zeist;Utrecht;Bo;Rooms-Katholiek;69447;0.30;0;3;4;8;7;2;2;3;4;3;0;0;0;36
20121001;20IN;00;De Damiaanschool;3702VM;ZEIST; 355;Zeist;Utrecht;Bo;Rooms-Katholiek;69447;1.20;0;5;2;4;5;4;0;7;9;3;0;0;0;39
20121001;20IQ;00;RK Bs de Driesprong;3762CZ;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;0.00;0;31;28;28;29;29;27;22;23;4;0;0;0;221
20121001;20IQ;00;RK Bs de Driesprong;3762CZ;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;0.30;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20121001;20IQ;00;RK Bs de Driesprong;3762CZ;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;1.20;0;1;2;1;1;1;0;0;1;0;0;0;0;7
20121001;20IR;00;Basisschool de Griffel;3704KC;ZEIST; 355;Zeist;Utrecht;Bo;Rooms-Katholiek;69447;0.00;0;19;38;24;25;39;23;30;20;4;0;0;0;222
20121001;20IR;00;Basisschool de Griffel;3704KC;ZEIST; 355;Zeist;Utrecht;Bo;Rooms-Katholiek;69447;0.30;0;2;2;1;3;4;5;0;0;2;0;0;0;19
20121001;20IR;00;Basisschool de Griffel;3704KC;ZEIST; 355;Zeist;Utrecht;Bo;Rooms-Katholiek;69447;1.20;0;1;4;1;6;1;3;1;4;0;0;0;0;21
20121001;20IT;00;Basisschool de Wegwijzer;3766CP;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;0.00;0;28;30;17;20;28;25;29;20;4;0;0;0;201
20121001;20IT;00;Basisschool de Wegwijzer;3766CP;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;0.30;0;0;1;0;1;1;1;0;0;0;0;0;0;4
20121001;20IT;00;Basisschool de Wegwijzer;3766CP;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;1.20;0;0;1;0;0;0;1;0;0;0;0;0;0;2
20121001;20IY;00;RK Montessori-School;3764DK;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;0.00;0;22;30;22;27;23;23;30;23;3;0;0;0;203
20121001;20IY;00;RK Montessori-School;3764DK;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;0.30;0;4;3;1;0;3;1;3;1;0;0;0;0;16
20121001;20IY;00;RK Montessori-School;3764DK;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;1.20;0;3;1;2;2;4;1;0;1;0;0;0;0;14
20121001;20IZ;00;De Kameleon;3734VH;DEN DOLDER; 355;Zeist;Utrecht;Bo;Rooms-Katholiek;69447;0.00;0;34;31;32;28;24;27;24;11;3;0;0;0;214
20121001;20IZ;00;De Kameleon;3734VH;DEN DOLDER; 355;Zeist;Utrecht;Bo;Rooms-Katholiek;69447;0.30;0;1;1;0;0;0;0;1;0;0;0;0;0;3
20121001;20JB;00;Basisschool de Achtbaan;3762JC;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;0.00;0;19;12;29;29;24;23;31;23;3;0;0;0;193
20121001;20JB;00;Basisschool de Achtbaan;3762JC;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;0.30;0;2;0;2;0;1;1;0;1;0;0;0;0;7
20121001;20JB;00;Basisschool de Achtbaan;3762JC;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;1.20;0;1;1;0;1;0;0;0;0;0;0;0;0;3
20121001;20KF;00;Basissch Elzeneind;5343JA;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;0.00;0;23;21;27;20;27;28;28;21;6;0;0;0;201
20121001;20KF;00;Basissch Elzeneind;5343JA;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;0.30;0;2;4;0;4;4;3;4;6;0;0;0;0;27
20121001;20KF;00;Basissch Elzeneind;5343JA;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;1.20;0;2;2;2;2;2;0;1;3;0;0;0;0;14
20121001;20KR;00;Basisschool Sterrebos;5343VC;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;0.00;0;30;23;27;33;37;37;35;33;6;0;0;0;261
20121001;20KR;00;Basisschool Sterrebos;5343VC;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;0.30;0;6;5;5;6;3;3;1;4;1;0;0;0;34
20121001;20KR;00;Basisschool Sterrebos;5343VC;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;1.20;0;3;4;3;9;7;9;2;3;1;0;0;0;41
20121001;20KT;00;Basisschool De Blinkerd;5344GK;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;0.00;0;4;3;7;9;8;7;8;7;1;1;0;0;55
20121001;20KT;00;Basisschool De Blinkerd;5344GK;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;0.30;0;0;6;2;1;4;1;3;2;1;1;0;0;21
20121001;20KT;00;Basisschool De Blinkerd;5344GK;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;1.20;0;4;4;7;5;7;5;5;7;5;0;0;0;49
20121001;20KW;00;OBS Plevier;3191GA;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.00;0;70;66;47;61;53;65;55;45;4;0;0;0;466
20121001;20KW;00;OBS Plevier;3191GA;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.30;0;2;5;5;6;5;5;5;8;1;0;0;0;42
20121001;20KW;00;OBS Plevier;3191GA;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1.20;0;0;0;0;0;2;0;1;1;0;0;0;0;4
20121001;20OQ;00;Kortland;2923CH;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;Openbaar;41545;0.00;0;40;44;50;69;47;55;44;36;9;0;0;0;394
20121001;20OQ;00;Kortland;2923CH;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;Openbaar;41545;0.30;0;5;7;8;3;3;11;3;13;3;0;0;0;56
20121001;20OQ;00;Kortland;2923CH;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;Openbaar;41545;1.20;0;3;1;2;1;3;3;5;0;2;0;0;0;20
20121001;20OW;00;Basisschool t Einder;5422AN;GEMERT;1652;Gemert-Bakel;Noord-Brabant;Bo;Openbaar;41860;0.00;0;25;16;19;31;18;32;24;26;3;0;0;0;194
20121001;20OW;00;Basisschool t Einder;5422AN;GEMERT;1652;Gemert-Bakel;Noord-Brabant;Bo;Openbaar;41860;0.30;0;1;2;5;2;5;2;5;1;3;0;0;0;26
20121001;20OW;00;Basisschool t Einder;5422AN;GEMERT;1652;Gemert-Bakel;Noord-Brabant;Bo;Openbaar;41860;1.20;0;3;0;2;1;0;2;0;0;1;0;0;0;9
20121001;20PG;00;De Paperclip;2925CB;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;Openbaar;41545;0.00;0;8;22;23;15;19;16;24;22;6;0;0;0;155
20121001;20PG;00;De Paperclip;2925CB;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;Openbaar;41545;0.30;0;1;0;1;1;4;3;4;0;1;0;0;0;15
20121001;20PG;00;De Paperclip;2925CB;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;Openbaar;41545;1.20;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20121001;20PN;00;OBS de Fontein;2924XP;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;Openbaar;41545;0.00;0;33;35;25;42;34;35;45;37;1;0;0;0;287
20121001;20PN;00;OBS de Fontein;2924XP;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;Openbaar;41545;0.30;0;1;2;1;3;1;2;1;1;0;0;0;0;12
20121001;20PN;00;OBS de Fontein;2924XP;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;Openbaar;41545;1.20;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20121001;20SC;00;Holendrecht;1106LP;AMSTERDAM ZUIDOOST; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;0.00;0;8;12;8;12;5;5;14;7;1;0;0;0;72
20121001;20SC;00;Holendrecht;1106LP;AMSTERDAM ZUIDOOST; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;0.30;0;9;5;9;8;9;10;6;13;1;0;0;0;70
20121001;20SC;00;Holendrecht;1106LP;AMSTERDAM ZUIDOOST; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;1.20;0;6;3;6;6;12;6;9;3;2;0;0;0;53
20121001;20SE;00;Prof Johan Huizinga;1065VT;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;0.00;0;14;15;15;11;18;9;14;12;7;0;0;0;115
20121001;20SE;00;Prof Johan Huizinga;1065VT;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;0.30;0;5;6;4;3;4;2;2;3;0;0;0;0;29
20121001;20SE;00;Prof Johan Huizinga;1065VT;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;1.20;0;6;11;11;17;13;17;16;15;9;1;0;0;116
20121001;20SG;00;Brede School De Kinkerbuurt;1053PE;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;0.00;0;33;38;38;31;35;33;27;28;5;0;0;0;268
20121001;20SG;00;Brede School De Kinkerbuurt;1053PE;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;0.30;0;1;0;0;2;2;1;4;4;0;0;0;0;14
20121001;20SG;00;Brede School De Kinkerbuurt;1053PE;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;1.20;0;6;4;2;4;5;7;4;5;2;0;0;0;39
20121001;20SH;00;OBS IJ Plein;1021RA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;0.00;0;9;18;12;3;11;12;10;13;2;0;0;0;90
20121001;20SH;00;OBS IJ Plein;1021RA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;0.30;0;4;5;4;3;2;6;3;0;0;0;0;0;27
20121001;20SH;00;OBS IJ Plein;1021RA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;1.20;0;9;14;8;15;10;11;17;14;1;0;0;0;99
20121001;20SJ;00;Linnaeus;1092SE;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;0.00;0;17;11;26;25;19;27;17;11;2;0;0;0;155
20121001;20SJ;00;Linnaeus;1092SE;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;0.30;0;2;5;3;1;1;1;2;3;0;0;0;0;18
20121001;20SJ;00;Linnaeus;1092SE;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;1.20;0;5;2;3;6;7;6;4;2;3;0;0;0;38
20121001;20SK;00;Louis Bouwmeester;1065KW;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;0.00;0;16;16;24;21;16;26;20;23;3;1;0;0;166
20121001;20SK;00;Louis Bouwmeester;1065KW;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;0.30;0;1;1;0;2;0;0;1;1;0;0;0;0;6
20121001;20SK;00;Louis Bouwmeester;1065KW;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;1.20;0;4;9;6;9;11;11;12;16;7;0;0;0;85
20121001;20SL;00;Ru Pare;1062DC;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;0.00;0;15;17;13;13;9;6;15;9;0;0;0;0;97
20121001;20SL;00;Ru Pare;1062DC;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;0.30;0;3;2;1;0;2;2;1;3;0;0;0;0;14
20121001;20SL;00;Ru Pare;1062DC;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;1.20;0;10;8;9;8;15;19;17;24;0;0;0;0;110
20121001;20SZ;00;Basisschool Schaesberg;6372GS;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Rooms-Katholiek;41516;0.00;0;33;19;22;15;24;18;20;16;7;0;0;0;174
20121001;20SZ;00;Basisschool Schaesberg;6372GS;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Rooms-Katholiek;41516;0.30;0;3;3;1;0;2;5;5;5;0;0;0;0;24
