PEILDATUM_LEERLINGEN;PRIKDATUM_SCORES;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEERJAAR_8;ONTHEFFING_REDEN_ND;CET_AANTAL;CET_GEM;IEP_AANTAL;IEP_GEM;ROUTE8_AANTAL;ROUTE8_GEM;DIA_AANTAL;DIA_GEM;CESAN_AANTAL;CESAN_GEM;AMN_AANTAL;AMN_GEM
20170415;20170722;17QH;00;De Kaleidoskoop;3526EP;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;41400;23;1;22;533,909090909091;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17QJ;00;De Telgenborch;7608BW;ALMELO; 141;Almelo;Overijssel;Bo;Protestants-Christelijk;41472;29;0;29;535,793103448276;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17QK;00;BS De Tempel;5628PM;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;41248;19;0;0; ;0; ;19;195;0; ;0; ;0; 
20170415;20170722;17QL;00;De Korenaar;5625CV;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;40378;54;8;45;536,444444444444;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17QM;00;IKC Van Kampen;3131CS;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;41338;44;0;44;532,522727272727;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17QN;00;De Hunenborg;7556LL;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;65287;25;0;25;535,16;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17QQ;00;De Ploeg;9744AP;GRONINGEN;  14;Groningen;Groningen;Bo;Openbaar;42510;47;0;46;528,434782608696;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17QS;00;Daltonschool Leiden;2321TZ;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Protestants-Christelijk;40653;25;1;24;530,416666666667;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17QV;00;Kon Wilhelmina School;7311AM;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;62;0;0; ;62;87,2838503563904;0; ;0; ;0; ;0; 
20170415;20170722;17QY;00;De Huve;7609GP;ALMELO; 141;Almelo;Overijssel;Bo;Protestants-Christelijk;41472;20;0;20;535,35;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17RC;00;St Plechelmus-School;7556WH;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;65287;35;0;35;537,428571428571;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17RD;00;OBS Rietendak;7335DC;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;19;0;18;532;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17RE;00;OBS Willem Wilmink;7541XL;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;10;0;10;533,4;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17RI;00;Oranje Nassauschool;2596GD;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;22;0;22;543,318181818182;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17RJ;00;PC Basissch De Korenaar;7314LN;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;40;0;0; ;40;86,1872957816774;0; ;0; ;0; ;0; 
20170415;20170722;17RK;00;Obs De Panda;3527BR;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;41400;28;0;28;527,392857142857;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17RK;01;OBS De Kleine Dichter;3521EX;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;41400;49;0;49;538,612244897959;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17RL;00;De Pionier school;3067MN;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;32;1;31;535,870967741935;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17RM;00;MBS De Trinoom;5611KW;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;41248;59;0;0; ;0; ;59;211,847457627119;0; ;0; ;0; 
20170415;20170722;17RN;00;KlimWijs;5627RA;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;22;0;0; ;22;78,0127014063984;0; ;0; ;0; ;0; 
20170415;20170722;17RO;00;Avonturijn;3135PT;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;42533;13;1;13;532,923076923077;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17RQ;00;OBS De Eendracht;7335JC;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;39;0;39;535,076923076923;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17RS;00;De Driebond;9723EM;GRONINGEN;  14;Groningen;Groningen;Bo;Openbaar;42510;15;0;15;538,2;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17RV;00;O G Heldringsch Chr BO;2566VS;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;47;0;0; ;0; ;47;226,957446808511;0; ;0; ;0; 
20170415;20170722;17RX;00;Min Marga Klompe school;3068JD;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;19;1;18;528,888888888889;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17RY;00;Salto-bs Reigerlaan;5613CD;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;41248;55;0;55;535,381818181818;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17RZ;00;'t Palet;5621HB;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;22;0;22;537,181818181818;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17SI;00;V Hoogstratensch Chr BSO;2593RM;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;27;0;27;534,185185185185;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17SJ;00;PC Basissch De Sjofar;7328TK;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;31;0;0; ;31;85,6145144814782;0; ;0; ;0; ;0; 
20170415;20170722;17SK;00;OBS Oog in al;3533CJ;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;41400;52;0;0; ;0; ;52;204,346153846154;0; ;0; ;0; 
20170415;20170722;17SL;00;De Horizon school;3068SV;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;29;0;29;533,241379310345;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17SP;00;OBS Mr Lugtmeijer;7331MR;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;10;0;10;530;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17SQ;00;Obs Het Vastert;7542LR;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;29;1;28;535,035714285714;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17SR;00;De Starter;9727HD;GRONINGEN;  14;Groningen;Groningen;Bo;Openbaar;42510;59;0;59;538,406779661017;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17ST;00;Parkschool voor PC BSO;3531EJ;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;20;0;20;525,3;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17SU;00;Chr Basisschool Comenius;2572NR;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;13;0;13;529,230769230769;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17SW;00;Albert Schweitzer school;3042AB;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;68;0;68;533,75;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17SX;00;Rapenland;5623JZ;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;36;0;0; ;35;82,2399618557054;0; ;0; ;0; ;0; 
20170415;20170722;17SY;00;Pr Willem Alexandersch;3132EM;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;41338;36;5;0; ;31;76,9155899223026;0; ;0; ;0; ;0; 
20170415;20170722;17SZ;00;Kath St Janschool;7557DA;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;65287;33;0;33;538,878787878788;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17TC;00;Pc Basisschool Op Dreef;3561AA;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;21;0;21;528,666666666667;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17TD;00;Da Costa School Chr Bso;2517HH;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;57;0;57;539,736842105263;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17TF;00;Tarcisius school;3051HE;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;43;0;43;539,697674418605;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17TG;00;basissch Beppino Sarto;5645GC;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;20;0;20;535,5;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17TH;00;Open Vensters 't Kompas;3137RL;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;41338;14;0;0; ;14;72,7039627149553;0; ;0; ;0; ;0; 
20170415;20170722;17TI;00;Titus Brandsma;7551HL;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;65287;73;2;71;538,774647887324;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17TJ;00;OBS De Reiziger;7333GZ;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;10;0;10;519,1;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17TK;00;OBS Het Wooldrik;7535DK;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;26;0;0; ;26;77,6342172220178;0; ;0; ;0; ;0; 
20170415;20170722;17TN;00;Chr Basissch Leyenburg;2547VR;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;56;0;56;534,964285714286;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17TP;00;Fatima school;3053LG;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;30;0;30;537,9;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17TQ;00;Bs 't Startblok;5655BA;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;31;0;31;539,838709677419;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17TT;00;Ds D.A. van den Boschschool;2532CR;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;24;0;24;529,166666666667;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17TU;00;De Bavokring school;3061TT;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;26;0;26;533,192307692308;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17TW;00;De Kosmos;7328CA;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;15;0;15;523;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17TX;00;Blauwe Aventurijn;3523HT;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;10;0;10;529,7;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17TY;00;P Oosterleesch V Chr BSO;2533TG;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;44;1;43;524;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17TZ;00;Hildegardisschool;3036MR;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;26;0;26;533,269230769231;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17UA;00;De Bijenkorf;5632LA;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;41;0;0; ;42;78,3107142249269;0; ;0; ;0; ;0; 
20170415;20170722;17UB;00;OBS Daltonschool De Horst;7328TK;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;15;1;14;535,142857142857;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17UC;00;De Regenboog;3571CG;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;35;1;35;536,714285714286;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17UD;00;Dr J A Gerth V Wijksch;2523GW;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;30;1;29;533,689655172414;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17UE;00;Imelda school;3037BN;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;24;0;25;532,4;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17UG;00;OBS De Bongerd;7326BD;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;21;0;21;535,52380952381;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17UH;00;Averbeke / Helmerhoek;7546EG;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;40;0;0; ;38;74,2032213954655;0; ;0; ;0; ;0; 
20170415;20170722;17UI;00;SSBO De Boei;1521WB;WORMERVEER; 479;Zaanstad;Noord-Holland;Sbo;Openbaar;41852;8;0;0; ;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17VA;00;Chr BS De Vliermeent;2564HT;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;54;0;54;534,87037037037;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17VV;00;SSBO St Bernardus;6271DA;GULPEN;1729;Gulpen-Wittem;Limburg;Sbo;Rooms-Katholiek;41506;25;0;0; ;0; ;21;157,571428571429;0; ;0; ;0; 
20170415;20170722;17WX;00;Basissch Montini;3741GE;BAARN; 308;Baarn;Utrecht;Bo;Rooms-Katholiek;69447;31;0;0; ;32;83,1191253611249;0; ;0; ;0; ;0; 
20170415;20170722;17WY;00;Kbs De Wegwijzer;4847HE;TETERINGEN; 758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;41407;29;0;29;531,862068965517;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17WZ;00;Basisschool 't Breerke;6051GG;MAASBRACHT;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;24;1;23;534,565217391304;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17XB;00;De Piramide;3555VM;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;47;0;47;526,787234042553;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17XC;00;Ds Dj Karressch Chr BSO;2574PK;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;23;1;0; ;22;81,7245024426919;0; ;0; ;0; ;0; 
20170415;20170722;17XF;00;Slotschool;9076EC;ST.-ANNAPAROCHIE;  63;het Bildt;Friesland;Bo;Protestants-Christelijk;40632;25;0;0; ;25;81,4586339033481;0; ;0; ;0; ;0; 
20170415;20170722;17XI;00;BS Marco Polo;4613CX;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Bo;Protestants-Christelijk;40517;23;2;0; ;21;80,4132460411663;0; ;0; ;0; ;0; 
20170415;20170722;17XQ;00;Basisschool Schinveld;6451EN;SCHINVELD; 881;Onderbanken;Limburg;Bo;Rooms-Katholiek;41516;47;3;47;534,063829787234;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17XT;00;rkbs St. Bavo;4891CG;RIJSBERGEN; 879;Zundert;Noord-Brabant;Bo;Rooms-Katholiek;75934;57;1;0; ;0; ;0; ;0; ;0; ;56;489,785714285714
20170415;20170722;17XV;00;Basissch St Aloysius;3741AK;BAARN; 308;Baarn;Utrecht;Bo;Rooms-Katholiek;69447;29;0;0; ;29;86,5376397928817;0; ;0; ;0; ;0; 
20170415;20170722;17XW;00;Kbs Helder Camara;4847KS;TETERINGEN; 758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;41407;53;0;53;536,698113207547;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17XX;00;Basissch De Tweesprong;6051KX;MAASBRACHT;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;39;0;39;535,74358974359;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17XZ;00;Jhr Mr Hmj V Asch van W;3532CX;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;22;0;22;531,636363636364;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17YA;00;Paul Krugersch V Chr BSO;2572PV;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;27;11;16;523,3125;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17YE;00;Chr Bs De Grebbe;4621HE;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Bo;Protestants-Christelijk;40517;25;8;0; ;17;80,4956982692541;0; ;0; ;0; ;0; 
20170415;20170722;17YJ;00;OBS Het Gilde;7326KP;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;7;0;7;534,857142857143;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17YJ;01;OBS De Dalk;7381BE;KLARENBEEK; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;7;0;7;528,428571428571;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17YN;00;Wg van de Hulstschool;3522TM;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;15;0;15;531,666666666667;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17YO;00;Chr BS De Ontmoeting;2516KE;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;16;3;13;538;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17YR;00;Dominicusschool;3039RG;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;20;0;20;533,8;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17YV;00;OBS De Marke;7327DJ;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;29;0;29;530;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17YX;00;Chr Basisschool De Brug;3531JJ;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;33;0;33;534,393939393939;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17YY;00;Jan V Nassauschool;2515TM;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;19;0;19;528,736842105263;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17ZD;00;RK Maria Basisschool;3021LN;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;22;1;21;531,47619047619;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17ZF;00;OBS Beekbergen;7361AV;BEEKBERGEN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;24;0;24;535,041666666667;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17ZG;00;Chr Basissch De Fakkel;3515VB;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;28;0;28;539,964285714286;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17ZH;00;Pr Ireneschool V Chr Bso;2515GE;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;24;4;20;530,05;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17ZI;00;Emmaus school;3022SE;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;69;3;65;526,538461538462;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17ZK;00;OBS Oosterhuizen;7364BZ;LIEREN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;12;1;11;538;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17ZL;00;De Notenboom;3582CJ;UTRECHT; 344;Utrecht;Utrecht;Bo;Rooms-Katholiek;77195;10;0;0; ;10;76,6919908051125;0; ;0; ;0; ;0; 
20170415;20170722;17ZM;00;Meester Schabergschool;2513XX;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;14;1;13;529,307692307692;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17ZO;00;Mariasch v Kath BSO;3027CN;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;12;0;13;525,692307692308;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17ZP;00;Gunterslaer;5627HT;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;10;0;0; ;10;90,6500891206629;0; ;0; ;0; ;0; 
20170415;20170722;17ZQ;00;OBS De Tweede Stee;7371BZ;LOENEN GLD; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;14;0;14;535,642857142857;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17ZR;00;Lukasschool;3527BR;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;47;20;27;532,037037037037;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17ZR;02;Da Costa Basisschool;3526VN;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;34;0;34;526,5;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17ZS;00;Dr M M Den Hertogschool;2595TA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;20;0;0; ;0; ;20;191,4;0; ;0; ;0; 
20170415;20170722;17ZU;00;Valentijnschool;3026RH;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;63;2;60;531,4;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17ZV;00;Wethouder Van Eupen;5631JM;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;42;0;0; ;42;82,470562119422;0; ;0; ;0; ;0; 
20170415;20170722;17ZY;00;PC BS De Baanbreker;3524HH;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;12;0;12;534,916666666667;0; ;0; ;0; ;0; ;0; 
20170415;20170722;17ZZ;00;Chr basisschool De Horizon;2522DM;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;29;0;29;534,862068965517;0; ;0; ;0; ;0; ;0; 
20170415;20170722;18AA;00;Nicolaas school;3026AN;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;96;3;93;531,731182795699;0; ;0; ;0; ;0; ;0; 
20170415;20170722;18AB;00;BS Atalanta;5622CL;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;20;1;0; ;19;79,1257873964742;0; ;0; ;0; ;0; 
20170415;20170722;18AC;00;Da Costa BS Hoograven;3525AR;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;16;0;16;529,3125;0; ;0; ;0; ;0; ;0; 
20170415;20170722;18AE;00;Wilakkers;5614CM;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;54;0;54;540,222222222222;0; ;0; ;0; ;0; ;0; 
20170415;20170722;18AF;00;OBS Heuvellaan;7314BM;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;46;0;46;540,565217391304;0; ;0; ;0; ;0; ;0; 
20170415;20170722;18AH;00;De Provenier;3033XG;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;22;1;21;535,904761904762;0; ;0; ;0; ;0; ;0; 
20170415;20170722;18AK;00;Oscar Romero school;3034CS;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;32;0;33;527,393939393939;0; ;0; ;0; ;0; ;0; 
20170415;20170722;18AP;00;Augustinus school;3014TP;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;23;0;23;533,739130434783;0; ;0; ;0; ;0; ;0; 
20170415;20170722;18AQ;00;Bs Trudo;5616GB;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;25;0;25;533;0; ;0; ;0; ;0; ;0; 
20170415;20170722;18AR;00;Maria Montessorischool;2548NT;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;45;3;42;536,428571428571;0; ;0; ;0; ;0; ;0; 
20170415;20170722;18AU;00;Willibrordschool;3011GM;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;30;2;28;535,035714285714;0; ;0; ;0; ;0; ;0; 
20170415;20170722;18AW;00;Het Kompas OSSO;3312AX;DORDRECHT; 505;Dordrecht;Zuid-Holland;Sbo;Openbaar;41518;22;0;0; ;0; ;23;135,695652173913;0; ;0; ;0; 
20170415;20170722;18AX;00;Basissch De Wegwijzer;3205EB;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Bo;Rooms-Katholiek;24597;46;1;0; ;45;74,6135740491311;0; ;0; ;0; ;0; 
20170415;20170722;18BA;00;Nassauschool;9717CE;GRONINGEN;  14;Groningen;Groningen;Bo;Protestants-Christelijk;69669;40;0;40;542,4;0; ;0; ;0; ;0; ;0; 
20170415;20170722;18BB;00;Paus Johannes school;3204AK;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Bo;Rooms-Katholiek;24597;37;9;0; ;29;78,8759109497225;0; ;0; ;0; ;0; 
20170415;20170722;18BG;00;Mgr Bekkers school;3203BM;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Bo;Rooms-Katholiek;24597;32;0;32;531,8125;0; ;0; ;0; ;0; ;0; 
20170415;20170722;18BJ;00;De Akkers school;3206TC;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Bo;Rooms-Katholiek;24597;14;2;12;528,75;0; ;0; ;0; ;0; ;0; 
20170415;20170722;18BK;00;De Kameleon;5654DD;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;41;0;0; ;41;75,5641338481401;0; ;0; ;0; ;0; 
20170415;20170722;18BL;00;Passe-Partout;3059RD;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;62;0;63;539,746031746032;0; ;0; ;0; ;0; ;0; 
20170415;20170722;18BM;00;De Kleine Wereld;9713AT;GRONINGEN;  14;Groningen;Groningen;Bo;Protestants-Christelijk;69669;22;0;0; ;22;81,8971443513567;0; ;0; ;0; ;0; 
20170415;20170722;18BN;00;De Handreiking;5632TR;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;40378;24;0;0; ;24;87,5008129701022;0; ;0; ;0; ;0; 
