"PEILDATUM";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"AFSTAND";"LEERLINGEN"
"20221001";"19UI";"00";"RK Basisschool St Jozef";"4884AB";"WERNHOUT";"879";"Zundert";"Noord-Brabant";"Bo";"Rooms-Katholiek";"78066";1656,27607361963;"164"
"20221001";"19UJ";"00";"Nutsbasissch Laan V Poot";"2566DA";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Algemeen bijzonder";"20281";1228,34854771784;"241"
"20221001";"19UK";"00";"Jan Ligthartsch";"2515GE";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Openbaar";"41572";3219,85171102662;"267"
"20221001";"19UM";"00";"SSBO Het Tangram";"1441MS";"PURMEREND";"439";"Purmerend";"Noord-Holland";"Sbo";"Openbaar";"41434";2333,7027027027;"185"
"20221001";"19UQ";"00";"Mytylschool De Thermiek";"2333VK";"LEIDEN";"546";"Leiden";"Zuid-Holland";"Vso";"Algemeen bijzonder";"41805";7503,05;"100"
"20221001";"19UQ";"00";"Mytylschool De Thermiek";"2333VK";"LEIDEN";"546";"Leiden";"Zuid-Holland";"So";"Algemeen bijzonder";"41805";7825,37777777778;"180"
"20221001";"19US";"00";"Het Mozaiek";"6832HG";"ARNHEM";"202";"Arnhem";"Gelderland";"Bo";"Openbaar";"41645";2200,28315412186;"564"
"20221001";"19UU";"00";"PC Basisschool De Ark";"2991KM";"BARENDRECHT";"489";"Barendrecht";"Zuid-Holland";"Bo";"Protestants-Christelijk";"37949";185,341317365269;"334"
"20221001";"19UZ";"00";"BS Zonnebloem Zundert";"4881EH";"ZUNDERT";"879";"Zundert";"Noord-Brabant";"Bo";"Rooms-Katholiek";"78066";215,814946619217;"285"
"20221001";"19VA";"00";"Nutsbasissch";"2593TL";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Algemeen bijzonder";"20281";918,966183574879;"414"
"20221001";"19VB";"00";"De Wissel";"2541RL";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Openbaar";"41572";874,957219251337;"376"
"20221001";"19VC";"00";"SSBO Dr Bekenkamp";"9724EJ";"GRONINGEN";"14";"Groningen";"Groningen";"Sbo";"Openbaar";"42510";6413,35922330097;"103"
"20221001";"19VC";"01";"SSBO Dr Bekenkamp";"9741BX";"GRONINGEN";"14";"Groningen";"Groningen";"Sbo";"Openbaar";"42510";3510,55454545455;"110"
"20221001";"19VD";"00";"De Twijn/De Driemaster";"8032XW";"ZWOLLE";"193";"Zwolle";"Overijssel";"So";"Openbaar";"42623";13001,5617977528;"267"
"20221001";"19VE";"00";"SBO De Poldervaart";"3121JN";"SCHIEDAM";"606";"Schiedam";"Zuid-Holland";"Sbo";"Openbaar";"41567";3320,73711340206;"194"
"20221001";"19VH";"00";"De Oranjeschool";"2583AA";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Protestants-Christelijk";"70176";780,721822541966;"421"
"20221001";"19VI";"00";"Haarschool";"7462BZ";"RIJSSEN";"1742";"Rijssen-Holten";"Overijssel";"Bo";"Reformatorisch";"42122";756,022123893805;"226"
"20221001";"19VJ";"00";"Basisschool Manjefiek";"6218AV";"MAASTRICHT";"935";"Maastricht";"Limburg";"Bo";"Rooms-Katholiek";"41373";1029,4954954955;"226"
"20221001";"19VL";"00";"Nutsbasissch Zorgvliet";"2517JX";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Algemeen bijzonder";"20281";1550,2268907563;"238"
"20221001";"19VO";"00";"VSO PJ Friso";"9751NJ";"HAREN GN";"14";"Groningen";"Groningen";"Vso";"Openbaar";"42510";16807,7962962963;"54"
"20221001";"19VO";"01";"VSO PJ Friso";"9751NJ";"HAREN GN";"14";"Groningen";"Groningen";"Vso";"Openbaar";"42510";15347,7352941176;"34"
"20221001";"19VO";"03";"De springplank (V)SO";"7824AA";"EMMEN";"114";"Emmen";"Drenthe";"So";"Openbaar";"42510";12585,4210526316;"19"
"20221001";"19VO";"03";"De springplank (V)SO";"7824AA";"EMMEN";"114";"Emmen";"Drenthe";"Vso";"Openbaar";"42510";10867,4736842105;"19"
"20221001";"19VP";"00";"OBS Da Vinci";"6835CD";"ARNHEM";"202";"Arnhem";"Gelderland";"Bo";"Openbaar";"41645";1067,06451612903;"155"
"20221001";"19VR";"00";"De Ronde Maat";"7462LX";"RIJSSEN";"1742";"Rijssen-Holten";"Overijssel";"Bo";"Reformatorisch";"42122";236,215384615385;"195"
"20221001";"19VU";"00";"Nutsbasissch Woonstede";"2543VR";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Algemeen bijzonder";"20281";654,00487804878;"205"
"20221001";"19VX";"00";"IKC De Klimboom";"6843JM";"ARNHEM";"202";"Arnhem";"Gelderland";"Bo";"Openbaar";"41645";239,073891625616;"203"
"20221001";"19VY";"00";"Basisschool De Bron";"3766ED";"SOEST";"342";"Soest";"Utrecht";"Bo";"Protestants-Christelijk";"41242";788,973568281938;"227"
"20221001";"19WC";"00";"SSBO Diekmaat";"7161AN";"NEEDE";"1859";"Berkelland";"Gelderland";"Sbo";"Openbaar";"41413";8400,49350649351;"154"
"20221001";"19WD";"00";"SO GBS en PJ Friso";"9751NJ";"HAREN GN";"14";"Groningen";"Groningen";"So";"Openbaar";"42510";14240,7217391304;"115"
"20221001";"19WE";"00";"De Expeditie";"6844GA";"ARNHEM";"202";"Arnhem";"Gelderland";"Bo";"Openbaar";"41645";1489,93827160494;"324"
"20221001";"19WF";"00";"Erasmusschool";"9726GM";"GRONINGEN";"14";"Groningen";"Groningen";"Vso";"Openbaar";"41414";15699,404040404;"99"
"20221001";"19WG";"00";"De Lingelaar";"6845JE";"ARNHEM";"202";"Arnhem";"Gelderland";"Bo";"Openbaar";"41645";466,434615384615;"260"
"20221001";"19WO";"00";"Het Galjoen";"2525ZV";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Openbaar";"41572";379,848484848485;"198"
"20221001";"19XM";"00";"SSBO De Driesprong";"1066CV";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Sbo";"Rooms-Katholiek";"77690";2860,09375;"96"
"20221001";"19XU";"00";"De Tweemaster";"2583JH";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Openbaar";"41572";2499,88679245283;"107"
"20221001";"19XX";"00";"De Piramide";"1824KV";"ALKMAAR";"361";"Alkmaar";"Noord-Holland";"Sbo";"Openbaar";"42514";3835,64900662252;"151"
"20221001";"19XZ";"00";"De Startbaan";"2803AG";"GOUDA";"513";"Gouda";"Zuid-Holland";"So";"Openbaar";"41527";4986,01666666667;"60"
"20221001";"19XZ";"00";"De Startbaan";"2803AG";"GOUDA";"513";"Gouda";"Zuid-Holland";"Vso";"Openbaar";"41527";5526,20512820513;"78"
"20221001";"19YH";"00";"RK Basissch Olof Palme";"5152JB";"DRUNEN";"797";"Heusden";"Noord-Brabant";"Bo";"Rooms-Katholiek";"78222";433,309701492537;"536"
"20221001";"19YL";"00";"De Voorsprong";"2525AA";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Openbaar";"41572";1035,23985239852;"272"
"20221001";"19YO";"00";"PC B Pr Willem Alexander";"4005AH";"TIEL";"281";"Tiel";"Gelderland";"Bo";"Protestants-Christelijk";"41424";1231,31534090909;"352"
"20221001";"19YS";"00";"De Vlierboom";"2564JJ";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Openbaar";"41572";1923,27358490566;"212"
"20221001";"19YX";"00";"De Leeuwerikhoeve";"2591BR";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Openbaar";"41572";1104,93103448276;"233"
"20221001";"19ZB";"00";"PC Basissch Pr Maurits";"4007HD";"TIEL";"281";"Tiel";"Gelderland";"Bo";"Protestants-Christelijk";"41424";623,920634920635;"252"
"20221001";"19ZF";"00";"Prinses Marijkeschool";"2525TA";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Openbaar";"41572";519,77950310559;"322"
"20221001";"19ZG";"00";"Goeman Borgesius";"1067EZ";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Openbaar";"41579";927,617100371747;"269"
"20221001";"19ZH";"00";"PC Basissch Prins Claus";"4003TL";"TIEL";"281";"Tiel";"Gelderland";"Bo";"Protestants-Christelijk";"41424";413,792349726776;"183"
"20221001";"19ZJ";"00";"Zuidwalschool";"2512CW";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Openbaar";"41572";1099,16597510373;"243"
"20221001";"19ZN";"00";"SBO De Sterren";"9602MZ";"HOOGEZAND";"1952";"Midden-Groningen";"Groningen";"Sbo";"Algemeen bijzonder";"41414";2889,42519685039;"127"
"20221001";"20AG";"00";"SBO De Boemerang";"6442AJ";"BRUNSSUM";"899";"Brunssum";"Limburg";"Sbo";"Rooms-Katholiek";"41516";3192,37313432836;"67"
"20221001";"20AH";"00";"SBO De Horizon";"8102AK";"RAALTE";"177";"Raalte";"Overijssel";"Sbo";"Rooms-Katholiek";"40894";5495,28571428571;"147"
"20221001";"20BG";"00";"V Lieflandschool";"9405HX";"ASSEN";"106";"Assen";"Drenthe";"Vso";"Openbaar";"42719";8595,93442622951;"61"
"20221001";"20BG";"00";"V Lieflandschool";"9405HX";"ASSEN";"106";"Assen";"Drenthe";"So";"Openbaar";"42719";5926,17391304348;"69"
"20221001";"20BW";"00";"Opb Basissch De Krulder";"2221SC";"KATWIJK ZH";"537";"Katwijk";"Zuid-Holland";"Bo";"Openbaar";"41362";415,15873015873;"63"
"20221001";"20BX";"00";"SSBO De Meander";"9406XP";"ASSEN";"106";"Assen";"Drenthe";"Sbo";"Openbaar";"42719";4915,9756097561;"205"
"20221001";"20CB";"00";"De Hofvilla";"2291SX";"WATERINGEN";"1783";"Westland";"Zuid-Holland";"Bo";"Rooms-Katholiek";"20671";684,351791530945;"614"
"20221001";"20CV";"00";"Basissch St Jozef";"2292AD";"WATERINGEN";"1783";"Westland";"Zuid-Holland";"Bo";"Rooms-Katholiek";"20671";797,270396270396;"429"
"20221001";"20CX";"00";"Koningin Beatrixschool";"4101BK";"CULEMBORG";"216";"Culemborg";"Gelderland";"Bo";"Protestants-Christelijk";"41424";1311,59574468085;"188"
"20221001";"20DJ";"00";"Kath Basissch Maria";"2291MB";"WATERINGEN";"1783";"Westland";"Zuid-Holland";"Bo";"Rooms-Katholiek";"20671";1054,20761245675;"289"
"20221001";"20DK";"00";"Bs Koning Willem Alexander";"4102KN";"CULEMBORG";"216";"Culemborg";"Gelderland";"Bo";"Protestants-Christelijk";"41424";379,022508038585;"311"
"20221001";"20DV";"00";"Basissch Andreashof";"2295PE";"KWINTSHEUL";"1783";"Westland";"Zuid-Holland";"Bo";"Rooms-Katholiek";"20671";507,847272727273;"275"
"20221001";"20EL";"00";"Montessori KC de Plotter";"7204CV";"ZUTPHEN";"301";"Zutphen";"Gelderland";"Bo";"Openbaar";"41566";1311,47540983607;"488"
"20221001";"20FB";"00";"Kindcentrum De Waaier";"7204KM";"ZUTPHEN";"301";"Zutphen";"Gelderland";"Bo";"Openbaar";"41566";2954,5652173913;"169"
"20221001";"20FE";"00";"Dalton KC Jan Ligthart";"7203JB";"ZUTPHEN";"301";"Zutphen";"Gelderland";"Bo";"Openbaar";"41566";967,168831168831;"154"
"20221001";"20FG";"00";"BS De Hoven";"7205BZ";"ZUTPHEN";"301";"Zutphen";"Gelderland";"Bo";"Openbaar";"42616";197,30612244898;"49"
"20221001";"20FI";"00";"OBS De Parel";"7206CS";"ZUTPHEN";"301";"Zutphen";"Gelderland";"Bo";"Openbaar";"41566";681,844827586207;"116"
"20221001";"20FK";"00";"De Barkentijn";"3077HD";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Openbaar";"41775";832,791139240506;"158"
"20221001";"20GB";"00";"SSBO Palet";"5831EW";"BOXMEER";"1982";"Land van Cuijk";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"48348";5707,63157894737;"76"
"20221001";"20GF";"00";"SSBO De Vlindertuin";"1824KV";"ALKMAAR";"361";"Alkmaar";"Noord-Holland";"Sbo";"Rooms-Katholiek";"60997";3944,48571428571;"105"
"20221001";"20GP";"00";"De Harlekijn";"5691CD";"SON EN BREUGEL";"848";"Son en Breugel";"Noord-Brabant";"Bo";"Algemeen bijzonder";"40378";447,675824175824;"182"
"20221001";"20GW";"00";"Basissch de Bloktempel";"5691HB";"SON EN BREUGEL";"848";"Son en Breugel";"Noord-Brabant";"Bo";"Algemeen bijzonder";"40378";333,453051643193;"426"
"20221001";"20GY";"00";"Basisschool het Baken";"3844NC";"HARDERWIJK";"243";"Harderwijk";"Gelderland";"Bo";"Protestants-Christelijk";"85476";547,722891566265;"166"
"20221001";"20HF";"00";"BS De Schakel";"3842EH";"HARDERWIJK";"243";"Harderwijk";"Gelderland";"Bo";"Protestants-Christelijk";"85476";477,713147410359;"251"
"20221001";"20HH";"00";"Basissch de Wegwijzer";"3844BA";"HARDERWIJK";"243";"Harderwijk";"Gelderland";"Bo";"Protestants-Christelijk";"85476";1296,93975903614;"167"
"20221001";"20HJ";"00";"Basisschool De Brug";"3843EZ";"HARDERWIJK";"243";"Harderwijk";"Gelderland";"Bo";"Protestants-Christelijk";"85476";152,076023391813;"171"
"20221001";"20HK";"00";"DOK 19";"3841KK";"HARDERWIJK";"243";"Harderwijk";"Gelderland";"Bo";"Protestants-Christelijk";"85476";1042,24812030075;"133"
"20221001";"20HL";"00";"Basisschool de Rank";"3841CV";"HARDERWIJK";"243";"Harderwijk";"Gelderland";"Bo";"Protestants-Christelijk";"85476";981,900943396226;"212"
"20221001";"20HM";"00";"Bs Willem Alexander";"3843BG";"HARDERWIJK";"243";"Harderwijk";"Gelderland";"Bo";"Protestants-Christelijk";"85476";1208,06748466258;"163"
"20221001";"20HQ";"00";"Basisschool de Esch";"3063SJ";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Openbaar";"41775";2420,29310344828;"117"
"20221001";"20IF";"00";"SO VSO Catharina";"6419CP";"HEERLEN";"917";"Heerlen";"Limburg";"So";"Rooms-Katholiek";"41506";5259,38059701493;"134"
"20221001";"20IF";"00";"SO VSO Catharina";"6419CP";"HEERLEN";"917";"Heerlen";"Limburg";"Vso";"Rooms-Katholiek";"41506";5393,45238095238;"84"
"20221001";"20IM";"00";"Ludgerusschool";"3768GM";"SOEST";"342";"Soest";"Utrecht";"Bo";"Rooms-Katholiek";"65430";998,972972972973;"222"
"20221001";"20IN";"00";"De Damiaanschool";"3702VM";"ZEIST";"355";"Zeist";"Utrecht";"Bo";"Rooms-Katholiek";"69447";1546,99045801527;"524"
"20221001";"20IQ";"00";"RK Bs de Driesprong";"3762CZ";"SOEST";"342";"Soest";"Utrecht";"Bo";"Rooms-Katholiek";"65430";427,563318777293;"229"
"20221001";"20IR";"00";"Basisschool de Griffel";"3704KC";"ZEIST";"355";"Zeist";"Utrecht";"Bo";"Rooms-Katholiek";"69447";849,303797468354;"158"
"20221001";"20IT";"00";"Basisschool de Wegwijzer";"3766CP";"SOEST";"342";"Soest";"Utrecht";"Bo";"Rooms-Katholiek";"65430";802,928205128205;"195"
"20221001";"20IX";"00";"Insp W P Blokpoelschool";"2543VS";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Openbaar";"41572";6535,53846153846;"117"
"20221001";"20IY";"00";"RK Montessori-School";"3764DK";"SOEST";"342";"Soest";"Utrecht";"Bo";"Rooms-Katholiek";"65430";949,185022026432;"227"
"20221001";"20IZ";"00";"De Kameleon";"3734VH";"DEN DOLDER";"355";"Zeist";"Utrecht";"Bo";"Rooms-Katholiek";"69447";413,07037037037;"277"
"20221001";"20JB";"00";"Basisschool de Achtbaan";"3762JC";"SOEST";"342";"Soest";"Utrecht";"Bo";"Rooms-Katholiek";"65430";591,798882681564;"179"
"20221001";"20JC";"00";"SSBO De Bonte Vlinder";"2565XD";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Sbo";"Openbaar";"41572";2859,5020242915;"247"
"20221001";"20JE";"00";"Eerste Ned Buitenschool";"2587XM";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Openbaar";"41572";7614,04901960784;"102"
"20221001";"20JF";"00";"SSBO De Haagse Beek";"2545NV";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Sbo";"Openbaar";"41572";1977,61194029851;"134"
"20221001";"20JG";"00";"Insp S De Vriesschool";"2555MA";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Openbaar";"41572";3839,90291262136;"103"
"20221001";"20JG";"03";"Insp S De Vriesschool";"2597TJ";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Vso";"Openbaar";"41572";5829,3253968254;"126"
"20221001";"20JJ";"00";"SSBO P H Schreuder";"2526LL";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Sbo";"Openbaar";"41572";1003,7012987013;"154"
"20221001";"20JM";"00";"De Piramide";"2541GA";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Openbaar";"41572";3970,21428571429;"98"
"20221001";"20JM";"02";"De Piramide";"2541RL";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Vso";"Openbaar";"41572";6862,1948051948;"77"
"20221001";"20KF";"00";"Mont. Elzeneind";"5343GH";"OSS";"828";"Oss";"Noord-Brabant";"Bo";"Rooms-Katholiek";"75388";1350,55718475073;"341"
"20221001";"20KH";"00";"De Regenboog SO";"3076EB";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Protestants-Christelijk";"47595";6759,0701754386;"171"
"20221001";"20KL";"00";"RK SSBO de Griffel";"6415SB";"HEERLEN";"917";"Heerlen";"Limburg";"Sbo";"Rooms-Katholiek";"41506";3673,77955271565;"313"
"20221001";"20KP";"00";"De Strandwacht";"2554HZ";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Openbaar";"41572";8311,05474452555;"274"
"20221001";"20KP";"02";"School Verb A/H P.I.";"2625AN";"DELFT";"503";"Delft";"Zuid-Holland";"So";"Openbaar";"41572";5307,85714285714;"14"
"20221001";"20KP";"06";"De Strandwacht";"2681TD";"MONSTER";"1783";"Westland";"Zuid-Holland";"So";"Openbaar";"41572";4209,72727272727;"44"
"20221001";"20KR";"00";"Basisschool Sterrebos";"5343VC";"OSS";"828";"Oss";"Noord-Brabant";"Bo";"Rooms-Katholiek";"75388";1003,5125;"321"
"20221001";"20KT";"00";"Basisschool De Blinkerd";"5344GK";"OSS";"828";"Oss";"Noord-Brabant";"Bo";"Rooms-Katholiek";"75388";304,663551401869;"107"
"20221001";"20KW";"00";"OBS Plevier";"3192SE";"HOOGVLIET ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Openbaar";"41775";1201,50221238938;"452"
"20221001";"20KY";"00";"SSBO De Kring";"3068BT";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Sbo";"Openbaar";"41775";1668,25454545455;"55"
"20221001";"20LC";"00";"RK SBO De Tandem";"5402GA";"UDEN";"1991";"Maashorst";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"32177";3731,94520547945;"73"
"20221001";"20LI";"00";"SSBO De Vliethorst";"2263VJ";"LEIDSCHENDAM";"1916";"Leidschendam-Voorburg";"Zuid-Holland";"Sbo";"Rooms-Katholiek";"20281";2411,12751677852;"149"
"20221001";"20NV";"00";"SSBO De Bolster";"6601XR";"WIJCHEN";"296";"Wijchen";"Gelderland";"Sbo";"Rooms-Katholiek";"38001";1678,87121212121;"132"
"20221001";"20OF";"00";"SSBO Zeppelin";"1033LW";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Sbo";"Protestants-Christelijk";"77690";2272,85185185185;"108"
"20221001";"20OJ";"00";"Het Hofpark";"7316DK";"APELDOORN";"200";"Apeldoorn";"Gelderland";"So";"Openbaar";"40631";4806,90990990991;"111"
"20221001";"20OQ";"00";"Kortland";"2923CH";"KRIMPEN AAN DEN IJSSEL";"542";"Krimpen aan den IJssel";"Zuid-Holland";"Bo";"Openbaar";"41545";881,771604938272;"324"
"20221001";"20OW";"00";"Basisschool t Einder";"5422AN";"GEMERT";"1652";"Gemert-Bakel";"Noord-Brabant";"Bo";"Openbaar";"41860";463,953191489362;"235"
"20221001";"20PN";"00";"OBS de Groeiplaneet";"2924XP";"KRIMPEN AAN DEN IJSSEL";"542";"Krimpen aan den IJssel";"Zuid-Holland";"Bo";"Openbaar";"41545";811,576208178439;"269"
"20221001";"20QG";"00";"SBO De Boemerang";"7322GK";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Sbo";"Openbaar";"41616";2508,65;"120"
"20221001";"20QP";"00";"Facet";"8031VA";"ZWOLLE";"193";"Zwolle";"Overijssel";"Sbo";"Rooms-Katholiek";"40888";3494,08928571429;"112"
"20221001";"20RD";"00";"SSBO Sonnevanck";"3081HZ";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Sbo";"Openbaar";"41775";1678,12820512821;"117"
"20221001";"20RI";"00";"Dr A V Voorthuysenschool";"3084PM";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Openbaar";"41775";4373,75449101796;"167"
"20221001";"20RI";"02";"Dr A V Voorthuysenschool";"3078AK";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Vso";"Openbaar";"41775";5875,65806451613;"155"
"20221001";"20RJ";"00";"A Willeboerschool";"3062SK";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Vso";"Openbaar";"41775";5697,61654135338;"133"
"20221001";"20RJ";"00";"A Willeboerschool";"3062SK";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Openbaar";"41775";5512,05617977528;"89"
"20221001";"20RJ";"02";"A Willeboerschool";"3051PA";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Vso";"Openbaar";"41775";4664;"<5"
"20221001";"20RL";"00";"De Archipel";"3083AM";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Openbaar";"41775";4680,09375;"128"
"20221001";"20RT";"00";"Recon openluchtschool";"3075BN";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Vso";"Openbaar";"41775";9985,76821192053;"151"
"20221001";"20RT";"00";"Recon openluchtschool";"3075BN";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Openbaar";"41775";8994,41052631579;"95"
"20221001";"20RV";"00";"SBO Kindcentrum IJsselmonde";"3078CL";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Sbo";"Openbaar";"41775";1551,00724637681;"138"
"20221001";"20RX";"00";"Mytylschool De Brug";"3054KV";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Openbaar";"41775";10286,5838150289;"173"
"20221001";"20RX";"00";"Mytylschool De Brug";"3054KV";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Vso";"Openbaar";"41775";12741,3666666667;"150"
"20221001";"20SC";"00";"Holendrecht";"1106LP";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Openbaar";"41716";2422,47252747253;"187"
"20221001";"20SE";"00";"Huizingaschool";"1065VT";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Openbaar";"41579";609,813725490196;"204"
"20221001";"20SG";"00";"Brede School De Kinkerbuurt";"1053PE";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Openbaar";"41663";974,339393939394;"330"
"20221001";"20SH";"00";"OBS IJplein";"1021RA";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Openbaar";"42553";2000,72321428571;"227"
"20221001";"20SK";"00";"Louis Bouwmeester";"1065KW";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Openbaar";"41579";1715,73303167421;"228"
"20221001";"20SL";"00";"OBS de Toekomst";"1062AA";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Openbaar";"41579";2584,83773584906;"269"
"20221001";"20SZ";"00";"de Schatgraver";"6372JA";"LANDGRAAF";"882";"Landgraaf";"Limburg";"Bo";"Rooms-Katholiek";"41516";1024,92074592075;"430"
"20221001";"20TD";"00";"Op Gen Hei";"6373BJ";"LANDGRAAF";"882";"Landgraaf";"Limburg";"Bo";"Rooms-Katholiek";"41516";467,608108108108;"297"
"20221001";"20TN";"00";"Basisschool 'T Valder";"6373TT";"LANDGRAAF";"882";"Landgraaf";"Limburg";"Bo";"Rooms-Katholiek";"41516";832,415887850467;"214"
"20221001";"20TP";"00";"De Ster";"1107NG";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Openbaar";"41716";1058,5037593985;"135"
"20221001";"20TQ";"00";"Rosa Boekdrukker";"1056DT";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Openbaar";"41663";700,166666666667;"205"
"20221001";"20TR";"00";"Merkelbach";"1082LP";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Openbaar";"41781";1571,91633466135;"252"
"20221001";"20TS";"00";"Basisschool De Wielewaal";"1077HA";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Openbaar";"41781";1043,31196581197;"234"
"20221001";"20TT";"00";"Bs Het Winterkoninkje";"1053CS";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Openbaar";"41663";1260,63395225464;"377"
"20221001";"20TV";"00";"Bs De Pinksterbloem";"1091EG";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Openbaar";"41774";674,381720430108;"374"
"20221001";"20TW";"00";"5e Mont Watergraafsmeer";"1098JA";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Openbaar";"41774";759,794339622641;"530"
"20221001";"20TX";"00";"Basisschool Anne Frank";"1078VJ";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Openbaar";"41781";859,288732394366;"284"
"20221001";"20TX";"01";"Basisschool Anne Frank";"1073TE";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Openbaar";"41781";1024,49137931034;"234"
"20221001";"20UL";"00";"Basisschool De Wereldwijzer";"2331DV";"LEIDEN";"546";"Leiden";"Zuid-Holland";"Bo";"Rooms-Katholiek";"57266";374,326283987915;"331"
"20221001";"20UO";"00";"IKEC De Waterlelie";"2263EV";"LEIDSCHENDAM";"1916";"Leidschendam-Voorburg";"Zuid-Holland";"Bo";"Rooms-Katholiek";"41447";802,255555555556;"180"
"20221001";"20UP";"00";"7e Montessorischool";"1058EB";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Openbaar";"41579";1787,68454935622;"466"
"20221001";"20UU";"00";"Bs Maria Bernadette";"2264TA";"LEIDSCHENDAM";"1916";"Leidschendam-Voorburg";"Zuid-Holland";"Bo";"Rooms-Katholiek";"41447";576,188235294118;"255"
