PEILDATUM_LEERLINGEN;PRIKDATUM_SCORES;INSTELLINGSCODE;VESTIGINGSCODE;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEERJAAR_8;ONTHEFFING_REDEN_ND;CET_AANTAL;CET_GEM;IEP_AANTAL;IEP_GEM;ROUTE8_AANTAL;ROUTE8_GEM;DIA_AANTAL;DIA_GEM;AMN_AANTAL;AMN_GEM
20211001;20220907;18WK;00;Burg De Vlugt;1063KX;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;47;2;45;529,511111111111;0; ;0; ;0; ;0; 
20211001;20220907;18WL;00;De Zuiderpoort;6717EX;EDE GLD; 228;Ede;Gelderland;Bo;Openbaar;41674;13;0;1; ;12;68,1666666666667;0; ;0; ;0; 
20211001;20220907;18WN;00;OBS De Kolibrie;7101VG;WINTERSWIJK; 294;Winterswijk;Gelderland;Bo;Openbaar;41494;30;0;30;528,8;0; ;0; ;0; ;0; 
20211001;20220907;18WQ;00;OBS De Zweng;7875AD;EXLOO;1681;Borger-Odoorn;Drenthe;Bo;Openbaar;42554;14;0;0; ;14;81,0714285714286;0; ;0; ;0; 
20211001;20220907;18WR;00;Obs Theo Thijssen;1525PK;WESTKNOLLENDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;6;0;6;528,166666666667;0; ;0; ;0; ;0; 
20211001;20220907;18WU;00;Burght;1015BL;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;60;0;59;539,067796610169;0; ;0; ;0; ;0; 
20211001;20220907;18WV;00;De Lettertuin;6712DR;EDE GLD; 228;Ede;Gelderland;Bo;Openbaar;41674;32;0;32;536,1875;0; ;0; ;0; ;0; 
20211001;20220907;18WW;00;OBS Kotten;7107AN;WINTERSWIJK KOTTEN; 294;Winterswijk;Gelderland;Bo;Openbaar;41494;7;1;6;542;0; ;0; ;0; ;0; 
20211001;20220907;18WX;00;De Catamaran;3076KH;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;75;14;60;535,7;0; ;0; ;0; ;0; 
20211001;20220907;18WY;00;Obs De Pionier;1521JP;WORMERVEER; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;37;7;29;539,724137931035;0; ;0; ;0; ;0; 
20211001;20220907;18XB;00;MKC Moza�ek;3314JR;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Openbaar;41518;27;2;25;533,28;0; ;0; ;0; ;0; 
20211001;20220907;18XS;00;SSBO De Springplank;2542XH;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Sbo;Protestants-Christelijk;70176;22;0;0; ;0; ;22;111,590909090909;0; ;0; 
20211001;20220907;18YA;00;SSBO De Hasselbraam;1061AN;AMSTERDAM; 363;Amsterdam;Noord-Holland;Sbo;Rooms-Katholiek;77690;29;8;21;511,47619047619;0; ;0; ;0; ;0; 
20211001;20220907;18YD;00;SSBO St Lucas;3026XJ;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Rooms-Katholiek;24597;31;11;0; ;0; ;19;113,789473684211;0; ;0; 
20211001;20220907;18YH;00;SSBO Koningin Juliana;4101JS;CULEMBORG; 216;Culemborg;Gelderland;Sbo;Protestants-Christelijk;41424;35;9;0; ;0; ;28;127,607142857143;0; ;0; 
20211001;20220907;18YS;00;De Albatros;3317AM;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Openbaar;41518;24;1;23;530,434782608696;0; ;0; ;0; ;0; 
20211001;20220907;18YT;00;Bijlmerhorst;1103AC;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;23;7;23;525,478260869565;0; ;0; ;0; ;0; 
20211001;20220907;18YU;00;Prinsenakkerschool;6721ZL;BENNEKOM; 228;Ede;Gelderland;Bo;Openbaar;41674;37;1;38;531,842105263158;0; ;0; ;0; ;0; 
20211001;20220907;18YZ;00;RK BS De Bolderik;4273ET;HANK;1959;Altena;Noord-Brabant;Bo;Rooms-Katholiek;41978;34;1;33;530,151515151515;0; ;0; ;0; ;0; 
20211001;20220907;18ZA;00;Prins Bernhardschool;6883ES;VELP GLD; 275;Rheden;Gelderland;Bo;Protestants-Christelijk;40843;29;0;29;535,310344827586;0; ;0; ;0; ;0; 
20211001;20220907;18ZC;00;RK Basissch 't Startblok;2675BR;HONSELERSDIJK;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;33;1;0; ;0; ;0; ;32;361,09375;0; 
20211001;20220907;18ZG;00;OBS Mistecorle;7109BN;WINTERSWIJK MISTE; 294;Winterswijk;Gelderland;Bo;Openbaar;41494;10;0;0; ;10;79,6;0; ;0; ;0; 
20211001;20220907;18ZI;00;Obs De Jagersplas;1509GE;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;32;2;30;536,3;0; ;0; ;0; ;0; 
20211001;20220907;18ZL;00;Wereldwijs;1103RP;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;57;2;0; ;55;72,6727272727273;0; ;0; ;0; 
20211001;20220907;18ZM;00;Ericaschool;6731BA;OTTERLO; 228;Ede;Gelderland;Bo;Openbaar;41674;18;0;18;535,722222222222;0; ;0; ;0; ;0; 
20211001;20220907;18ZO;00;RK Basissch. De Peppel;4271AX;DUSSEN;1959;Altena;Noord-Brabant;Bo;Rooms-Katholiek;41978;20;1;20;532,3;0; ;0; ;0; ;0; 
20211001;20220907;18ZQ;00;RK BS Bernadette;2673BK;NAALDWIJK;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;53;4;0; ;0; ;0; ;49;364,30612244898;0; 
20211001;20220907;18ZU;00;De Schalm;3072NS;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;18;0;0; ;19;75,5789473684211;0; ;0; ;0; 
20211001;20220907;18ZV;00;OBS Over De Brug;1506HK;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;54;3;51;532,725490196078;0; ;0; ;0; ;0; 
20211001;20220907;18ZW;00;De Driehoek;3328KG;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Openbaar;41518;22;0;22;534,318181818182;0; ;0; ;0; ;0; 
20211001;20220907;18ZX;00;Joop Westerweel Sch;1057VS;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;47;2;45;529,577777777778;0; ;0; ;0; ;0; 
20211001;20220907;19AB;00;De Arnhorst;6881NV;VELP GLD; 275;Rheden;Gelderland;Bo;Protestants-Christelijk;40843;29;0;28;539,214285714286;0; ;0; ;0; ;0; 
20211001;20220907;19AC;00;RK Basissch Joannes;2671ZZ;NAALDWIJK;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;30;0;0; ;0; ;0; ;30;364,966666666667;0; 
20211001;20220907;19AF;00;Nelson Mandela;3072XS;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;36;0;36;536,055555555556;0; ;0; ;0; ;0; 
20211001;20220907;19AG;01;Obs De Gouw;1504AL;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;27;0;27;525;0; ;0; ;0; ;0; 
20211001;20220907;19AI;00;OBS De Kaap;1091NG;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;19;0;19;521,736842105263;0; ;0; ;0; ;0; 
20211001;20220907;19AM;00;OBS Stegeman;7101CE;WINTERSWIJK; 294;Winterswijk;Gelderland;Bo;Openbaar;41494;20;0;0; ;20;84,15;0; ;0; ;0; 
20211001;20220907;19AO;00;Obs De Spiegel;1503BK;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;25;0;25;524,52;0; ;0; ;0; ;0; 
20211001;20220907;19AQ;00;OBS De Dapper;1093XG;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;22;0;22;529,045454545455;0; ;0; ;0; ;0; 
20211001;20220907;19AS;00;BS Theresia;5652EN;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;22;0;0; ;22;75,4545454545455;0; ;0; ;0; 
20211001;20220907;19AT;00;RK BS Het Tweespan;2676BJ;MAASDIJK;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;41;0;0; ;0; ;0; ;41;358,365853658537;0; 
20211001;20220907;19AV;00;OBS T Walien;7105CD;WINTERSWIJK HUPPEL; 294;Winterswijk;Gelderland;Bo;Openbaar;41494;16;0;16;529,75;0; ;0; ;0; ;0; 
20211001;20220907;19AX;00;OBS Kogerveld;1508AW;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;17;0;16;528,75;0; ;0; ;0; ;0; 
20211001;20220907;19AZ;00;Corantijn;1058DD;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;23;1;22;534,045454545455;0; ;0; ;0; ;0; 
20211001;20220907;19BA;00;OBS de Bongerd;6714JV;EDE GLD; 228;Ede;Gelderland;Bo;Openbaar;41674;19;12;0; ;6;75;0; ;0; ;0; 
20211001;20220907;19BB;00;De Schelp;5628KC;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;22;0;0; ;22;75,9545454545455;0; ;0; ;0; 
20211001;20220907;19BC;00;OBS Woold;7108BM;WINTERSWIJK WOOLD; 294;Winterswijk;Gelderland;Bo;Openbaar;41494;10;0;10;540,8;0; ;0; ;0; ;0; 
20211001;20220907;19BE;00;De Clipper;3071AC;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;19;2;16;525,25;1; ;0; ;0; ;0; 
20211001;20220907;19BF;00;Obs De Dijk;1507BE;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;39;2;37;535,324324324324;0; ;0; ;0; ;0; 
20211001;20220907;19BH;00;Cornelis Jetses;1109AR;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;13;1;12;533,333333333333;0; ;0; ;0; ;0; 
20211001;20220907;19BJ;00;Fellenoord;5612WS;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;16;1;0; ;15;73,4;0; ;0; ;0; 
20211001;20220907;19BO;00;Pieter Bakkumsch;1077AZ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;58;0;58;538,293103448276;0; ;0; ;0; ;0; 
20211001;20220907;19BP;00;OBS Uniek;6717ST;EDE GLD; 228;Ede;Gelderland;Bo;Openbaar;41674;7;0;7;528;0; ;0; ;0; ;0; 
20211001;20220907;19BQ;00;De Spaaihoeve;5627DP;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;40;1;0; ;39;82,1025641025641;0; ;0; ;0; 
20211001;20220907;19BS;00;Alberdingk Thijmsch;1073TN;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;49;0;48;536,333333333333;0; ;0; ;0; ;0; 
20211001;20220907;19BT;00;De Roedel;6732DC;HARSKAMP; 228;Ede;Gelderland;Bo;Openbaar;41674;7;0;8;536,5;0; ;0; ;0; ;0; 
20211001;20220907;19BU;00;Kindcentrum IJsselmonde;3079KG;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;39;0;0; ;39;75,0512820512821;0; ;0; ;0; 
20211001;20220907;19BV;00;Obs De Voorzaan;1506NM;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;26;0;26;529,423076923077;0; ;0; ;0; ;0; 
20211001;20220907;19BW;00;Dongesch;1078VN;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;54;0;53;536,245283018868;0; ;0; ;0; ;0; 
20211001;20220907;19BX;00;De Sprong;6741BD;LUNTEREN; 228;Ede;Gelderland;Bo;Openbaar;41674;7;1;0; ;7;69,1428571428571;0; ;0; ;0; 
20211001;20220907;19BZ;00;Obs H. Gorter;1501TX;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;87;0;86;532,755813953488;0; ;0; ;0; ;0; 
20211001;20220907;19CA;00;De Springstok;1074XR;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;25;0;23;530,130434782609;1; ;0; ;0; ;0; 
20211001;20220907;19CC;00;OBS Et Buut;1506WE;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;59;0;59;539,508474576271;0; ;0; ;0; ;0; 
20211001;20220907;19CD;00;Einsteinschool;1066BR;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;11;1;0; ;9;60,7777777777778;0; ;0; ;0; 
20211001;20220907;19CF;00;De Plataan;3195RH;PERNIS ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;17;0;0; ;17;73,1764705882353;0; ;0; ;0; 
20211001;20220907;19CH;00;Obs Flevopark;1095VX;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;49;0;49;530,448979591837;0; ;0; ;0; ;0; 
20211001;20220907;19CM;00;SSBO De Tandem;3208PA;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Sbo;Openbaar;41639;30;15;0; ;15;66,7333333333333;0; ;0; ;0; 
20211001;20220907;19CO;00;SBO De Catamaran;7824TK;EMMEN; 114;Emmen;Drenthe;Sbo;Openbaar;10249;35;14;23;513,130434782609;0; ;1; ;0; ;0; 
20211001;20220907;19CY;00;Fabritiusschool;1213CT;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Openbaar;41493;69;0;59;541,220338983051;10;76,8;0; ;0; ;0; 
20211001;20220907;19DD;00;Goudenregenschool;1214NC;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Openbaar;41493;39;0;26;536,076923076923;13;72,7692307692308;0; ;0; ;0; 
20211001;20220907;19DI;00;Elckerlyc;1215EG;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Openbaar;41493;56;0;56;536,571428571429;0; ;0; ;0; ;0; 
20211001;20220907;19DK;00;Obs De Zoeker;1544VX;ZAANDIJK; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;44;1;43;529,06976744186;0; ;0; ;0; ;0; 
20211001;20220907;19DM;00;Sterrenschool Hilversum;1222TJ;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Openbaar;41493;12;0;0; ;14;84,9285714285714;0; ;0; ;0; 
20211001;20220907;19DN;00;Bs Het Prisma;3194TB;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;37;0;39;535,717948717949;0; ;0; ;0; ;0; 
20211001;20220907;19DN;01;BS Het Prisma;3193TB;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;24;0;24;535,75;0; ;0; ;0; ;0; 
20211001;20220907;19DP;00;Dr Ir C Lelyschool;1222VC;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Openbaar;41493;13;0;0; ;13;81,1538461538462;0; ;0; ;0; 
20211001;20220907;19DQ;00;De Notenkraker;3194GS;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;29;0;0; ;27;74,7777777777778;0; ;0; ;0; 
20211001;20220907;19DS;00;De Tuimelaar;3192BM;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;21;0;0; ;21;73,5714285714286;0; ;0; ;0; 
20211001;20220907;19HE;00;SBO Merlijn;2522DM;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Sbo;Rooms-Katholiek;20281;45;24;0; ;0; ;19;116,894736842105;0; ;0; 
20211001;20220907;19HH;00;SSBO Rehoboth;2283XA;RIJSWIJK ZH; 603;Rijswijk;Zuid-Holland;Sbo;Protestants-Christelijk;70176;25;7;0; ;0; ;12;110,333333333333;0; ;0; 
20211001;20220907;19HS;00;SSBO Johannes-Martinus;3031BP;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Rooms-Katholiek;24597;26;6;0; ;0; ;18;112,5;0; ;0; 
20211001;20220907;19IV;00;OBS De Singelier;7981DV;DIEVER;1701;Westerveld;Drenthe;Bo;Openbaar;41868;13;0;0; ;0; ;13;210,846153846154;0; ;0; 
20211001;20220907;19JG;00;BS St Petrus;5281CH;BOXTEL; 757;Boxtel;Noord-Brabant;Bo;Rooms-Katholiek;40706;26;0;26;540,884615384615;0; ;0; ;0; ;0; 
20211001;20220907;19JJ;00;BS De Ploeg;1251PT;LAREN NH; 417;Laren;Noord-Holland;Bo;Openbaar;41376;29;0;29;535,034482758621;0; ;0; ;0; ;0; 
20211001;20220907;19JK;00;Obs de Wilgenstee;9914PK;ZEERIJP;1979;Eemsdelta;Groningen;Bo;Openbaar;41574;8;0;0; ;0; ;0; ;8;351,125;0; 
20211001;20220907;19JO;00;Openb basissch De Egelantier;3765CJ;SOEST; 342;Soest;Utrecht;Bo;Openbaar;41481;31;2;21;535,428571428571;11;82,4545454545455;0; ;0; ;0; 
20211001;20220907;19KB;00;IKC De Linde;9967PS;EENRUM;1966;Het Hogeland;Groningen;Bo;Openbaar;13683;9;0;9;531,222222222222;0; ;0; ;0; ;0; 
20211001;20220907;19KD;00;BS De Triangel;9843HA;GRIJPSKERK;1969;Westerkwartier;Groningen;Bo;Openbaar;41571;9;0;0; ;9;85,3333333333333;0; ;0; ;0; 
20211001;20220907;19KG;00;SBO Het Pontem;7544XN;ENSCHEDE; 153;Enschede;Overijssel;Sbo;Openbaar;41565;55;16;0; ;0; ;0; ;40;342,225;0; 
20211001;20220907;19KH;00;SBO De Vuurtoren;2721GP;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Sbo;Openbaar;41390;26;0;0; ;0; ;25;117,76;0; ;0; 
20211001;20220907;19KI;00;Sol Krommeweg / Admiraal;3342TA;HENDRIK-IDO-AMBACHT; 531;Hendrik-Ido-Ambacht;Zuid-Holland;Bo;Openbaar;42562;70;0;0; ;70;82,5714285714286;0; ;0; ;0; 
20211001;20220907;19KK;00;Ten Darperschoele;7983KN;WAPSE;1701;Westerveld;Drenthe;Bo;Openbaar;41868;7;0;0; ;0; ;7;194,428571428571;0; ;0; 
20211001;20220907;19KV;00;BS De Beemden;5283KG;BOXTEL; 757;Boxtel;Noord-Brabant;Bo;Rooms-Katholiek;40706;15;0;0; ;14;75,5;0; ;0; ;0; 
20211001;20220907;19KX;00;Obs Pr. Beatrix;9919HX;LOPPERSUM;1979;Eemsdelta;Groningen;Bo;Openbaar;41574;14;0;14;534,071428571429;0; ;0; ;0; ;0; 
20211001;20220907;19LD;00;Basisschool Gerardus;7532AS;ENSCHEDE; 153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;38;1;36;538,277777777778;0; ;0; ;0; ;0; 
20211001;20220907;19LE;00;KBS St. Jozef;5121EG;RIJEN; 784;Gilze en Rijen;Noord-Brabant;Bo;Rooms-Katholiek;73191;51;1;49;541,081632653061;0; ;0; ;0; ;0; 
20211001;20220907;19LF;00;Chr BS t Mozaiek;8172VT;VAASSEN; 232;Epe;Gelderland;Bo;Protestants-Christelijk;41736;35;0;35;534,457142857143;0; ;0; ;0; ;0; 
20211001;20220907;19LH;00;obs de Getyden;9968AL;PIETERBUREN;1966;Het Hogeland;Groningen;Bo;Openbaar;13683;10;0;10;534,1;0; ;0; ;0; ;0; 
20211001;20220907;19LI;00;De Zonnebloem;2565RE;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;52;0;52;536,307692307692;0; ;0; ;0; ;0; 
20211001;20220907;19LM;00;De Dubbeldekker;1212AL;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Openbaar;41493;19;0;1; ;9;86;0; ;0; ;0; 
20211001;20220907;19LR;00;BS De Vorsenpoel;5283CV;BOXTEL; 757;Boxtel;Noord-Brabant;Bo;Rooms-Katholiek;40706;44;0;0; ;39;77,8974358974359;0; ;0; ;0; 
20211001;20220907;19LU;00;De Regenboog;7542GT;ENSCHEDE; 153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;18;0;18;533,555555555556;0; ;0; ;0; ;0; 
20211001;20220907;19LV;00;KBS Burg. van Mierlo;5121HT;RIJEN; 784;Gilze en Rijen;Noord-Brabant;Bo;Rooms-Katholiek;73191;9;1;8;533,125;0; ;0; ;0; ;0; 
20211001;20220907;19LW;00;CBS De Violier;8171BA;VAASSEN; 232;Epe;Gelderland;Bo;Protestants-Christelijk;41736;23;0;23;537,478260869565;0; ;0; ;0; ;0; 
20211001;20220907;19LY;00;A M G Schmidtschool;2517JM;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;24;0;24;543,75;0; ;0; ;0; ;0; 
20211001;20220907;19LY;01;A M G Schmidtschool;2582RA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;24;0;24;538,541666666667;0; ;0; ;0; ;0; 
20211001;20220907;19MA;00;Sol Villa Ambacht;3341GG;HENDRIK-IDO-AMBACHT; 531;Hendrik-Ido-Ambacht;Zuid-Holland;Bo;Openbaar;42562;36;1;0; ;35;81,8571428571429;0; ;0; ;0; 
20211001;20220907;19MD;00;BS De Hobbendonken;5283HD;BOXTEL; 757;Boxtel;Noord-Brabant;Bo;Rooms-Katholiek;40706;23;0;0; ;23;78,6521739130435;0; ;0; ;0; 
20211001;20220907;19MF;00;Troubadour;7534XC;ENSCHEDE; 153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;23;0;0; ;0; ;23;201,260869565217;0; ;0; 
20211001;20220907;19MG;00;KBS de Brakken;5121EM;RIJEN; 784;Gilze en Rijen;Noord-Brabant;Bo;Rooms-Katholiek;73191;52;0;0; ;52;80,8269230769231;0; ;0; ;0; 
20211001;20220907;19MH;00;De Klimop;2562SK;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;34;8;17;532,705882352941;0; ;1; ;0; ;0; 
20211001;20220907;19ML;00;Het Talent;3848DP;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Openbaar;41345;19;1;0; ;15;84;0; ;0; ;0; 
20211001;20220907;19MN;00;De Kubus;7533XK;ENSCHEDE; 153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;10;0;10;533,3;0; ;0; ;0; ;0; 
20211001;20220907;19MP;00;De Kameleon;2516VN;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;29;0;29;534,586206896552;0; ;0; ;0; ;0; 
20211001;20220907;19MR;00;Lorentzschool;1223HN;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Openbaar;41493;73;1;0; ;0; ;72;206;0; ;0; 
20211001;20220907;19MU;00;Max Velthuijs;2513RP;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;16;0;16;531,1875;0; ;0; ;0; ;0; 
20211001;20220907;19MW;00;De Gooise Daltonschool;1218GZ;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Openbaar;41493;29;0;0; ;29;78,7241379310345;0; ;0; ;0; 
20211001;20220907;19MY;00;St Jan-Basisschool;7545GH;ENSCHEDE; 153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;23;1;22;531,818181818182;0; ;0; ;0; ;0; 
20211001;20220907;19MZ;00;OBS Houtwijk;2552KN;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;24;4;20;532,8;0; ;0; ;0; ;0; 
20211001;20220907;19NA;00;Violenschool;1214CJ;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Openbaar;41493;109;0;48;536,895833333333;0; ;0; ;0; ;0; 
20211001;20220907;19NB;00;Alfonsus-School;7535BZ;ENSCHEDE; 153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;67;0;67;537,582089552239;0; ;0; ;0; ;0; 
20211001;20220907;19NE;00;De Windroos;7544DA;ENSCHEDE; 153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;29;0;22;537,045454545455;0; ;0; ;0; ;0; 
20211001;20220907;19NH;00;Bonifatius;7523HC;ENSCHEDE; 153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;10;0;10;535,9;0; ;0; ;0; ;0; 
20211001;20220907;19NM;00;Paus Joannes;7531XG;ENSCHEDE; 153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;25;0;25;532,72;0; ;0; ;0; ;0; 
20211001;20220907;19NM;01;De Marcellinus;7548CD;ENSCHEDE; 153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;12;0;12;539,333333333333;0; ;0; ;0; ;0; 
20211001;20220907;19NN;00;Houtrustsch;2566JP;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;27;0;27;542,296296296296;0; ;0; ;0; ;0; 
20211001;20220907;19NO;00;Heyenoordsch;6813ES;ARNHEM; 202;Arnhem;Gelderland;Bo;Openbaar;41645;52;0;52;533,673076923077;0; ;0; ;0; ;0; 
20211001;20220907;19NP;00;Paulus;7521DX;ENSCHEDE; 153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;22;0;0; ;22;82,9090909090909;0; ;0; ;0; 
20211001;20220907;19NQ;00;OBS De Gelderlandschool;2573BA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;23;12;15;534,666666666667;0; ;0; ;0; ;0; 
20211001;20220907;19NR;00;Pieter Brueghelschool;6813KZ;ARNHEM; 202;Arnhem;Gelderland;Bo;Openbaar;41645;46;0;47;538,765957446809;0; ;0; ;0; ;0; 
20211001;20220907;19NS;00;De Menkotoren;7523GD;ENSCHEDE; 153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;23;0;23;535,652173913043;0; ;0; ;0; ;0; 
20211001;20220907;19NT;00;De Drentse Hoek;2545SL;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;28;0;28;537,75;0; ;0; ;0; ;0; 
20211001;20220907;19NV;00;De Triangel;7545BV;ENSCHEDE; 153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;81;3;78;535,179487179487;0; ;0; ;0; ;0; 
20211001;20220907;19NW;00;Van Ostadeschool;2526EV;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;47;4;43;535,674418604651;0; ;0; ;0; ;0; 
20211001;20220907;19NX;00;Jan Ligthartsch;6821CJ;ARNHEM; 202;Arnhem;Gelderland;Bo;Openbaar;41645;48;0;47;539,106382978723;0; ;0; ;0; ;0; 
20211001;20220907;19NZ;00;Erasmussch;2542ED;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;27;0;26;533,961538461538;0; ;0; ;1; ;0; 
20211001;20220907;19OB;00;Basisschool Bomans;7542LX;ENSCHEDE; 153;Enschede;Overijssel;Bo;Rooms-Katholiek;58761;26;0;26;532;0; ;0; ;0; ;0; 
20211001;20220907;19OC;00;Pr Willem Alexandersch;2521SG;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;37;0;35;536,171428571429;2; ;0; ;0; ;0; 
20211001;20220907;19OE;00;De Boomhut;6824LE;ARNHEM; 202;Arnhem;Gelderland;Bo;Openbaar;41645;58;0;58;539,310344827586;0; ;0; ;0; ;0; 
