"SCHOOLJAAR";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM VESTIGING";"GEMEENTENUMMER";"GEMEENTENAAM";"PLAATSNAAM";"PROVINCIE";"ONDERWIJSTYPE VO";"LEERWEG";"VAKCODE";"AFKORTING VAKNAAM";"VAKNAAM";"SCHOOLEXAMEN BEOORDELING";"TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING";"AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER";"GEM  CIJFER TOTAAL AANTAL SCHOOLEXAMENS";"AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL CENTRALE EXAMENS";"GEM  CIJFER TOTAAL AANTAL CENTRALE EXAMENS";"AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CIJFERLIJST"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"GL";153;"wi";"wiskunde";" ";"0";"0";"5";"5,8";"5";"5,8";"5";"5,3";"5";"5,3";"5,6"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"GL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"<5";"5,6";"<5";"5,6";"<5";"4,9";"<5";"4,9";"5,3"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"GL";191;"bi";"biologie";" ";"0";"0";"<5";"5,7";"<5";"5,7";"<5";"6,2";"<5";"6,2";"6,3"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"GL";233;"ec";"economie";" ";"0";"0";"7";"5,8";"7";"5,8";"7";"5,5";"7";"5,5";"5,7"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"GL";322;"ma";"maatschappijleer";" ";"0";"0";"7";"6,2";"0";",0";"0";",0";"0";",0";"6,1"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"GL";352;"lo2";"lichamelijke opvoeding 2";" ";"0";"0";"<5";"7,6";"0";",0";"0";",0";"0";",0";"8,0"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"GL";353;"lo";"lichamelijke opvoeding";"G";"<5";"<5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"GL";353;"lo";"lichamelijke opvoeding";"V";"6";"6";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"GL";1130;"kckv";"kunstvakken inclusief ckv";"G";"<5";"<5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"GL";1130;"kckv";"kunstvakken inclusief ckv";"V";"6";"6";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"GL";1135;"R2F";"Rekenen 2F";" ";"0";"0";"<5";"4,6";"0";",0";"0";",0";"0";",0";"4,7"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"GL";1516;"vgtg";"vormgeven & typografie";" ";"0";"0";"<5";"7,2";"0";",0";"0";",0";"0";",0";"7,3"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"GL";1625;"wzvo";"welzijn volwassenen en ouderen";" ";"0";"0";"<5";"7,2";"0";",0";"0";",0";"0";",0";"7,0"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"GL";1900;"dvpr";"dienstverlening en producten";" ";"0";"0";"7";"7,1";"7";"7,1";"7";"6,0";"7";"6,0";"6,6"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"GL";1910;"ufdv";"ge�niformeerde dienstverlening en veiligheid";" ";"0";"0";"<5";"6,3";"0";",0";"0";",0";"0";",0";"6,3"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"GL";1911;"digi";"digispel";" ";"0";"0";"6";"6,8";"0";",0";"0";",0";"0";",0";"6,7"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";11;"ne";"Nederlandse taal";" ";"0";"0";"67";"6,3";"67";"6,3";"67";"6,3";"67";"6,3";"6,3"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";71;"en";"Engelse taal";" ";"0";"0";"67";"6,8";"67";"6,8";"67";"6,8";"67";"6,8";"6,7"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";153;"wi";"wiskunde";" ";"0";"0";"48";"5,8";"48";"5,8";"48";"6,7";"48";"6,7";"6,3"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"14";"6,0";"14";"6,0";"14";"6,3";"14";"6,3";"6,2"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";191;"bi";"biologie";" ";"0";"0";"34";"6,0";"34";"6,0";"34";"6,4";"34";"6,4";"6,2"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";233;"ec";"economie";" ";"0";"0";"24";"6,1";"24";"6,1";"24";"6,6";"24";"6,6";"6,3"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";322;"ma";"maatschappijleer";" ";"0";"0";"67";"6,2";"0";",0";"0";",0";"0";",0";"6,4"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";352;"lo2";"lichamelijke opvoeding 2";" ";"0";"0";"8";"7,6";"0";",0";"0";",0";"0";",0";"7,8"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";353;"lo";"lichamelijke opvoeding";"G";"<5";"<5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";353;"lo";"lichamelijke opvoeding";"V";"64";"64";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";1127;"mask";"maatschappijkunde";" ";"0";"0";"14";"6,1";"14";"6,1";"14";"6,2";"14";"6,2";"6,1"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";1130;"kckv";"kunstvakken inclusief ckv";"G";"<5";"<5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";1130;"kckv";"kunstvakken inclusief ckv";"V";"66";"66";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";1135;"R2F";"Rekenen 2F";" ";"0";"0";"19";"4,0";"0";",0";"0";",0";"0";",0";"4,0"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";1400;"mobt";"mobiliteit en transport";" ";"0";"0";"<5";"6,6";"<5";"6,6";"<5";"5,6";"<5";"5,6";"6,0"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";1409;"ftst";"fietstechniek";" ";"0";"0";"6";"6,7";"0";",0";"0";",0";"0";",0";"6,5"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";1410;"mott";"gemotoriseerde tweewieler";" ";"0";"0";"9";"6,5";"0";",0";"0";",0";"0";",0";"6,3"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";1412;"ass";"autoschade en spuiten";" ";"0";"0";"14";"6,6";"0";",0";"0";",0";"0";",0";"6,5"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";1500;"mvic";"media, vormgeving en ICT";" ";"0";"0";"6";"7,2";"6";"7,2";"6";"8,0";"6";"8,0";"7,7"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";1506;"idee";"idee-ontwikkeling";" ";"0";"0";"<5";"7,6";"0";",0";"0";",0";"0";",0";"7,7"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";1510;"gamd";"game-design";" ";"0";"0";"24";"7,6";"0";",0";"0";",0";"0";",0";"7,7"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";1511;"foto";"fotografie";" ";"0";"0";"27";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";1515;"sign";"sign";" ";"0";"0";"12";"7,1";"0";",0";"0";",0";"0";",0";"7,0"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";1516;"vgtg";"vormgeven & typografie";" ";"0";"0";"<5";"6,8";"0";",0";"0";",0";"0";",0";"7,0"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";1600;"zw";"zorg en welzijn";" ";"0";"0";"24";"6,8";"21";"6,8";"21";"6,0";"21";"6,0";"6,6"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";1620;"wzkj";"welzijn kind en jongere";" ";"0";"0";"26";"6,5";"0";",0";"0";",0";"0";",0";"6,7"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";1623;"kmuv";"kennismaking met uiterlijke verzorging";" ";"0";"0";"24";"6,8";"0";",0";"0";",0";"0";",0";"6,8"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";1625;"wzvo";"welzijn volwassenen en ouderen";" ";"0";"0";"24";"6,6";"0";",0";"0";",0";"0";",0";"6,7"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";1628;"osba";"ondersteuning bij sport- en bewegingsactiviteiten";" ";"0";"0";"<5";"6,3";"0";",0";"0";",0";"0";",0";"6,5"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";1709;"ondn";"ondernemen";" ";"0";"0";"36";"6,8";"0";",0";"0";",0";"0";",0";"6,9"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";1714;"mark";"marketing";" ";"0";"0";"<5";"6,9";"0";",0";"0";",0";"0";",0";"7,0"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";1900;"dvpr";"dienstverlening en producten";" ";"0";"0";"34";"6,4";"34";"6,4";"34";"6,9";"34";"6,9";"6,6"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";1906;"robo";"robotica";" ";"0";"0";"13";"6,4";"0";",0";"0";",0";"0";",0";"6,5"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";1910;"ufdv";"ge�niformeerde dienstverlening en veiligheid";" ";"0";"0";"27";"6,6";"0";",0";"0";",0";"0";",0";"6,6"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";1911;"digi";"digispel";" ";"0";"0";"20";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"TL";11;"ne";"Nederlandse taal";" ";"0";"0";"25";"6,7";"25";"6,7";"25";"6,1";"25";"6,1";"6,4"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"TL";63;"du";"Duitse taal";" ";"0";"0";"6";"6,4";"6";"6,4";"6";"6,4";"6";"6,4";"6,2"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"TL";71;"en";"Engelse taal";" ";"0";"0";"25";"7,2";"25";"7,2";"25";"7,3";"25";"7,3";"7,3"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"TL";125;"gs";"geschiedenis en staatsinrichting";" ";"0";"0";"16";"6,7";"16";"6,7";"16";"6,7";"16";"6,7";"6,6"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"TL";131;"ak";"aardrijkskunde";" ";"0";"0";"<5";"6,8";"<5";"6,8";"<5";"6,3";"<5";"6,3";"6,5"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"TL";153;"wi";"wiskunde";" ";"0";"0";"25";"6,5";"25";"6,5";"25";"6,2";"25";"6,2";"6,3"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"TL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"9";"6,3";"9";"6,3";"9";"6,5";"9";"6,5";"6,6"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"TL";174;"nsk2";"natuur- en scheikunde II";" ";"0";"0";"<5";"6,5";"<5";"6,5";"<5";"6,7";"<5";"6,7";"6,5"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"TL";191;"bi";"biologie";" ";"0";"0";"17";"6,4";"17";"6,4";"17";"6,9";"17";"6,9";"6,8"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"TL";233;"ec";"economie";" ";"0";"0";"24";"6,2";"24";"6,2";"24";"5,9";"24";"5,9";"6,1"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"TL";322;"ma";"maatschappijleer";" ";"0";"0";"25";"6,7";"0";",0";"0";",0";"0";",0";"6,8"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"TL";352;"lo2";"lichamelijke opvoeding 2";" ";"0";"0";"<5";"7,6";"0";",0";"0";",0";"0";",0";"8,0"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"TL";353;"lo";"lichamelijke opvoeding";"G";"12";"12";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"TL";353;"lo";"lichamelijke opvoeding";"V";"13";"13";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"TL";1127;"mask";"maatschappijkunde";" ";"0";"0";"<5";"6,2";"<5";"6,2";"<5";"5,4";"<5";"5,4";"6,0"
2022;"20DF";1;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"TL";1130;"kckv";"kunstvakken inclusief ckv";"V";"25";"25";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"BL";11;"ne";"Nederlandse taal";" ";"0";"0";"<5";"6,5";"<5";"6,5";"<5";"5,4";"<5";"5,4";"6,0"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"BL";71;"en";"Engelse taal";" ";"0";"0";"<5";"7,5";"<5";"7,5";"<5";"6,2";"<5";"6,2";"7,0"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"BL";153;"wi";"wiskunde";" ";"0";"0";"<5";"7,3";"<5";"7,3";"<5";"6,9";"<5";"6,9";"7,0"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"BL";191;"bi";"biologie";" ";"0";"0";"<5";"6,2";"<5";"6,2";"<5";"5,2";"<5";"5,2";"6,0"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"BL";322;"ma";"maatschappijleer";" ";"0";"0";"<5";"6,7";"0";",0";"0";",0";"0";",0";"7,0"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"BL";353;"lo";"lichamelijke opvoeding";"G";"<5";"<5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"BL";1130;"kckv";"kunstvakken inclusief ckv";"V";"<5";"<5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"BL";1709;"ondn";"ondernemen";" ";"0";"0";"<5";"8,0";"0";",0";"0";",0";"0";",0";"8,0"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"BL";1900;"dvpr";"dienstverlening en producten";" ";"0";"0";"<5";"7,2";"<5";"7,2";"<5";"7,2";"<5";"7,2";"7,0"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"BL";1906;"robo";"robotica";" ";"0";"0";"<5";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"BL";1911;"digi";"digispel";" ";"0";"0";"<5";"7,6";"0";",0";"0";",0";"0";",0";"8,0"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"BL";1913;"vdbw";"voeding en beweging";" ";"0";"0";"<5";"6,0";"0";",0";"0";",0";"0";",0";"6,5"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";11;"ne";"Nederlandse taal";" ";"0";"0";"6";"6,8";"6";"6,8";"6";"5,7";"6";"5,7";"6,3"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";71;"en";"Engelse taal";" ";"0";"0";"6";"7,9";"6";"7,9";"6";"6,4";"6";"6,4";"7,2"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";153;"wi";"wiskunde";" ";"0";"0";"6";"7,3";"6";"7,3";"6";"7,0";"6";"7,0";"7,2"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";191;"bi";"biologie";" ";"0";"0";"6";"6,6";"6";"6,6";"6";"6,3";"6";"6,3";"6,5"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";322;"ma";"maatschappijleer";" ";"0";"0";"6";"6,6";"0";",0";"0";",0";"0";",0";"6,5"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";353;"lo";"lichamelijke opvoeding";"G";"6";"6";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";1130;"kckv";"kunstvakken inclusief ckv";"V";"6";"6";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";1709;"ondn";"ondernemen";" ";"0";"0";"6";"8,7";"0";",0";"0";",0";"0";",0";"8,8"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";1900;"dvpr";"dienstverlening en producten";" ";"0";"0";"6";"7,5";"6";"7,5";"6";"5,8";"6";"5,8";"6,8"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";1906;"robo";"robotica";" ";"0";"0";"6";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";1911;"digi";"digispel";" ";"0";"0";"6";"7,5";"0";",0";"0";",0";"0";",0";"7,3"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"KL";1913;"vdbw";"voeding en beweging";" ";"0";"0";"6";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"TL";11;"ne";"Nederlandse taal";" ";"0";"0";"5";"6,6";"5";"6,6";"5";"5,9";"5";"5,9";"6,2"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"TL";71;"en";"Engelse taal";" ";"0";"0";"5";"7,2";"5";"7,2";"5";"5,9";"5";"5,9";"6,6"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"TL";125;"gs";"geschiedenis en staatsinrichting";" ";"0";"0";"5";"6,7";"5";"6,7";"5";"6,0";"5";"6,0";"6,4"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"TL";153;"wi";"wiskunde";" ";"0";"0";"5";"7,5";"5";"7,5";"5";"7,2";"5";"7,2";"7,6"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"TL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"5";"6,2";"5";"6,2";"5";"5,6";"5";"5,6";"6,0"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"TL";191;"bi";"biologie";" ";"0";"0";"5";"6,1";"5";"6,1";"5";"5,8";"5";"5,8";"6,2"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"TL";322;"ma";"maatschappijleer";" ";"0";"0";"5";"6,6";"0";",0";"0";",0";"0";",0";"6,6"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"TL";353;"lo";"lichamelijke opvoeding";"G";"5";"5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20DF";9;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VMBO";"TL";1130;"kckv";"kunstvakken inclusief ckv";"V";"5";"5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20DH";0;"Eligant Lyceum";301;"ZUTPHEN";"ZUTPHEN";"Gelderland";"VMBO";"GL";11;"ne";"Nederlandse taal";" ";"0";"0";"20";"6,5";"20";"6,5";"20";"6,0";"20";"6,0";"6,3"
2022;"20DH";0;"Eligant Lyceum";301;"ZUTPHEN";"ZUTPHEN";"Gelderland";"VMBO";"GL";63;"du";"Duitse taal";" ";"0";"0";"8";"5,9";"8";"5,9";"8";"6,2";"8";"6,2";"6,0"
2022;"20DH";0;"Eligant Lyceum";301;"ZUTPHEN";"ZUTPHEN";"Gelderland";"VMBO";"GL";71;"en";"Engelse taal";" ";"0";"0";"20";"6,7";"20";"6,7";"20";"7,5";"20";"7,5";"7,2"
2022;"20DH";0;"Eligant Lyceum";301;"ZUTPHEN";"ZUTPHEN";"Gelderland";"VMBO";"GL";125;"gs";"geschiedenis en staatsinrichting";" ";"0";"0";"5";"6,1";"5";"6,1";"5";"6,9";"5";"6,9";"6,6"
2022;"20DH";0;"Eligant Lyceum";301;"ZUTPHEN";"ZUTPHEN";"Gelderland";"VMBO";"GL";131;"ak";"aardrijkskunde";" ";"0";"0";"<5";"5,6";"<5";"5,6";"<5";"7,1";"<5";"7,1";"6,0"
2022;"20DH";0;"Eligant Lyceum";301;"ZUTPHEN";"ZUTPHEN";"Gelderland";"VMBO";"GL";153;"wi";"wiskunde";" ";"0";"0";"13";"6,7";"13";"6,7";"13";"7,0";"13";"7,0";"7,1"
2022;"20DH";0;"Eligant Lyceum";301;"ZUTPHEN";"ZUTPHEN";"Gelderland";"VMBO";"GL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"6";"6,4";"6";"6,4";"6";"6,8";"6";"6,8";"6,7"
2022;"20DH";0;"Eligant Lyceum";301;"ZUTPHEN";"ZUTPHEN";"Gelderland";"VMBO";"GL";174;"nsk2";"natuur- en scheikunde II";" ";"0";"0";"<5";"6,5";"<5";"6,5";"<5";"6,8";"<5";"6,8";"6,5"
2022;"20DH";0;"Eligant Lyceum";301;"ZUTPHEN";"ZUTPHEN";"Gelderland";"VMBO";"GL";191;"bi";"biologie";" ";"0";"0";"12";"5,4";"12";"5,4";"12";"5,7";"12";"5,7";"5,6"
2022;"20DH";0;"Eligant Lyceum";301;"ZUTPHEN";"ZUTPHEN";"Gelderland";"VMBO";"GL";233;"ec";"economie";" ";"0";"0";"8";"5,7";"8";"5,7";"8";"6,0";"8";"6,0";"5,9"
2022;"20DH";0;"Eligant Lyceum";301;"ZUTPHEN";"ZUTPHEN";"Gelderland";"VMBO";"GL";322;"ma";"maatschappijleer";" ";"0";"0";"20";"6,5";"0";",0";"0";",0";"0";",0";"6,6"
2022;"20DH";0;"Eligant Lyceum";301;"ZUTPHEN";"ZUTPHEN";"Gelderland";"VMBO";"GL";353;"lo";"lichamelijke opvoeding";"G";"<5";"<5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20DH";0;"Eligant Lyceum";301;"ZUTPHEN";"ZUTPHEN";"Gelderland";"VMBO";"GL";353;"lo";"lichamelijke opvoeding";"V";"16";"16";"0";",0";"0";",0";"0";",0";"0";",0";",0"
