"JAAR";"INSTELLINGSCODE";"NIVEAU";"LEERWEG";"BEROEPSOPLEIDING_SBB_CODE";"BEROEPSOPLEIDING_SBB_NAAM";"WIJZIGING_IN_INSTELLING";"VOJAAR";"VOOROPLEIDING_VO";"MBOJAAR";"VOOROPLEIDING_MBO";"INSTROMENDE_DEELNEMERS_UIT_VO";"INSTROMENDE_DEELNEMERS_MBO";"INSTROMENDE_DEELNEMERS_OPLEIDING";"INDIRECTE_INSTROOM";"AANTAL"
"2020";"27GZ";"4";"BBL";"bc427";"Leidinggeven op basis van vakmanschap";" ";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 3 diploma";"N";"J";"J";"J";1
"2020";"27GZ";"4";"BBL";"bc427";"Leidinggeven op basis van vakmanschap";"J";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"2019";"mbo niveau 4 diploma";"N";"N";"J";"N";<5
"2020";"27GZ";"4";"BBL";"bc427";"Leidinggeven op basis van vakmanschap";"J";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"2019";"mbo niveau 3 diploma";"N";"N";"J";"N";<5
"2020";"27GZ";"4";"BBL";"bc427";"Leidinggeven op basis van vakmanschap";"J";"<2019";"vmbo/havo/vwo ongediplomeerd";"2019";"mbo niveau 3 diploma";"N";"N";"J";"N";<5
"2020";"27GZ";"4";"BBL";"bc427";"Leidinggeven op basis van vakmanschap";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 3 diploma";"N";"N";"J";"N";2
"2020";"27GZ";"4";"BBL";"bc427";"Leidinggeven op basis van vakmanschap";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"2019";"mbo niveau 4 diploma";"N";"N";"J";"N";1
"2020";"27GZ";"4";"BBL";"bc427";"Leidinggeven op basis van vakmanschap";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";"2019";"mbo niveau 4 diploma";"N";"N";"J";"N";2
"2020";"27GZ";"4";"BBL";"bc427";"Leidinggeven op basis van vakmanschap";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"2019";"mbo niveau 3 diploma";"N";"N";"J";"N";1
"2020";"27GZ";"4";"BBL";"bc427";"Leidinggeven op basis van vakmanschap";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 3 diploma";"N";"N";"J";"N";1
"2020";"27GZ";"4";"BBL";"bc427";"Leidinggeven op basis van vakmanschap";"N";" ";"vooropleiding onbekend";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2020";"27GZ";"4";"BBL";"bc427";"Leidinggeven op basis van vakmanschap";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2020";"27GZ";"4";"BBL";"bc427";"Leidinggeven op basis van vakmanschap";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 4 diploma";"N";"N";"N";"N";2
"2020";"27GZ";"4";"BBL";"bc427";"Leidinggeven op basis van vakmanschap";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";"<2019";"mbo niveau 4 diploma";"N";"N";"N";"N";1
"2020";"27GZ";"4";"BBL";"bc448";"Instructeur mbo";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";6
"2020";"27GZ";"4";"BBL";"bc448";"Instructeur mbo";" ";" ";"vooropleiding onbekend";"<2019";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2020";"27GZ";"4";"BBL";"bc448";"Instructeur mbo";" ";" ";"vooropleiding onbekend";"<2019";"mbo niveau 4 diploma";"N";"J";"J";"J";3
"2020";"27GZ";"4";"BBL";"bc448";"Instructeur mbo";" ";"<2019";"havo diploma";"<2019";"mbo niveau 4 diploma";"N";"J";"J";"J";2
"2020";"27GZ";"4";"BBL";"bc448";"Instructeur mbo";" ";"<2019";"vbo diploma";"<2019";"mbo niveau 4 diploma";"N";"J";"J";"J";1
"2020";"27GZ";"4";"BBL";"bc448";"Instructeur mbo";" ";"<2019";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2020";"27GZ";"4";"BBL";"bc448";"Instructeur mbo";" ";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 4 diploma";"N";"J";"J";"J";1
"2020";"27GZ";"4";"BBL";"bc448";"Instructeur mbo";" ";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2020";"27GZ";"4";"BBL";"bc448";"Instructeur mbo";" ";"<2019";"vmbo theoretische leerweg/mavo diploma";"<2019";"mbo niveau 4 diploma";"N";"J";"J";"J";2
"2020";"27GZ";"4";"BBL";"bc478";"Specialist voertuigen en mobiele werktuigen";" ";" ";"vooropleiding onbekend";"<2019";"mbo niveau 3 diploma";"N";"J";"J";"J";<5
"2020";"27GZ";"4";"BBL";"bc478";"Specialist voertuigen en mobiele werktuigen";" ";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 3 diploma";"N";"J";"J";"J";<5
"2020";"27GZ";"4";"BBL";"bc478";"Specialist voertuigen en mobiele werktuigen";" ";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 3 diploma";"N";"J";"J";"J";<5
"2020";"27GZ";"4";"BBL";"bc478";"Specialist voertuigen en mobiele werktuigen";" ";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 3 diploma";"N";"J";"J";"J";<5
"2020";"27GZ";"4";"BBL";"bc478";"Specialist voertuigen en mobiele werktuigen";"N";" ";"vooropleiding onbekend";"2019";"mbo niveau 3 diploma";"N";"N";"J";"N";1
"2020";"27GZ";"4";"BBL";"bc478";"Specialist voertuigen en mobiele werktuigen";"N";" ";"vooropleiding onbekend";"<2019";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2020";"27GZ";"4";"BBL";"bc478";"Specialist voertuigen en mobiele werktuigen";"N";"<2019";"havo diploma";"2019";"mbo niveau 3 diploma";"N";"N";"J";"N";1
"2020";"27GZ";"4";"BBL";"bc478";"Specialist voertuigen en mobiele werktuigen";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"2019";"mbo niveau 3 diploma";"N";"N";"J";"N";1
"2020";"27GZ";"4";"BBL";"bc478";"Specialist voertuigen en mobiele werktuigen";"N";"<2019";"vmbo gemengde leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2020";"27GZ";"4";"BBL";"bc478";"Specialist voertuigen en mobiele werktuigen";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";2
"2020";"27GZ";"4";"BBL";"bc478";"Specialist voertuigen en mobiele werktuigen";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"2019";"mbo niveau 3 diploma";"N";"N";"J";"N";2
"2020";"27GZ";"4";"BBL";"bc478";"Specialist voertuigen en mobiele werktuigen";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2020";"27GZ";"4";"BBL";"bc478";"Specialist voertuigen en mobiele werktuigen";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"27GZ";"4";"BBL";"bc478";"Specialist voertuigen en mobiele werktuigen";"N";" ";"vooropleiding onbekend";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";2
"2020";"27GZ";"4";"BBL";"bc478";"Specialist voertuigen en mobiele werktuigen";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";4
"2020";"27GZ";"4";"BBL";"bc478";"Specialist voertuigen en mobiele werktuigen";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";4
"2020";"27GZ";"4";"BBL";"bc478";"Specialist voertuigen en mobiele werktuigen";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";2
"2020";"27GZ";"4";"BBL";"bc478";"Specialist voertuigen en mobiele werktuigen";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";4
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";8
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";" ";" ";"vooropleiding onbekend";"<2019";"mbo niveau 2 diploma";"N";"J";"J";"J";3
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";" ";"<2019";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";" ";"<2019";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";" ";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"J";"J";"J";2
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";" ";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 3 diploma";"N";"J";"J";"J";1
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";" ";"<2019";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";" ";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";3
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";" ";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 3 diploma";"N";"J";"J";"J";2
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";" ";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 4 diploma";"N";"J";"J";"J";1
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";" ";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";" ";"<2019";"vmbo theoretische leerweg/mavo diploma";"<2019";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";" ";"<2019";"vmbo theoretische leerweg/mavo diploma";"<2019";"mbo niveau 3 diploma";"N";"J";"J";"J";1
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";" ";"<2019";"vmbo theoretische leerweg/mavo diploma";"<2019";"mbo niveau 4 diploma";"N";"J";"J";"J";2
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";"J";"<2019";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";"J";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"2019";"mbo niveau 2 diploma";"N";"N";"J";"N";<5
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";"J";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 3 diploma";"N";"N";"J";"N";<5
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";"J";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";"J";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";"J";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"2019";"mbo niveau 3 diploma";"N";"N";"N";"N";<5
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";"N";"2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"N";"N";"N";<5
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";16
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";"N";" ";"vooropleiding onbekend";"2019";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";"N";" ";"vooropleiding onbekend";"2019";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";"N";" ";"vooropleiding onbekend";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";3
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";"N";" ";"vooropleiding onbekend";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";3
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";"N";"<2019";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";"N";"<2019";"vbo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"2019";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";9
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";4
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";"N";"<2019";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";4
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"2019";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";6
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";6
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";"2019";"mbo niveau 4 diploma";"N";"N";"N";"N";1
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";3
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";6
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"2019";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"2019";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";4
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2020";"27GZ";"4";"BBL";"bc488";"Business Services";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 4 diploma";"N";"N";"N";"N";1
"2020";"27GZ";"4";"BBL";"bc490";"Management transport en logistiek";" ";"2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";<5
"2020";"27GZ";"4";"BBL";"bc490";"Management transport en logistiek";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2020";"27GZ";"4";"BBL";"bc490";"Management transport en logistiek";" ";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2020";"27GZ";"4";"BBL";"bc490";"Management transport en logistiek";" ";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";3
"2020";"27GZ";"4";"BBL";"bc490";"Management transport en logistiek";" ";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2020";"27GZ";"4";"BBL";"bc490";"Management transport en logistiek";" ";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2020";"27GZ";"4";"BBL";"bc490";"Management transport en logistiek";" ";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 3 diploma";"N";"J";"J";"J";1
"2020";"27GZ";"4";"BBL";"bc490";"Management transport en logistiek";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"2019";"mbo niveau 3 diploma";"N";"N";"J";"N";<5
"2020";"27GZ";"4";"BBL";"bc490";"Management transport en logistiek";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"2019";"mbo niveau 3 diploma";"N";"N";"J";"N";<5
"2020";"27GZ";"4";"BBL";"bc490";"Management transport en logistiek";"N";"<2019";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2020";"27GZ";"4";"BBL";"bc490";"Management transport en logistiek";"N";"<2019";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"27GZ";"4";"BBL";"bc490";"Management transport en logistiek";"N";"<2019";"vmbo gemengde leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2020";"27GZ";"4";"BBL";"bc490";"Management transport en logistiek";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"27GZ";"4";"BBL";"bc490";"Management transport en logistiek";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"2019";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2020";"27GZ";"4";"BBL";"bc490";"Management transport en logistiek";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2020";"27GZ";"4";"BBL";"bc490";"Management transport en logistiek";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";9
"2020";"27GZ";"4";"BBL";"bc490";"Management transport en logistiek";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";3
"2020";"27GZ";"4";"BBL";"bc490";"Management transport en logistiek";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"27GZ";"4";"BBL";"bc490";"Management transport en logistiek";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";2
"2020";"27GZ";"4";"BBL";"bc490";"Management transport en logistiek";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2020";"27GZ";"4";"BBL";"bc505";"Mechatronica";"J";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2020";"27GZ";"4";"BBL";"bc505";"Mechatronica";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"2019";"mbo niveau 3 diploma";"N";"N";"N";"N";<5
"2020";"27GZ";"4";"BOL";"bc008";"Apothekersassistent";" ";"2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";9
"2020";"27GZ";"4";"BOL";"bc008";"Apothekersassistent";" ";"2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";21
"2020";"27GZ";"4";"BOL";"bc008";"Apothekersassistent";" ";"2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";3
"2020";"27GZ";"4";"BOL";"bc008";"Apothekersassistent";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";3
"2020";"27GZ";"4";"BOL";"bc008";"Apothekersassistent";" ";"<2019";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";2
"2020";"27GZ";"4";"BOL";"bc008";"Apothekersassistent";" ";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 3 diploma";"N";"J";"J";"J";1
"2020";"27GZ";"4";"BOL";"bc008";"Apothekersassistent";" ";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2020";"27GZ";"4";"BOL";"bc008";"Apothekersassistent";" ";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";2
"2020";"27GZ";"4";"BOL";"bc008";"Apothekersassistent";" ";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 3 diploma";"N";"J";"J";"J";1
"2020";"27GZ";"4";"BOL";"bc008";"Apothekersassistent";"J";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"J";"N";<5
"2020";"27GZ";"4";"BOL";"bc008";"Apothekersassistent";"J";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2020";"27GZ";"4";"BOL";"bc008";"Apothekersassistent";"N";" ";"vooropleiding onbekend";"2019";"mbo niveau 2 diploma";"N";"N";"J";"N";2
"2020";"27GZ";"4";"BOL";"bc008";"Apothekersassistent";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"2019";"mbo niveau 2 diploma";"N";"N";"J";"N";3
"2020";"27GZ";"4";"BOL";"bc008";"Apothekersassistent";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2020";"27GZ";"4";"BOL";"bc008";"Apothekersassistent";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2020";"27GZ";"4";"BOL";"bc008";"Apothekersassistent";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";"<2019";"mbo niveau 3 diploma";"N";"N";"J";"N";1
"2020";"27GZ";"4";"BOL";"bc008";"Apothekersassistent";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"2019";"mbo niveau 2 diploma";"N";"N";"J";"N";2
"2020";"27GZ";"4";"BOL";"bc008";"Apothekersassistent";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2020";"27GZ";"4";"BOL";"bc008";"Apothekersassistent";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";5
"2020";"27GZ";"4";"BOL";"bc008";"Apothekersassistent";"N";" ";"vooropleiding onbekend";"<2019";"mbo niveau 1 diploma";"N";"N";"N";"N";1
"2020";"27GZ";"4";"BOL";"bc008";"Apothekersassistent";"N";" ";"vooropleiding onbekend";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";5
"2020";"27GZ";"4";"BOL";"bc008";"Apothekersassistent";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"27GZ";"4";"BOL";"bc008";"Apothekersassistent";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";8
"2020";"27GZ";"4";"BOL";"bc008";"Apothekersassistent";"N";"<2019";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";3
"2020";"27GZ";"4";"BOL";"bc008";"Apothekersassistent";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";34
"2020";"27GZ";"4";"BOL";"bc008";"Apothekersassistent";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2020";"27GZ";"4";"BOL";"bc008";"Apothekersassistent";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";33
"2020";"27GZ";"4";"BOL";"bc008";"Apothekersassistent";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";"<2019";"mbo niveau 1 diploma";"N";"N";"N";"N";1
"2020";"27GZ";"4";"BOL";"bc008";"Apothekersassistent";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";6
"2020";"27GZ";"4";"BOL";"bc008";"Apothekersassistent";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";4
"2020";"27GZ";"4";"BOL";"bc057";"Doktersassistent";" ";"2019";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";5
"2020";"27GZ";"4";"BOL";"bc057";"Doktersassistent";" ";"2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";29
"2020";"27GZ";"4";"BOL";"bc057";"Doktersassistent";" ";"2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";20
