PEILDATUM;GEMEENTENUMMER;GEMEENTENAAM;POSTCODE_LEERLING;GEMEENTENAAM_LEERLING;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_15;LEEFTIJD_16;LEEFTIJD_17;LEEFTIJD_18;LEEFTIJD_19;LEEFTIJD_20;LEEFTIJD_21;LEEFTIJD_22;LEEFTIJD_23;LEEFTIJD_24;LEEFTIJD_OUDER;TOTAAL
20191001;1525;Teylingen;2216;Teylingen;22LN;00;RK Basissch Emmaus;2215BG;VOORHOUT;Zuid-Holland;Bo;Rooms-Katholiek;40967;0;1;1;0;0;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
20191001;1525;Teylingen;2231;Katwijk;22LN;00;RK Basissch Emmaus;2215BG;VOORHOUT;Zuid-Holland;Bo;Rooms-Katholiek;40967;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;1525;Teylingen;2341;Oegstgeest;22LN;00;RK Basissch Emmaus;2215BG;VOORHOUT;Zuid-Holland;Bo;Rooms-Katholiek;40967;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;1525;Teylingen;2343;Oegstgeest;22LN;00;RK Basissch Emmaus;2215BG;VOORHOUT;Zuid-Holland;Bo;Rooms-Katholiek;40967;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;1525;Teylingen;1103;Amsterdam;22LO;00;De Achtbaan;2215DZ;VOORHOUT;Zuid-Holland;Bo;Openbaar;41362;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;1525;Teylingen;2011;Haarlem;22LO;00;De Achtbaan;2215DZ;VOORHOUT;Zuid-Holland;Bo;Openbaar;41362;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;1525;Teylingen;2171;Teylingen;22LO;00;De Achtbaan;2215DZ;VOORHOUT;Zuid-Holland;Bo;Openbaar;41362;0;2;1;0;0;4;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11
20191001;1525;Teylingen;2172;Teylingen;22LO;00;De Achtbaan;2215DZ;VOORHOUT;Zuid-Holland;Bo;Openbaar;41362;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
20191001;1525;Teylingen;2202;Noordwijk;22LO;00;De Achtbaan;2215DZ;VOORHOUT;Zuid-Holland;Bo;Openbaar;41362;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;1525;Teylingen;2211;Noordwijk;22LO;00;De Achtbaan;2215DZ;VOORHOUT;Zuid-Holland;Bo;Openbaar;41362;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
20191001;1525;Teylingen;2215;Teylingen;22LO;00;De Achtbaan;2215DZ;VOORHOUT;Zuid-Holland;Bo;Openbaar;41362;0;68;73;59;61;78;64;61;64;6;0;0;0;0;0;0;0;0;0;0;0;0;0;534
20191001;1525;Teylingen;2216;Teylingen;22LO;00;De Achtbaan;2215DZ;VOORHOUT;Zuid-Holland;Bo;Openbaar;41362;0;4;7;4;2;2;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23
20191001;1525;Teylingen;2231;Katwijk;22LO;00;De Achtbaan;2215DZ;VOORHOUT;Zuid-Holland;Bo;Openbaar;41362;0;0;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
20191001;1525;Teylingen;2235;Katwijk;22LO;00;De Achtbaan;2215DZ;VOORHOUT;Zuid-Holland;Bo;Openbaar;41362;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;1525;Teylingen;3064;Rotterdam;22LO;00;De Achtbaan;2215DZ;VOORHOUT;Zuid-Holland;Bo;Openbaar;41362;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;1211;Hilversum;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;1273;Huizen;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;1274;Huizen;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;1323;Almere;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;1391;De Ronde Venen;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;1403;Gooise Meren;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3401;IJsselstein;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3402;IJsselstein;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3405;Lopik;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3435;Nieuwegein;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3442;Woerden;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3448;Woerden;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3453;Utrecht;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3523;Utrecht;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3527;Utrecht;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3534;Utrecht;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3543;Utrecht;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3554;Utrecht;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3701;Zeist;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
20191001;1581;Utrechtse Heuvelrug;3707;Zeist;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3721;De Bilt;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3737;De Bilt;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3752;Bunschoten;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3755;Eemnes;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3764;Soest;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3812;Amersfoort;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3831;Leusden;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3833;Leusden;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3871;Nijkerk;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3931;Woudenberg;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3953;Utrechtse Heuvelrug;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;4;2;4;1;1;1;0;0;0;0;0;0;13
20191001;1581;Utrechtse Heuvelrug;3956;Utrechtse Heuvelrug;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
20191001;1581;Utrechtse Heuvelrug;3961;Wijk bij Duurstede;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3962;Wijk bij Duurstede;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3971;Utrechtse Heuvelrug;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3972;Utrechtse Heuvelrug;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;1;0;0;0;0;0;0;0;5
20191001;1581;Utrechtse Heuvelrug;3993;Houten;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
20191001;1581;Utrechtse Heuvelrug;4124;Vijfheerenlanden;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;5283;Boxtel;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;8219;Lelystad;01KI;00;SSVO School De Sprong;3953MC;MAARSBERGEN;Utrecht;Vso;Openbaar;42756;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3401;IJsselstein;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
20191001;1581;Utrechtse Heuvelrug;3402;IJsselstein;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;3
20191001;1581;Utrechtse Heuvelrug;3404;IJsselstein;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3417;Montfoort;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
20191001;1581;Utrechtse Heuvelrug;3421;Oudewater;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3431;Nieuwegein;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3433;Nieuwegein;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3434;Nieuwegein;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3437;Nieuwegein;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
20191001;1581;Utrechtse Heuvelrug;3438;Nieuwegein;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;3
20191001;1581;Utrechtse Heuvelrug;3453;Utrecht;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
20191001;1581;Utrechtse Heuvelrug;3511;Utrecht;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3523;Utrecht;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3533;Utrecht;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3544;Utrecht;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
20191001;1581;Utrechtse Heuvelrug;3551;Utrecht;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3552;Utrecht;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3553;Utrecht;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3554;Utrecht;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3555;Utrecht;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3561;Utrecht;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3562;Utrecht;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3563;Utrecht;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3564;Utrecht;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;1;1;0;0;1;1;0;0;0;0;0;0;0;0;4
20191001;1581;Utrechtse Heuvelrug;3566;Utrecht;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3601;Stichtse Vecht;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3605;Stichtse Vecht;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;3
20191001;1581;Utrechtse Heuvelrug;3607;Stichtse Vecht;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2
20191001;1581;Utrechtse Heuvelrug;3621;Stichtse Vecht;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
20191001;1581;Utrechtse Heuvelrug;3701;Zeist;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3702;Zeist;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3703;Zeist;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;4
20191001;1581;Utrechtse Heuvelrug;3704;Zeist;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;1581;Utrechtse Heuvelrug;3705;Zeist;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
20191001;1581;Utrechtse Heuvelrug;3706;Zeist;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3707;Zeist;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3708;Zeist;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
20191001;1581;Utrechtse Heuvelrug;3721;De Bilt;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;3
20191001;1581;Utrechtse Heuvelrug;3723;De Bilt;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3762;Soest;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2
20191001;1581;Utrechtse Heuvelrug;3763;Soest;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3766;Soest;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3769;Soest;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
20191001;1581;Utrechtse Heuvelrug;3812;Amersfoort;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3813;Amersfoort;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3815;Amersfoort;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3824;Amersfoort;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20191001;1581;Utrechtse Heuvelrug;3825;Amersfoort;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
20191001;1581;Utrechtse Heuvelrug;3828;Amersfoort;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;Utrecht;Vso;Rooms-Katholiek;40132;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
