PEILDATUM_LEERLINGEN;PRIKDATUM_ADVIEZEN;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;VSO;PRO;VMBO_B;VMBO_B_K;VMBO_K;VMBO_K_GT;VMBO_GT;VMBO_GT_HAVO;HAVO;HAVO_VWO;VWO;ADVIES_NIET_MOGELIJK;TOTAAL_ADVIES
20190417;20190725;17EU;00;BS Archipel;2585VG;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;0;0;0;0;0;2;2;2;3;10;10;0;29
20190417;20190725;17EV;00;OBS Het Zeggelt;7514CM;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;0;0;0;0;1;4;9;5;13;4;10;3;49
20190417;20190725;17EW;00;Basisschool De Vuurtoren;9732JS;GRONINGEN;  14;Groningen;Groningen;Bo;Openbaar;42510;0;0;2;0;6;2;4;3;4;5;2;0;28
20190417;20190725;17EZ;00;RK Bs De Saffier;4706HM;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Rooms-Katholiek;74154;0;0;0;1;5;0;2;1;0;4;3;0;16
20190417;20190725;17FA;00;PCBO Willem Van Oranje;7334AL;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;0;1;0;2;3;1;2;3;2;1;9;0;24
20190417;20190725;17FC;00;Elisabeth school;3084NN;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;0;0;2;0;6;0;0;1;2;1;2;0;14
20190417;20190725;17FE;00;OBS Helen Parkhurst;2546SK;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;0;0;5;4;4;6;10;1;5;2;3;0;40
20190417;20190725;17FF;00;OBS Glanerbrug Zuid;7534CP;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;0;0;3;0;2;1;5;0;4;0;1;0;16
20190417;20190725;17FG;00;BS Swoaistee;9733EB;GRONINGEN;  14;Groningen;Groningen;Bo;Openbaar;42510;0;1;3;1;14;2;17;10;12;8;11;0;79
20190417;20190725;17FH;00;Openb Daltonschool Overschie;3042GA;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;0;2;3;3;0;14;5;8;8;6;0;49
20190417;20190725;17FI;00;SSBO De Bombardon;1325NA;ALMERE;  34;Almere;Flevoland;Sbo;Openbaar;41676;14;14;11;0;1;0;0;0;0;0;0;0;40
20190417;20190725;17FJ;00;RK Bs De Klaverweide;4706KZ;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Rooms-Katholiek;74154;0;0;2;0;4;0;6;6;5;3;14;0;40
20190417;20190725;17FK;00;PCBO De Diamant ih Kristal;7323RV;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;0;0;0;0;2;2;3;3;3;2;8;0;23
20190417;20190725;17FL;00;De Twijn;3512JR;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;41400;1;0;0;0;1;0;3;1;4;0;15;0;25
20190417;20190725;17FL;01;De Twijn;3511ER;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;41400;0;0;3;0;1;0;4;0;2;0;6;0;16
20190417;20190725;17FN;00;De Spoorzoeker;2524TT;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;0;1;1;0;2;1;6;0;0;1;3;0;15
20190417;20190725;17FR;00;RK Bs De Appel;4703JA;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Rooms-Katholiek;74154;0;0;3;5;6;0;1;1;4;1;0;0;21
20190417;20190725;17FU;00;OBS 't Koppel;7831CJ;NIEUW-WEERDINGE; 114;Emmen;Drenthe;Bo;Openbaar;10249;0;0;4;1;3;1;3;1;5;0;1;0;19
20190417;20190725;17FV;00;Obs Dr Willem Drees;2523XC;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;0;0;0;1;3;6;6;3;8;2;5;0;34
20190417;20190725;17FW;00;OBS Park Stokhorst;7531EC;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;0;0;2;0;8;0;4;5;8;1;3;0;31
20190417;20190725;17FY;00;Tuinstad Schiebroek;3053PA;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;0;2;2;0;1;2;5;5;8;11;0;36
20190417;20190725;17GU;00;PCBO De Gong;7326HM;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;0;0;2;1;3;4;3;0;2;4;3;0;22
20190417;20190725;17IQ;00;SSBO De Verrekijker;5503BG;VELDHOVEN; 861;Veldhoven;Noord-Brabant;Sbo;Rooms-Katholiek;77338;6;8;5;1;0;0;0;0;0;0;0;0;20
20190417;20190725;17IY;00;PC SSBO De Parasol;3144BB;MAASSLUIS; 556;Maassluis;Zuid-Holland;Sbo;Protestants-Christelijk;41338;1;6;2;1;1;0;0;0;0;0;0;5;16
20190417;20190725;17JD;00;OBS De Dreske;7895AR;ROSWINKEL; 114;Emmen;Drenthe;Bo;Openbaar;10249;0;0;2;0;4;0;0;0;2;0;0;0;8
20190417;20190725;17JE;00;BS Valkenbos;2565JM;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;0;0;0;0;3;2;11;8;4;6;5;0;39
20190417;20190725;17JG;00;BS Borgman;9712HZ;GRONINGEN;  14;Groningen;Groningen;Bo;Openbaar;42510;0;4;0;1;1;1;4;6;9;7;23;0;56
20190417;20190725;17JG;01;BS Borgman;9724JL;GRONINGEN;  14;Groningen;Groningen;Bo;Openbaar;42510;0;0;0;0;2;2;4;6;10;2;4;2;32
20190417;20190725;17JH;01;De Wilgenstam;3053CG;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;0;1;5;0;2;9;4;5;7;7;0;40
20190417;20190725;17JL;00;Cbs Spring!;8443AJ;HEERENVEEN;  74;Heerenveen;Friesland;Bo;Protestants-Christelijk;42540;0;1;1;0;3;0;5;0;0;0;2;0;12
20190417;20190725;17JM;00;Inghelosenberghe-School;4564AH;SINT JANSTEEN; 677;Hulst;Zeeland;Bo;Rooms-Katholiek;40803;0;0;1;0;1;0;7;0;8;0;8;0;25
20190417;20190725;17JN;00;CHR Basissch T Klinket;4371BX;KOUDEKERKE; 717;Veere;Zeeland;Bo;Protestants-Christelijk;40959;0;0;1;2;2;0;4;0;2;1;7;1;20
20190417;20190725;17JP;00;Basissch op De Slek;6102VM;ECHT;1711;Echt-Susteren;Limburg;Bo;Rooms-Katholiek;41797;0;0;1;0;1;0;1;0;4;0;0;1;8
20190417;20190725;17JV;00;De Zegge;7604EH;ALMELO; 141;Almelo;Overijssel;Bo;Protestants-Christelijk;41472;0;0;4;0;11;0;10;1;10;0;2;0;38
20190417;20190725;17JX;00;Basisschool Groene Vallei;6715BA;EDE GLD; 228;Ede;Gelderland;Bo;Rooms-Katholiek;31237;0;0;3;1;4;1;6;4;1;0;2;0;22
20190417;20190725;17KB;00;Basissch De Neerakker;6093JE;HEYTHUYSEN;1640;Leudal;Limburg;Bo;Rooms-Katholiek;23961;0;0;1;0;5;1;8;9;2;2;7;0;35
20190417;20190725;17KC;00;Basisschool De Borgh;7558WV;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;65287;0;0;0;1;1;0;7;0;5;0;3;0;17
20190417;20190725;17KD;00;St Carolusschool;3769XW;SOESTERBERG; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;0;0;0;1;2;1;4;1;6;0;7;0;22
20190417;20190725;17KG;00;Maria Basisschool;2635HX;DEN HOORN ZH;1842;Midden-Delfland;Zuid-Holland;Bo;Rooms-Katholiek;40928;0;0;0;5;6;2;4;12;17;13;16;0;75
20190417;20190725;17KI;00;Maria;2042LZ;ZANDVOORT; 473;Zandvoort;Noord-Holland;Bo;Rooms-Katholiek;40775;0;0;0;1;0;0;5;5;5;3;6;0;25
20190417;20190725;17KJ;00;NSV2;6531PP;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Algemeen bijzonder;29810;0;0;0;1;2;4;10;5;8;22;15;0;67
20190417;20190725;17KM;00;OBS 't Swarte Meer;7894CL;ZWARTEMEER; 114;Emmen;Drenthe;Bo;Openbaar;10249;0;0;2;0;6;0;3;1;1;0;2;0;15
20190417;20190725;17KU;00;Basissch Patricius;6102AS;ECHT;1711;Echt-Susteren;Limburg;Bo;Rooms-Katholiek;41797;0;0;1;1;1;0;13;0;5;10;0;0;31
20190417;20190725;17KV;00;SSBO De Schans;5921AZ;VENLO; 983;Venlo;Limburg;Sbo;Rooms-Katholiek;75597;0;8;4;3;2;1;1;1;0;0;0;1;21
20190417;20190725;17KW;00;PCBO Emmaschool;7331RG;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;0;1;0;2;2;0;2;3;1;2;4;0;17
20190417;20190725;17KZ;00;BS De Driesprong;5642GP;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;41248;0;1;3;1;1;1;1;1;1;1;0;0;11
20190417;20190725;17LB;00;Het Anker;3137WD;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;41338;0;0;0;1;4;0;7;4;1;5;7;0;29
20190417;20190725;17LE;00;Ond Gemeensch 't Eimink;7558LA;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;65287;0;0;9;4;4;3;6;6;14;1;9;0;56
20190417;20190725;17LF;00;Basisschool De Triangel;5021VS;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;48101;0;0;4;2;7;2;8;3;3;3;5;0;37
20190417;20190725;17LH;00;Basisschool In 't Park;6114EA;SUSTEREN;1711;Echt-Susteren;Limburg;Bo;Rooms-Katholiek;83280;0;0;3;0;9;0;9;1;6;0;7;0;35
20190417;20190725;17LI;00;Nicolaas;2041BM;ZANDVOORT; 473;Zandvoort;Noord-Holland;Bo;Rooms-Katholiek;40775;0;0;0;0;1;3;4;3;5;1;0;0;17
20190417;20190725;17LM;00;OBS Twekkelerveld;7521DB;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;0;1;5;0;2;0;3;0;5;0;0;0;16
20190417;20190725;17LO;00;De Bergse Zonnebloem;3051NC;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;0;1;2;2;3;1;5;0;13;12;0;39
20190417;20190725;17LQ;00;Chr BS De Hoeksteen;8441CA;HEERENVEEN;  74;Heerenveen;Friesland;Bo;Protestants-Christelijk;42540;0;0;0;0;2;2;1;3;2;4;1;0;15
20190417;20190725;17LT;00;PCBO Het Kompas;7333GZ;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;0;0;8;3;5;0;4;1;2;2;4;0;29
20190417;20190725;17LU;00;De Klinker school;3208RC;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Bo;Rooms-Katholiek;24597;0;1;2;0;2;1;2;1;0;4;0;0;13
20190417;20190725;17LW;00;BS De Driestam;5612AD;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;41248;0;0;4;1;1;7;6;3;8;5;9;0;44
20190417;20190725;17LX;00;De Ark;3137LR;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;41338;0;3;2;6;2;3;11;4;3;8;9;0;51
20190417;20190725;17LY;00;Ond De Schothorst;7558DJ;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;65287;0;0;0;0;7;0;5;0;8;0;2;0;22
20190417;20190725;17MC;00;Bs Bohemen Kijkduin;2555SB;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;0;0;3;2;2;3;3;6;14;10;14;0;57
20190417;20190725;17MD;00;OBS Spitsbergen;7312KC;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;0;0;2;1;2;2;2;3;3;2;2;0;19
20190417;20190725;17MF;00;Boerhaave School;9728NB;GRONINGEN;  14;Groningen;Groningen;Bo;Openbaar;42510;0;0;3;0;3;2;1;5;9;2;13;0;38
20190417;20190725;17MH;00;Architect;1333KM;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;0;1;2;1;4;0;6;0;2;0;4;3;23
20190417;20190725;17MI;00;Chr Bs de Roerganger;8446KC;HEERENVEEN;  74;Heerenveen;Friesland;Bo;Protestants-Christelijk;42540;0;0;2;0;0;0;9;0;11;0;6;0;28
20190417;20190725;17MJ;00;De Springplank;2315HG;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Protestants-Christelijk;57266;0;1;2;2;7;2;9;5;4;3;3;0;38
20190417;20190725;17MJ;01;De Leidse Houtschool;2334CG;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Protestants-Christelijk;57266;0;0;0;0;3;2;1;1;3;1;15;0;26
20190417;20190725;17MK;00;PC Montess. De Rank Kerschoten;7316LE;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;0;1;2;4;4;1;2;1;7;3;3;0;28
20190417;20190725;17MM;00;De Heemde;7607NM;ALMELO; 141;Almelo;Overijssel;Bo;Protestants-Christelijk;41472;0;0;2;0;2;0;6;0;2;0;5;1;18
20190417;20190725;17MO;00; Ambacht;3135HG;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;41338;0;0;0;6;2;5;8;5;7;5;7;0;45
20190417;20190725;17MQ;00;Basisschool De Zuidwester;5025TX;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;48101;0;0;3;0;7;2;1;1;2;1;0;3;20
20190417;20190725;17MR;00;Benoordenhout;2596XG;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;0;0;1;0;2;1;2;4;3;3;7;0;23
20190417;20190725;17MS;00;OBS Sprengenpark;7312AD;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;0;0;3;0;0;3;0;1;2;0;1;0;10
20190417;20190725;17MT;00;OBS Prinseschool;7513AL;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;0;0;1;1;8;4;18;9;23;24;49;2;139
20190417;20190725;17MV;00;Eduard V Beinumschool;3055SB;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;0;2;0;0;1;5;5;4;6;9;0;32
20190417;20190725;17MX;00;Chr Basissch Het Kompas;8446EZ;HEERENVEEN;  74;Heerenveen;Friesland;Bo;Protestants-Christelijk;42540;0;0;1;0;7;0;6;2;8;0;4;0;28
20190417;20190725;17MY;00;Joppensz;2313GG;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Protestants-Christelijk;57266;0;0;2;3;0;0;1;0;0;0;0;0;6
20190417;20190725;17MZ;00;PC Montess. Passe Partout;7321ZC;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;0;0;0;0;0;0;1;4;7;5;8;0;25
20190417;20190725;17NB;00;De Wierde;7606HZ;ALMELO; 141;Almelo;Overijssel;Bo;Protestants-Christelijk;41472;0;1;4;3;2;1;3;2;4;3;6;0;29
20190417;20190725;17ND;00;Het Spectrum;3134XC;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;41338;0;1;0;0;3;0;9;1;7;2;2;0;25
20190417;20190725;17NF;00;De Baanbreker;2516PV;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;0;0;4;1;0;0;3;1;3;1;2;0;15
20190417;20190725;17NG;00;OBS Berg en Bos;7313EJ;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;0;0;0;2;0;0;2;1;5;3;17;0;30
20190417;20190725;17NH;00;OBS Harry Bannink;7544DA;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;0;0;1;0;1;2;8;2;7;1;0;0;22
20190417;20190725;17NI;00;Bredero-School;9721XA;GRONINGEN;  14;Groningen;Groningen;Bo;Openbaar;42510;0;0;0;1;1;1;5;3;9;10;10;0;40
20190417;20190725;17NJ;00;Jacob Maris-School;3055BK;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;0;0;0;0;0;1;1;11;5;9;0;27
20190417;20190725;17NM;00;PCBO Prinses Margriet;7322EL;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;0;1;1;1;1;0;7;4;3;0;1;0;19
20190417;20190725;17NO;00;BS De Hanevoet;5655CP;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;41248;0;0;6;0;2;0;4;1;7;3;5;0;28
20190417;20190725;17NQ;00;P.C. Hooft-School;2547GA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;0;1;2;1;5;3;2;4;1;1;2;0;22
20190417;20190725;17NR;00;Sterrenschool;7316LB;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;0;0;1;0;7;0;5;1;0;4;1;0;19
20190417;20190725;17NS;00;Obs Het Palet;7545BV;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;0;0;1;0;4;0;8;0;7;0;4;0;24
20190417;20190725;17NT;00;Joseph Haydn-School;9722CL;GRONINGEN;  14;Groningen;Groningen;Bo;Openbaar;42510;0;0;1;0;3;0;14;6;18;11;20;0;73
20190417;20190725;17NU;00;BS Fridtjof Nansen;3069CV;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;0;0;2;3;1;11;6;7;6;10;0;46
20190417;20190725;17NV;00;Zylwyk;2317VX;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Protestants-Christelijk;57266;0;0;3;1;2;2;6;6;7;6;8;0;41
20190417;20190725;17NW;00;PCBO De Ichthus;7322NS;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;0;1;0;5;4;2;7;3;3;0;1;0;26
20190417;20190725;17NX;00;BS De Klim;3524HH;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;41400;0;0;1;0;3;0;6;0;10;0;9;0;29
20190417;20190725;17NZ;00;BS De Klimboom;5643PM;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;41248;1;0;1;0;1;3;14;1;7;10;12;0;50
20190417;20190725;17OB;00;De Schakel;3132XM;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;41338;0;1;4;2;5;2;15;5;5;2;5;0;46
20190417;20190725;17OC;00;Basissch De Bleek;7554PR;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;65287;0;0;1;0;5;0;8;1;7;0;2;0;24
20190417;20190725;17OF;00;OBS La Res;7514ZR;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;0;2;2;1;1;1;6;5;4;1;5;0;28
20190417;20190725;17OJ;00;Kruidenhoek;3068SN;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;1;3;6;1;2;7;0;2;2;3;0;27
20190417;20190725;17OM;00;PCBO De Sjofar Pr. Beatrix;7345DL;WENUM WIESEL; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;0;0;0;2;1;1;0;3;0;0;0;0;7
20190417;20190725;17ON;00;Daltonschool Rijnsweerd;3584GV;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;41400;0;0;0;0;0;2;5;3;5;6;30;0;51
20190417;20190725;17OR;00;De Troubadour;5616EE;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;0;0;1;0;2;2;5;4;3;4;7;0;28
20190417;20190725;17OS;00;Dr H Bavinckschool;3131GC;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;41338;0;0;4;0;0;3;6;5;5;2;5;0;30
20190417;20190725;17OV;00;De Vliegenier;7323RV;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;0;1;0;3;1;0;3;1;3;2;6;0;20
20190417;20190725;17OY;00;Prins Alexander;3069HA;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;0;0;0;1;2;4;1;1;5;5;0;19
20190417;20190725;17OZ;00;De Zwaluw;2331DV;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Protestants-Christelijk;57266;0;1;4;2;1;0;2;4;4;2;6;0;26
20190417;20190725;17PA;00;De Boemerang;3552CC;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;0;0;6;1;6;1;5;1;5;0;1;0;26
20190417;20190725;17PB;00;Chr Basisschool De Ark;2546SP;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;0;0;4;1;5;5;7;5;7;3;7;0;44
20190417;20190725;17PC;00;PCBO De Diamant Beemte;7341PC;BEEMTE BROEKLAND; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;0;0;0;0;0;0;0;0;0;0;0;0;2
20190417;20190725;17PF;00;BS Floralaan;5644BN;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;41248;0;0;0;4;1;7;7;7;4;11;11;1;53
20190417;20190725;17PG;00;De Schakel;5652NJ;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;40378;0;0;0;1;4;3;1;4;3;1;6;0;23
20190417;20190725;17PH;00;Het Visnet;3131PS;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;41338;0;1;0;0;2;0;4;3;4;0;4;0;18
20190417;20190725;17PI;00;Esrein;7553VX;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;65287;0;0;6;7;13;4;20;7;17;3;20;0;97
20190417;20190725;17PJ;00;Het Startpunt;2526WS;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;0;0;2;3;5;2;4;1;3;3;0;0;23
20190417;20190725;17PK;00;OBS Het Web;7323HX;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;0;0;2;0;7;4;3;2;1;0;0;0;19
20190417;20190725;17PN;00;De Meridiaan;3067MN;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;1;6;1;1;3;1;3;2;2;0;0;20
20190417;20190725;17PQ;00;PC Basissch Prinsehaghe;2512GG;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;0;0;1;2;3;2;3;5;0;2;4;0;22
20190417;20190725;17PR;00;PCBO De Wegwijzer;7312JR;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;1;1;1;3;2;2;3;3;2;0;1;1;20
20190417;20190725;17PV;00;Tweelingen;5632DG;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;40378;0;0;0;2;5;4;4;1;3;2;0;0;21
20190417;20190725;17PY;00;Galvani-School;2517RA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;0;0;0;0;0;1;2;9;10;12;11;0;45
20190417;20190725;17PZ;00;OBS De Mheen;7322KH;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;0;0;1;1;1;0;8;2;4;3;6;0;26
20190417;20190725;17QA;00;Obs Het Stroink;7542GT;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;0;0;2;0;4;0;4;0;4;0;3;0;17
20190417;20190725;17QE;00;PC Basissch De Schakel;3564SC;UTRECHT; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;0;0;0;0;4;0;15;0;4;2;4;0;29
20190417;20190725;17QF;00;Waalse Louise De Coligny;2592HN;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;0;0;0;0;1;2;3;1;2;3;0;0;12
20190417;20190725;17QH;00;De Kaleidoskoop;3526EP;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;41400;0;0;0;0;7;3;6;3;1;3;0;0;23
20190417;20190725;17QJ;00;De Telgenborch;7608BW;ALMELO; 141;Almelo;Overijssel;Bo;Protestants-Christelijk;41472;0;0;5;0;4;0;8;0;10;0;5;0;32
20190417;20190725;17QK;00;BS De Tempel;5628PM;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;41248;0;0;6;0;3;1;7;5;0;1;0;1;24
20190417;20190725;17QL;00;De Korenaar;5625CV;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;40378;0;1;13;0;11;4;11;6;3;4;3;0;56
20190417;20190725;17QM;00;IKC Van Kampen;3131CS;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Protestants-Christelijk;41338;0;0;0;6;2;5;10;8;5;5;10;0;51
20190417;20190725;17QN;00;De Hunenborg;7556LL;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;65287;0;1;1;0;9;0;6;0;8;0;2;0;27
20190417;20190725;17QQ;00;De Ploeg;9744AP;GRONINGEN;  14;Groningen;Groningen;Bo;Openbaar;42510;0;1;3;2;8;4;6;2;4;3;7;0;40
20190417;20190725;17QS;00;Daltonschool Leiden;2321TZ;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Protestants-Christelijk;57266;0;1;3;1;1;1;2;0;6;1;3;0;19
20190417;20190725;17QV;00;PCBO Koningin Wilhelmina;7311AM;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;0;0;1;0;0;3;8;1;19;4;22;0;58
20190417;20190725;17QY;00;De Huve;7609GP;ALMELO; 141;Almelo;Overijssel;Bo;Protestants-Christelijk;41472;0;0;1;0;7;0;0;0;7;0;12;0;27
20190417;20190725;17RC;00;St Plechelmus-School;7556WH;HENGELO OV; 164;Hengelo;Overijssel;Bo;Rooms-Katholiek;65287;0;0;0;0;2;5;7;7;11;3;11;0;46
20190417;20190725;17RD;00;OBS Rietendak;7335DC;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;0;0;3;0;0;0;2;0;1;0;1;0;7
20190417;20190725;17RE;00;OBS Willem Wilmink;7541XL;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;0;1;1;1;2;3;6;0;0;0;2;0;16
20190417;20190725;17RI;00;Oranje Nassauschool;2596GD;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;0;0;0;0;1;0;2;1;3;12;19;0;38
20190417;20190725;17RJ;00;PCBO De Korenaar;7314LN;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;0;0;3;2;0;3;8;6;7;6;6;0;41
20190417;20190725;17RK;00;Obs De Panda;3527BR;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;41400;0;0;4;0;3;1;4;2;2;0;0;0;16
20190417;20190725;17RK;01;OBS De Kleine Dichter;3521EX;UTRECHT; 344;Utrecht;Utrecht;Bo;Openbaar;41400;0;0;0;0;6;1;6;1;12;0;23;0;49
