BRINNUMMER;INSTELLINGSNAAM_VESTIGING;VESTIGINGSNUMMER;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;AANTAL_LEERLINGEN;AANTAL_ZITTENBLIJVERS;AANTAL_AFSTROMERS;AANTAL_OPSTROMERS
14RF;Scholengemeenschap ZAAM  Oost voor Vwo Havo Mavo Vbo Lwoo;04;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;489;37;29;54
14RF;Scholengemeenschap ZAAM  Oost voor Vwo Havo Mavo Vbo Lwoo;05;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;210;1;1;12
14RF;Scholengemeenschap ZAAM  Oost voor Vwo Havo Mavo Vbo Lwoo;06;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;830;24;2;0
14RF;Scholengemeenschap ZAAM Oost voor Vwo  Havo Mavo Vbo Lwoo;00;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;963;100;61;4
14RL;Voorgezet Onderwijs van Amsterdam voor Vbo, Lwoo en Praktijkonderwijs;00;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;237;4;1;1
14RL;Voortgezet Onderwijs van Amsterdam voor Vbo, Lwoo en Praktijkonderwijs;03;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;188;1;0;7
14RL;Voortgezet Onderwijs van Amsterdam voor Vbo, Lwoo en Praktijkonderwijs;06;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;20;2;0;0
14RP;Christelijke Scholengemeenschap Groningen - locatie Augustinus;01;GRONINGEN;0014;GRONINGEN;Groningen;1307;115;50;81
14RP;Christelijke Scholengemeenschap Groningen - locatie Diamantlaan;03;GRONINGEN;0014;GRONINGEN;Groningen;396;11;4;20
14RP;Christelijke Scholengemeenschap Groningen - locatie Kluiverboom;02;GRONINGEN;0014;GRONINGEN;Groningen;199;4;4;0
14RP;Christelijke Scholengemeenschap Groningen - locatie Rehoboth;05;HOOGEZAND;1952;MIDDEN-GRONINGEN;Groningen;186;11;11;2
14RP;Christelijke Scholengemeenschap Groningen - locatie Winsum;04;WINSUM GN;1966;HET HOGELAND;Groningen;185;8;1;1
14RP;Christelijke Scholengemeenschap Groningen Vmbo Havo Atheneum;00;GRONINGEN;0014;GRONINGEN;Groningen;900;104;37;111
14RR;DevelsteinCollege Christelijke Scholengemeenschap voor Voortgezet Onderwijs;00;ZWIJNDRECHT;0642;ZWIJNDRECHT;Zuid-Holland;1473;78;73;33
14RR;DevelsteinCollege Christelijke Scholengemeenschap voor Voortgezet Onderwijs;01;ZWIJNDRECHT;0642;ZWIJNDRECHT;Zuid-Holland;309;5;1;55
14SE;St. Nicolaaslyceum voor havo en vwo;00;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;1205;73;71;3
14SF;Christelijke Scholengemeenschap De Goudse Waarden Lyc Havo Mavo Vbo Lwoo Pro;00;GOUDA;0513;GOUDA;Zuid-Holland;668;53;10;19
14SF;Christelijke Scholengemeenschap De Goudse Waarden Lyc Havo Mavo Vbo Lwoo Pro;01;GOUDA;0513;GOUDA;Zuid-Holland;1220;69;45;99
14SM;Gooise Scholenfederatie vwo, havo, vmbo;00;BUSSUM;1942;GOOISE MEREN;Noord-Holland;1287;37;39;7
14SM;Gooise Scholenfederatie, vwo, havo, vmbo, locatie A. Roland Holst College;04;HILVERSUM;0402;HILVERSUM;Noord-Holland;885;33;26;18
14SM;Gooise Scholenfederatie, vwo, havo, vmbo, locatie A. Roland Holst College;13;HILVERSUM;0402;HILVERSUM;Noord-Holland;561;36;3;24
14SM;Gooise Scholenfederatie, vwo, havo, vmbo, locatie College De Brink;05;LAREN NH;0417;LAREN;Noord-Holland;696;17;16;93
14SM;Gooise Scholenfederatie, vwo, havo, vmbo, locatie De Fontein;02;BUSSUM;1942;GOOISE MEREN;Noord-Holland;244;11;8;36
14SM;Gooise Scholenfederatie, vwo, havo, vmbo, locatie ISK Het Gooi;14;LAREN NH;0417;LAREN;Noord-Holland;79;21;0;7
14SM;Gooise Scholenfederatie, vwo, havo, vmbo, locatie SG Huizermaat;03;HUIZEN;0406;HUIZEN;Noord-Holland;1214;56;48;24
14SW;Roncalli Scholengemeenschap voor Ath Havo Mavo;00;BERGEN OP ZOOM;0748;BERGEN OP ZOOM;Noord-Brabant;1088;55;64;126
14SZ;Newmancollege Rooms Katholieke Scholengemeenschap voor Vwo Havo Mavo;00;BREDA;0758;BREDA;Noord-Brabant;1362;43;42;164
14TA;Christelijk Lyceum Zandvliet voor Lyceum en Havo;00;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;893;50;51;8
14TD;Het Rijnlands Sassenheim Scholengemeenschap voor Atheneum Havo Mavo;00;SASSENHEIM;1525;TEYLINGEN;Zuid-Holland;1482;85;37;146
14UM;Almende College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;00;SILVOLDE;1509;OUDE IJSSELSTREEK;Gelderland;1022;87;42;6
14UM;Almende College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;01;SILVOLDE;1509;OUDE IJSSELSTREEK;Gelderland;498;19;6;38
14UM;Almende College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;02;ULFT;1509;OUDE IJSSELSTREEK;Gelderland;760;11;14;25
14VG;Alkwin Kollege Rooms Katholieke Scholengemeenschap voor Vwo en Havo;00;UITHOORN;0451;UITHOORN;Noord-Holland;1582;129;49;3
14VY;Chr Sgm Buitenveldert v Gymn Ath Havo en Mavo;00;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;743;48;9;205
14WE;S. Adelbert College voor VMBO-T - Havo - VWO - Gymnasium;00;WASSENAAR;0629;WASSENAAR;Zuid-Holland;1095;64;61;129
14WI;Christelijk Gymnasium Beyers Naude;00;LEEUWARDEN;0080;LEEUWARDEN;Friesland;514;35;4;0
14WJ;Het Vlietland College Scholengemeenschap voor Vwo Havo Mavo;00;LEIDEN;0546;LEIDEN;Zuid-Holland;944;67;54;189
14WL;Krimpenerwaard College voor Lyceum Havo Mavo;00;KRIMPEN AAN DEN IJSSEL;0542;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;1051;69;34;85
14YD;Lentiz  Floracollege;03;NAALDWIJK;1783;WESTLAND;Zuid-Holland;830;18;5;13
14YD;Lentiz Dalton Mavo & het Groene Lyceum;09;NAALDWIJK;1783;WESTLAND;Zuid-Holland;798;19;3;34
14YD;Lentiz VMBO Maasland;06;MAASLAND;1842;MIDDEN-DELFLAND;Zuid-Holland;562;9;4;1
15BH;Chr SGM Groene Hart Lyceum voor vwo, havo, mavo, vmbo, lwoo;01;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;1384;77;81;7
15BH;Chr SGM Groene Hart voor vwo havomavo lwoo;07;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;222;2;19;13
15BH;Chr SGM Groene Hart voor vwo, havo, mavo, lwoo;00;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;464;49;0;9
15BH;Chr SGM Groene Hart voor vwo, havo, mavo, vmbo, lwoo vest. Rijnwoude;04;HAZERSWOUDE-DORP;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;367;26;29;22
15BH;Chr SGM Groene Hart voor vwo, havo, mavo, vmbo, lwoo vest. Topmavo;05;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;702;24;84;61
15BS;Sondervick College RK Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;00;VELDHOVEN;0861;VELDHOVEN;Noord-Brabant;1896;122;85;22
15EO;Openbare Scholengemeenschap Libanon Lyceum voor VWO HAVO MAVO;00;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;783;74;4;19
15EO;Openbare Scholengemeenschap Libanon Lyceum voor VWO HAVO MAVOHavo Mavo;01;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;619;20;60;25
15HX;Thorbecke Voortgezet Onderwijs voor Atheneum Havo Mavo Vbo Lwoo;00;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;619;70;18;2
15HX;Thorbecke Voortgezet Onderwijs voor Atheneum Havo Mavo Vbo Lwoo;02;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;352;5;0;6
15HX;Thorbecke Voortgezet Onderwijs voor Atheneum Havo Mavo Vbo Lwoo;03;NIEUWERKERK AD IJSSEL;1892;ZUIDPLAS;Zuid-Holland;373;20;28;38
15HX;Thorbecke Voortgezet Onderwijs voor Atheneum Havo Mavo Vbo Lwoo;07;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;209;14;4;1
15JM;Utrechts Stedelijk Gymnasium, openbare school voor vwo;00;UTRECHT;0344;UTRECHT;Utrecht;980;44;4;0
15KR;Wolfert van Borselen scholengroep;00;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;1329;105;18;18
15KR;Wolfert van Borselen Scholengroep;05;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;655;67;20;35
15KR;Wolfert van Borselen Scholengroep;06;BERGSCHENHOEK;1621;LANSINGERLAND;Zuid-Holland;990;63;18;4
15KR;Wolfert van Borselen Scholengroep;09;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;137;51;1;52
15KR;Wolfert van Borselen Scholengroep;10;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;604;49;26;61
15KR;Wolfert van Borselen Scholengroep;11;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;218;14;0;31
15KR;Wolfert van Borselen Scholengroep;12;BERGSCHENHOEK;1621;LANSINGERLAND;Zuid-Holland;220;19;0;2
15KR;Wolfert van Borselen Scholengroep;13;BERGSCHENHOEK;1621;LANSINGERLAND;Zuid-Holland;89;31;0;5
15KR;Wolfert van Borselen scholengroep;14;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;110;7;0;0
15OM;Het Schoonhovens College;00;SCHOONHOVEN;1931;KRIMPENERWAARD;Zuid-Holland;839;51;15;31
15OM;Het Schoonhovens College;01;SCHOONHOVEN;1931;KRIMPENERWAARD;Zuid-Holland;449;4;3;3
15QW;Regionale Scholengemeenschap Goeree-Overflakkee voor Vwo Havo Mavo Vmbo;00;MIDDELHARNIS;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;1229;109;43;174
15SC;Erasmianum Gemeente Gymnasium;00;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;1126;35;9;0
15VQ;Stellingwerf College;00;OOSTERWOLDE FR;0085;OOSTSTELLINGWERF;Friesland;1232;63;36;32
15XV;Regionale Scholengemeenschap Hoeksche Waard;00;OUD-BEIJERLAND;1963;HOEKSCHE WAARD;Zuid-Holland;1179;71;56;14
15XV;Regionale Scholengemeenschap Hoeksche Waard;01;OUD-BEIJERLAND;1963;HOEKSCHE WAARD;Zuid-Holland;478;13;28;5
16AW;Openbare Scholengemeenschap Echnaton;00;ALMERE;0034;ALMERE;Flevoland;1226;89;27;58
16AW;Openbare Scholengemeenschap Echnaton;06;ALMERE;0034;ALMERE;Flevoland;163;65;0;10
16AW;Openbare Scholengemeenschap Echnaton locatie Helen Parkhurst;01;ALMERE;0034;ALMERE;Flevoland;2165;231;145;34
16CX;Regius College Schagen voor Gym, Ath, Havo, Vmbo tl, Vmbo basis/kader;00;SCHAGEN;0441;SCHAGEN;Noord-Holland;1729;172;117;30
16CX;Regius College Schagen voor Gym, Ath, Havo, Vmbotl. Vmbo basis/kader;04;SCHAGEN;0441;SCHAGEN;Noord-Holland;583;25;19;6
16CX;Regius College Schagen voor Gym, Havo, Vmbo tl, Vmbo basis/kader;08;SCHAGEN;0441;SCHAGEN;Noord-Holland;691;32;24;15
16CX;Regius College Schagen voor Gym, Havo, Vmbo tl, VMBO basis/kader;09;SCHAGEN;0441;SCHAGEN;Noord-Holland;145;0;0;10
16EI;Lyceum Schravenlant voor Atheneum en Havo;00;SCHIEDAM;0606;SCHIEDAM;Zuid-Holland;662;74;41;4
16FP;Regionale Scholengemeenschap Magister Alvinus voor Vwo Havo Mavo Vbo;00;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;1838;139;85;37
16FP;Regionale Scholengemeenschap Magister Alvinus voor Vwo Havo Mavo Vbo;04;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;88;9;0;5
16FP;Regionale Scholengemeenschap Magister Alvinus voor Vwo Havo Mavo Vbo locatie ISK;05;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;83;46;0;3
16FP;Regionale SGM Magister Alvinus voor Vwo Havo Mavo Vbo - loc. Tienerschool;06;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;19;1;0;3
16GZ;Regionale Scholengemeenschap Tromp Meesters voor Lyc Havo Mavo Vbo Lwoo;00;STEENWIJK;1708;STEENWIJKERLAND;Overijssel;1173;129;53;87
16GZ;Regionale Scholengemeenschap Tromp Meesters voor Lyc Havo mavo Vbo Lwoo;01;STEENWIJK;1708;STEENWIJKERLAND;Overijssel;111;4;0;10
16GZ;Regionale Scholengemeenschap Tromp Meesters voor Lyc Havo Mavo Vbo Lwoo;03;STEENWIJK;1708;STEENWIJKERLAND;Overijssel;88;34;2;1
16IH;Regionale Scholengemeenschap Ter Apel voor Ath Havo Mavo Lhno;00;TER APEL;1950;WESTERWOLDE;Groningen;1020;62;35;44
16IH;Regionale Scholengemeenschap Ter Apel voor Ath Havo Mavo Lhno;03;TER APEL;1950;WESTERWOLDE;Groningen;96;35;0;2
16KP;Openbare Scholengemeensschap Texel voor Ath Havo Mavo Vbo Lwoo;00;DEN BURG;0448;TEXEL;Noord-Holland;736;43;28;37
16MQ;Koning Willem II College voor Lyc Havo Mavo;00;TILBURG;0855;TILBURG;Noord-Brabant;1602;123;55;235
16NK;Vrije school Zutphen-Groningen;00;ZUTPHEN;0301;ZUTPHEN;Gelderland;1167;140;3;164
16NK;Vrije school Zutphen-Groningen;01;GRONINGEN;0014;GRONINGEN;Groningen;912;156;4;113
16OX;2College voor Lyceum Havo Mavo Vbo;00;OISTERWIJK;0824;OISTERWIJK;Noord-Brabant;1487;66;50;30
16OX;2College voor Lyceum Havo Mavo Vbo;11;OISTERWIJK;0824;OISTERWIJK;Noord-Brabant;196;7;27;2
16OX;2College voor Lyceum Havo Mavo Vbo locatie De Nieuwste School;01;TILBURG;0855;TILBURG;Noord-Brabant;751;51;1;115
16OX;2College voor Lyceum Havo Mavo Vbo,  Cobbenhagenlyceum;02;TILBURG;0855;TILBURG;Noord-Brabant;621;51;14;2
16OX;2College voor Lyceum Havo Mavo Vbo, Cobbenhagenmavo;10;TILBURG;0855;TILBURG;Noord-Brabant;292;27;2;5
16OX;2College voor Lyceum Havo Mavo Vbo, EOA Oisterwijk;09;OISTERWIJK;0824;OISTERWIJK;Noord-Brabant;82;23;0;0
16OX;2College voor Lyceum Havo Mavo Vbo, Jozefmavo;04;TILBURG;0855;TILBURG;Noord-Brabant;582;39;10;20
16OX;2College voor Lyceum Havo Mavo Vbo, Ruivenmavo;03;BERKEL-ENSCHOT;0855;TILBURG;Noord-Brabant;361;30;1;11
16PA;Christelijk Gymnasium;00;UTRECHT;0344;UTRECHT;Utrecht;974;61;5;0
16PE;Connect College;01;ECHT;1711;ECHT-SUSTEREN;Limburg;554;142;7;22
16PE;Connect College voor vwo havo mavo vbo en lwoo;00;ECHT;1711;ECHT-SUSTEREN;Limburg;809;46;26;24
16PI;Openbare Scholengemeenschap Winkler Prins voor ATH HAVO MAVO VBO LWOO;00;VEENDAM;0047;VEENDAM;Groningen;838;33;40;140
16PI;Openbare Scholengemeenschap Winkler Prins voor ATH HAVO MAVO VBO LWOO;01;VEENDAM;0047;VEENDAM;Groningen;782;62;46;7
16PI;Openbare Scholengemeenschap Winkler Prins voor ATH HAVO MAVO VBO LWOO;03;VEENDAM;0047;VEENDAM;Groningen;282;21;7;1
16PK;Calvijn Chr. SGM voor vwo havo mavo vmbo lwoo;00;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;1275;162;86;78
16PK;Calvijn Chr. SGM voor vwo havo mavo vmbo lwoo, loc. Juliana;07;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;408;11;9;5
16PK;Calvijn Chr. SGM voor vwo havo mavo vmbo lwoo, loc. Meerpaal;08;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;535;32;0;3
16PK;Calvijn Christelijke SGM voor vwo havo mavo vmbo lwoo loc. Business School;10;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;322;38;4;49
16PK;Calvijn Christelijke SGM voor vwo havo mavo vmbo lwoo loc. Zuidermavo;05;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;333;26;0;11
16PN;Joodse Scholengemeenschap Maimonides voor Ath Mavo En Afd Havo;00;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;139;5;1;28
16PS;Montessori Scholengemeenschap Amsterdam locatie Metis Montessori Lyceum;07;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;754;76;31;6
16PS;Montessori Scholengemeenschap Amsterdam voor Lyceum Havo Mavo Vbo Lwoo;00;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;1639;123;18;23
16PS;Montessori Scholengemeenschap Amsterdam voor Lyceum Havo Mavo Vbo Lwoo;04;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;425;17;9;31
16PS;Montessori Scholengemeenschap Amsterdam voor Lyceum Havo Mavo Vbo Lwoo;08;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;786;125;26;46
16PS;Montessori Scholengemeenschap Amsterdam voor Lyceum Havo Mavo Vbo Lwoo;16;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;170;23;3;16
16PS;Montessori Scholengemeenschap Amsterdam voor Lyceum Havo Mavo Vbo Lwoo;17;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;263;18;6;58
16QA;Christelijke Scholengemeenschap De Lage Waard voor Ath Havo Mavo Vbo Lwoo;00;PAPENDRECHT;0590;PAPENDRECHT;Zuid-Holland;1124;57;38;5
16QA;Christelijke Scholengemeenschap De Lage Waard voor Ath Havo Mavo Vbo Lwoo;01;PAPENDRECHT;0590;PAPENDRECHT;Zuid-Holland;745;14;10;32
16QH;De Nassa, Scholengemeenschap voor Gymn Ath Havo Mavo;00;BREDA;0758;BREDA;Noord-Brabant;469;17;15;22
16QH;De Nassau Scholengemeenschap voor Gymn Ath Havo Mavo;01;BREDA;0758;BREDA;Noord-Brabant;1275;85;39;145
16QN;Rooms Katholiek Gymnasium Juvenaat Heilig Hart;00;BERGEN OP ZOOM;0748;BERGEN OP ZOOM;Noord-Brabant;419;39;6;0
16RB;Jacob-Roelandslyceum;00;BOXTEL;0757;BOXTEL;Noord-Brabant;1374;79;121;2
16RF;Onze Lieve Vrouwelyceum - Breda;00;BREDA;0758;BREDA;Noord-Brabant;1517;112;71;3
16RH;Het Rijnlands Lyc Scholengemeenschap Vwo Havo;00;OEGSTGEEST;0579;OEGSTGEEST;Zuid-Holland;1382;66;12;57
16RT;Voortgezet Onderwijs Best-Oirschot;00;BEST;0753;BEST;Noord-Brabant;2115;84;185;43
16RT;Voortgezet Onderwijs Best-Oirschot locatie Kempenhorst VMBO College;01;OIRSCHOT;0823;OIRSCHOT;Noord-Brabant;1060;31;20;10
16SK;Liemers College Scholengemeenschap voor LYC HAVO MAVO VBO LWOO;01;DIDAM;1955;MONTFERLAND;Gelderland;490;30;27;31
16SK;Liemers College SGM voor LYC HAVO MAVO VBO LWOO;00;ZEVENAAR;0299;ZEVENAAR;Gelderland;1074;86;63;85
16SK;Liemers College SGM voor LYC HAVO MAVO VBO LWOO;05;ZEVENAAR;0299;ZEVENAAR;Gelderland;595;30;6;21
16SK;Liemers College SGM voor Lyc Havo Mavo Vbo Lwoo;07;ZEVENAAR;0299;ZEVENAAR;Gelderland;456;24;9;4
16SL;Sint-Janscollege voor Vwo Havo;00;HOENSBROEK;0917;HEERLEN;Limburg;1431;108;75;4
16ST;Berger Scholengemeenschap voor vwo havo en mavo;00;BERGEN NH;0373;BERGEN NH;Noord-Holland;998;55;25;75
16SW;Rooms Katholieke Scholengemeenschap METAMEER voor ATH HAVO VMBO LWOO;00;STEVENSBEEK;1702;SINT ANTHONIS;Noord-Brabant;743;57;21;19
16SW;Rooms Katholieke Scholengemeenschap METAMEER voor ATH HAVO VMBO LWOO;03;BOXMEER;0756;BOXMEER;Noord-Brabant;1021;24;57;33
16SW;Rooms katholieke Scholengemeenschap METAMEER voor ATH HAVO VMBO LWOO;05;STEVENSBEEK;1702;SINT ANTHONIS;Noord-Brabant;305;6;0;11
16TS;Vrije School Noord Holland voor Atheneum Havo Mavo;00;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;884;79;7;38
16TS;Vrije School Noord Holland voor Atheneum Havo Mavo;02;HAARLEM;0392;HAARLEM;Noord-Holland;930;106;5;16
16TS;Vrije School Noord-Holland;03;BERGEN NH;0373;BERGEN NH;Noord-Holland;907;120;9;43
16TV;Vrije School Zuid-Holland voor Atheneum Havo Mavo;00;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;777;58;7;43
16TV;Vrije School Zuid-Holland voor Atheneum Havo Mavo;01;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;941;42;13;47
16TV;Vrije School Zuid-Holland voor Atheneum Havo Mavo;02;LEIDEN;0546;LEIDEN;Zuid-Holland;600;36;18;14
16VI;R.K. Scholengemeenschap  Canisius voor vmbo havo vwo;00;ALMELO;0141;ALMELO;Overijssel;1063;70;87;38
16VI;R.K. Scholengemeenschap Canisius voor vmbo havo vwo;01;TUBBERGEN;0183;TUBBERGEN;Overijssel;681;19;35;48
16VK;OMO Scholengr. De Langstraat Rk Sgm V Lyc Havo Mavo Vbo;01;KAATSHEUVEL;0809;LOON OP ZAND;Noord-Brabant;318;13;9;3
16VK;OMO Scholengroep De Langstraat;00;WAALWIJK;0867;WAALWIJK;Noord-Brabant;1234;90;23;29
16VK;OMO Scholengroep De Langstraat;02;WAALWIJK;0867;WAALWIJK;Noord-Brabant;672;22;2;76
16VK;OMO Scholengroep De Langstraat;03;DRUNEN;0797;HEUSDEN;Noord-Brabant;1100;62;40;47
16VM;Herlecollege Scholengemeenschap voor Vmbo;00;HEERLEN;0917;HEERLEN;Limburg;488;5;5;67
16VM;Herlecollege Scholengemeenschap voor Vmbo;07;HEERLEN;0917;HEERLEN;Limburg;163;8;0;0
16VP;Hondsrug College Christelijke SGM voor LYC HAVO MAVO VBO LWOO;00;EMMEN;0114;EMMEN;Drenthe;2003;154;102;54
16XD;College Den Hulster Scholengemeenschap voor ATH HAVO MAVO VBO LWOO;00;VENLO;0983;VENLO;Limburg;1426;100;62;168
16YC;Scheldemond College;00;VLISSINGEN;0718;VLISSINGEN;Zeeland;1151;62;63;25
16YV;Regionale Scholengemeenschap Pantarijn voor Lyc Havo Mavo Vbo Pro Lwoo;00;WAGENINGEN;0289;WAGENINGEN;Gelderland;1580;70;54;101
16YV;Regionale Scholengemeenschap Pantarijn voor Lyc Havo Mavo Vbo Pro Lwoo;01;WAGENINGEN;0289;WAGENINGEN;Gelderland;302;4;3;46
16YV;Regionale Scholengemeenschap Pantarijn voor Lyc Havo Mavo Vbo Pro Lwoo;02;RHENEN;0340;RHENEN;Utrecht;253;16;5;25
16YV;Regionale Scholengemeenschap Pantarijn voor Lyc Havo Mavo Vbo Pro Lwoo;04;KESTEREN;1740;NEDER-BETUWE;Gelderland;271;11;5;40
16YV;Regionale Scholengemeenschap Pantarijn voor Lyc Havo Mavo Vbo Pro Lwoo;10;WAGENINGEN;0289;WAGENINGEN;Gelderland;46;17;0;4
16ZK;Hogeland College voor Ath Havo Mavo Vbo Lwoo;00;WARFFUM;1966;HET HOGELAND;Groningen;693;84;26;2
16ZK;Hogeland College voor Ath Havo Mavo Vbo Lwoo;01;WEHE-DEN HOORN;1966;HET HOGELAND;Groningen;161;3;2;2
16ZK;Hogeland College voor Ath Havo Mavo Vbo Lwoo;02;UITHUIZEN;1966;HET HOGELAND;Groningen;407;31;2;5
17AA;Gerrit Komrij College Gemeentelijke Scholengemeenschap voor Vwo Havo Vmbo;00;WINTERSWIJK;0294;WINTERSWIJK;Gelderland;1449;83;60;65
17AA;Gerrit Komrij College Gemeentelijke Scholengemeenschap voor Vwo Havo Vmbo;03;WINTERSWIJK;0294;WINTERSWIJK;Gelderland;82;33;0;5
17AN;Minkema College voor Lwoo Vmbo Havo Atheneum Gymnasium;00;WOERDEN;0632;WOERDEN;Utrecht;1823;95;69;8
17AN;Minkema College voor Lwoo Vmbo Havo Atheneum Gymnasium;01;WOERDEN;0632;WOERDEN;Utrecht;734;14;3;34
17AY;Cambium College voor Atheneum Havo Mavo Vbo Lwoo;00;ZALTBOMMEL;0297;ZALTBOMMEL;Gelderland;1346;100;35;39
17AY;Scholengroep Cambium Gem Ath Havo Mavo Vbo Lwoo;04;ZALTBOMMEL;0297;ZALTBOMMEL;Gelderland;403;14;8;1
17BI;Opb Sgm Schoonoord Voor Lyc Havo Mavo Vbo Lwoo;02;DOORN;1581;UTRECHTSE HEUVELRUG;Utrecht;252;7;8;25
17BI;Openbare Scholen Groep Schoonoord;06;ZEIST;0355;ZEIST;Utrecht;596;34;9;36
17BI;Openbare Scholengroep Schoonoord;00;ZEIST;0355;ZEIST;Utrecht;1148;63;30;34
17BI;Openbare Scholengroep Schoonoord;05;ZEIST;0355;ZEIST;Utrecht;15;0;0;0
17BZ;Van der Capellen Scholengemeenschap voor ATH HAVO MAVO VBO LWOO;00;ZWOLLE;0193;ZWOLLE;Overijssel;1264;134;77;47
17BZ;Van der Capellen Scholengemeenschap voor ATH HAVO MAVO VBO LWOO;02;WIJHE;1773;OLST-WIJHE;Overijssel;359;14;21;15
17BZ;Van der Capellen Scholengemeenschap voor ATH HAVO MAVO VBO LWOO;03;ELBURG;0230;ELBURG;Gelderland;268;6;21;21
17BZ;Van der Capellen Scholengemeenschap voor ATH HAVO MAVO VBO LWOO;04;DEDEMSVAART;0160;HARDENBERG;Overijssel;455;20;22;17
17CK;Regionale Scholengemeenschap 't Slingerbos voor Ath Havo Mavo;01;ZEEWOLDE;0050;ZEEWOLDE;Flevoland;546;9;19;37
17CK;Regionale Scholengemeenschap Slingerbos/Levant voor Ath Havo Mavo;00;HARDERWIJK;0243;HARDERWIJK;Gelderland;1740;133;37;103
17CR;Einstein Lyceum Openbare Scholengemeenschap voor MAVO HAVO Atheneum en Gymnasium;00;HOOGVLIET ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;667;47;7;118
17DD;rsg Wiringherlant voor vwo havo mavo en vbo;00;WIERINGERWERF;1911;HOLLANDS KROON;Noord-Holland;999;59;28;50
17DN;Openbare Scholengemeenschap De Meergronden -  locatie Arte College;01;ALMERE;0034;ALMERE;Flevoland;752;43;24;16
17DN;Openbare Scholengemeenschap De Meergronden voor Lyc Havo Mavo Vbo Lwoo;00;ALMERE;0034;ALMERE;Flevoland;1288;93;13;26
17GM;Oosterlicht College PC SGM V ATH HAVO MAVO VBO;00;NIEUWEGEIN;0356;NIEUWEGEIN;Utrecht;1683;100;20;40
17GM;Oosterlicht College Pc Sgm V Ath Havo Mavo Vbo;02;VIANEN UT;1961;VIJFHEERENLANDEN;Utrecht;697;19;10;27
17GT;Rooms Katholieke Scholengemeenschap St Ursula voor Vwo Havo Vmbo Lwoo;00;HORN;1640;LEUDAL;Limburg;1377;89;46;94
17GT;Rooms katholieke Scholengemeenschap St Ursula voor Vwo Havo Vmbo Lwoo;02;HEYTHUYSEN;1640;LEUDAL;Limburg;528;4;1;4
