INSTELLINGSCODE;VESTIGINGSCODE;VESTIGINGSNAAM;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;AANTAL_LEERLINGEN;AANTAL_AFSTROMERS;AANTAL_ZITTENBLIJVERS;AANTAL_OPSTROMERS;EXTRA_INFORMATIE
14RC;06;Meerscholen;AMERSFOORT;0307;AMERSFOORT;Utrecht;265;<5;5;13;
14RC;14;Meerscholen;AMERSFOORT;0307;AMERSFOORT;Utrecht;69;6;<5;5;
14RC;15;Meerscholen;BAARN;0308;BAARN;Utrecht;8;0;0;0;
14RF;00;Scholengemeenschap ZAAM Oost voor Vwo Havo Mavo Vbo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;849;37;69;6;
14RF;03;Scholengemeenschap ZAAM Oost voor Vwo Havo Mavo Vbo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;241;<5;13;9;
14RF;04;Scholengemeenschap ZAAM Oost voor Vwo Havo Mavo Vbo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;375;5;25;23;
14RF;05;Scholengemeenschap ZAAM Oost voor Vwo Havo Mavo Vbo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;153;<5;0;5;
14RF;06;Scholengemeenschap ZAAM Oost voor Vwo Havo Mavo Vbo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;807;8;28;0;
14RF;08;Scholengemeenschap ZAAM Oost voor Vwo Havo Mavo Vbo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;415;11;53;5;
14RL;00;Voortgezet Onderwijs van Amsterdam voor Vbo, Lwoo en Praktijkonderwijs;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;324;<5;<5;0;
14RL;03;Voortgezet Onderwijs van Amsterdam voor Vbo, Lwoo en Praktijkonderwijs;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;190;<5;<5;5;
14RL;06;Voortgezet Onderwijs van Amsterdam voor Vbo, Lwoo en Praktijkonderwijs;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;<5;0;0;0;
14RP;00;Christelijke Scholengemeenschap Groningen Vmbo Havo Atheneum;GRONINGEN;0014;GRONINGEN;Groningen;884;34;143;119;
14RP;01;Christelijke Scholengemeenschap Groningen - locatie Augustinus;GRONINGEN;0014;GRONINGEN;Groningen;1314;46;94;62;
14RP;02;Christelijke Scholengemeenschap Groningen - locatie Kluiverboom;GRONINGEN;0014;GRONINGEN;Groningen;212;<5;17;<5;
14RP;03;Christelijke Scholengemeenschap Groningen - locatie Diamantlaan;GRONINGEN;0014;GRONINGEN;Groningen;427;11;6;17;
14RR;00;DevelsteinCollege Christelijke Scholengemeenschap voor Voortgezet Onderwijs;ZWIJNDRECHT;0642;ZWIJNDRECHT;Zuid-Holland;1666;118;133;43;
14RR;01;DevelsteinCollege Christelijke Scholengemeenschap voor Voortgezet Onderwijs;ZWIJNDRECHT;0642;ZWIJNDRECHT;Zuid-Holland;208;<5;11;6;
14SE;00;St. Nicolaaslyceum voor havo en vwo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;1224;53;91;13;
14SF;00;Christelijke Scholengemeenschap De Goudse Waarden Lyc Havo Mavo Vbo Lwoo Pro;GOUDA;0513;GOUDA;Zuid-Holland;374;15;21;<5;
14SF;01;Christelijke Scholengemeenschap De Goudse Waarden Lyc Havo Mavo Vbo Lwoo Pro;GOUDA;0513;GOUDA;Zuid-Holland;981;41;72;113;
14SM;00;Gooise Scholenfederatie vwo, havo, vmbo;BUSSUM;1942;GOOISE MEREN;Noord-Holland;1347;32;54;26;
14SM;02;Gooise Scholenfederatie, vwo, havo, vmbo, locatie De Fontein;BUSSUM;1942;GOOISE MEREN;Noord-Holland;464;6;20;33;
14SM;03;Gooise Scholenfederatie, vwo, havo, vmbo, locatie SG Huizermaat;HUIZEN;0406;HUIZEN;Noord-Holland;1290;40;51;41;
14SM;04;Gooise Scholenfederatie, vwo, havo, vmbo, locatie A. Roland Holst College;HILVERSUM;0402;HILVERSUM;Noord-Holland;649;12;38;60;
14SM;05;Gooise Scholenfederatie, vwo, havo, vmbo, locatie College De Brink;LAREN NH;0417;LAREN;Noord-Holland;535;<5;17;54;
14SM;13;Gooise Scholenfederatie, vwo, havo, vmbo, locatie A. Roland Holst College;HILVERSUM;0402;HILVERSUM;Noord-Holland;536;16;19;0;
14SM;14;Gooise Scholenfederatie, vwo, havo, vmbo, locatie ISK Het Gooi;LAREN NH;0417;LAREN;Noord-Holland;33;0;7;<5;
14SW;00;Roncalli Scholengemeenschap voor Ath Havo Mavo;BERGEN OP ZOOM;0748;BERGEN OP ZOOM;Noord-Brabant;1064;53;102;132;
14SZ;00;Newmancollege Rooms Katholieke Scholengemeenschap voor Vwo Havo Mavo;BREDA;0758;BREDA;Noord-Brabant;1387;51;89;83;
14TA;00;Christelijk Lyceum Zandvliet voor Lyceum en Havo;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;896;40;44;13;
14TD;00;Het Rijnlands Sassenheim Scholengemeenschap voor Atheneum Havo Mavo;SASSENHEIM;1525;TEYLINGEN;Zuid-Holland;1171;37;52;104;
14UM;00;Almende College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;SILVOLDE;1509;OUDE IJSSELSTREEK;Gelderland;1072;36;72;48;
14UM;01;Almende College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;SILVOLDE;1509;OUDE IJSSELSTREEK;Gelderland;249;0;35;16;
14UM;02;Almende College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;SILVOLDE;1509;OUDE IJSSELSTREEK;Gelderland;552;23;17;<5;
14VG;00;Alkwin Kollege Rooms Katholieke Scholengemeenschap voor Vwo en Havo;UITHOORN;0451;UITHOORN;Noord-Holland;1604;66;131;7;
14VY;00;Chr Sgm Buitenveldert v Gymn Ath Havo en Mavo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;850;52;63;55;
14WE;00;S. Adelbert College voor VMBO-T - Havo - VWO - Gymnasium;WASSENAAR;0629;WASSENAAR;Zuid-Holland;967;47;59;92;
14WI;00;Christelijk Gymnasium Beyers Naude;LEEUWARDEN;0080;LEEUWARDEN;Friesland;469;<5;41;0;
14WJ;00;Het Vlietland College Scholengemeenschap voor Vwo Havo Mavo;LEIDEN;0546;LEIDEN;Zuid-Holland;940;70;41;122;
14WL;00;Krimpenerwaard College voor Lyceum Havo Mavo;KRIMPEN AAN DEN IJSSEL;0542;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;856;23;28;98;
14YD;03;Lentiz  Floracollege;NAALDWIJK;1783;WESTLAND;Zuid-Holland;1015;16;40;<5;
14YD;06;Lentiz VMBO Maasland;MAASLAND;1842;MIDDEN-DELFLAND;Zuid-Holland;552;<5;10;<5;
14YD;09;Lentiz Dalton College;NAALDWIJK;1783;WESTLAND;Zuid-Holland;666;<5;13;16;
15BH;00;Chr. SGM Groene Hart voor vwo, havo, mavo, vbo;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;628;14;16;20;
15BH;01;Chr. SGM Groene Hart voor vwo, havo, mavo, vbo vest. Lyceum;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;1570;101;94;7;
15BH;04;Chr. SGM Groene Hart voor vwo, havo, mavo, vbo vest. Rijnwoude;HAZERSWOUDE-DORP;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;330;16;<5;44;
15BH;05;Chr. SGM Groene Hart voor vwo, havo, mavo, vbo vest. Topmavo;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;768;64;23;74;
15BS;00;Sondervick College RK Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;VELDHOVEN;0861;VELDHOVEN;Noord-Brabant;1228;27;94;24;
15EO;00;Openbare Scholengemeenschap Libanon Lyceum voor VWO HAVO MAVO;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;594;0;81;33;
15EO;01;Openbare Scholengemeenschap Libanon Lyceum voor VWO HAVO MAVOHavo Mavo;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;582;56;17;22;
15HX;00;Thorbecke Talentschool Rotterdam mavo havo vwo;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;928;125;87;26;
15HX;02;Thorbecke Talentschool Rotterdam vmbo;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;377;5;9;28;
15HX;03;Thorbecke Talentschool Nieuwerkerk voor Atheneum Havo Mavo Vbo Lwoo;NIEUWERKERK AD IJSSEL;1892;ZUIDPLAS;Zuid-Holland;389;22;26;25;
15JM;00;Utrechts Stedelijk Gymnasium, openbare school voor vwo;UTRECHT;0344;UTRECHT;Utrecht;1135;<5;45;0;
15KR;00;Wolfert van Borselen scholengroep;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;1483;34;227;16;
15KR;05;Wolfert van Borselen Scholengroep;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;485;8;57;68;
15KR;06;Wolfert van Borselen Scholengroep;BERGSCHENHOEK;1621;LANSINGERLAND;Zuid-Holland;1136;37;75;9;
15KR;09;Wolfert van Borselen Scholengroep;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;58;0;24;23;
15KR;10;Wolfert van Borselen Scholengroep;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;622;22;64;42;
15KR;11;Wolfert van Borselen Scholengroep;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;186;0;<5;31;
15KR;12;Wolfert van Borselen Scholengroep;BERGSCHENHOEK;1621;LANSINGERLAND;Zuid-Holland;386;0;29;14;
15KR;14;Wolfert van Borselen scholengroep;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;115;0;6;0;
15OM;00;Het Schoonhovens College;SCHOONHOVEN;1931;KRIMPENERWAARD;Zuid-Holland;668;22;55;29;
15OM;01;Het Schoonhovens College;SCHOONHOVEN;1931;KRIMPENERWAARD;Zuid-Holland;470;19;5;8;
15QW;00;Regionale Scholengemeenschap Goeree-Overflakkee voor Vwo Havo Mavo;MIDDELHARNIS;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;1065;44;70;122;
15SC;00;Erasmianum Gemeente Gymnasium;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;1107;12;47;0;
15VQ;00;Stellingwerf College;OOSTERWOLDE FR;0085;OOSTSTELLINGWERF;Friesland;1100;41;62;55;
15XV;00;Regionale Scholengemeenschap Hoeksche Waard VWO Havo Mavo Vbo LWOO;OUD-BEIJERLAND;1963;HOEKSCHE WAARD;Zuid-Holland;1277;37;63;29;
15XV;01;Regionale Scholengemeenschap Hoeksche Waard VWO Havo Mavo Vbo LWOO;OUD-BEIJERLAND;1963;HOEKSCHE WAARD;Zuid-Holland;518;21;8;21;
16AW;00;Openbare Scholengemeenschap Echnaton;ALMERE;0034;ALMERE;Flevoland;945;17;38;19;
16AW;01;Openbare Scholengemeenschap Echnaton locatie Helen Parkhurst;ALMERE;0034;ALMERE;Flevoland;1794;91;136;38;
16AW;06;Openbare Scholengemeenschap Echnaton, locatie Taalcentrum;ALMERE;0034;ALMERE;Flevoland;48;0;10;<5;
16CX;00;Regius College Schagen voor Gym, Ath, Havo, Vmbo tl, Vmbo basis/kader;SCHAGEN;0441;SCHAGEN;Noord-Holland;1472;86;89;7;
16CX;04;Regius College Schagen voor Gym, Ath, Havo, Vmbotl. Vmbo basis/kader;SCHAGEN;0441;SCHAGEN;Noord-Holland;570;7;9;8;
16CX;08;Regius College Schagen voor Gym, Havo, Vmbo tl, Vmbo basis/kader;SCHAGEN;0441;SCHAGEN;Noord-Holland;737;17;32;44;
16EI;00;Lyceum Schravenlant voor Atheneum en Havo;SCHIEDAM;0606;SCHIEDAM;Zuid-Holland;557;45;42;9;* Leerlingen van vestiging 16EI00 uit leerjaar 3 van de havo zijn niet meegenomen in deze cijfers, omdat zij potentieel deelnemen aan het onderwijsexperiment '6-jarige havo' waarbij leerlingen 2 maal geregistreerd worden in leerjaar 3
16FP;00;Regionale Scholengemeenschap Magister Alvinus voor Vwo Havo Mavo Vbo;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;1767;68;128;41;
16FP;04;Regionale Scholengemeenschap Magister Alvinus voor Vwo Havo Mavo Vbo;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;34;0;6;<5;
16FP;05;Regionale Scholengemeenschap Magister Alvinus voor Vwo Havo Mavo Vbo locatie ISK;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;15;0;6;0;
16GZ;00;Regionale Scholengemeenschap Tromp Meesters voor Lyc Havo Mavo Vbo Lwoo;STEENWIJK;1708;STEENWIJKERLAND;Overijssel;1005;57;101;26;
16GZ;03;RSG Tromp Meesters voor Lyc Havo Mavo Vbo Lwoo, loc. voor basis, kader en TL;STEENWIJK;1708;STEENWIJKERLAND;Overijssel;61;<5;11;<5;
16IH;00;Regionale Scholengemeenschap Ter Apel voor Ath Havo Mavo Lhno;TER APEL;1950;WESTERWOLDE;Groningen;819;16;68;38;
16IH;03;Regionale Scholengemeenschap Ter Apel voor Ath Havo Mavo Lhno;TER APEL;1950;WESTERWOLDE;Groningen;14;0;<5;<5;
16KP;00;Openbare Scholengemeensschap Texel voor Ath Havo Mavo Vbo Lwoo;DEN BURG;0448;TEXEL;Noord-Holland;617;30;41;19;
16MQ;00;Koning Willem II College voor Lyc Havo Mavo;TILBURG;0855;TILBURG;Noord-Brabant;1659;38;159;192;
16NK;00;Vrije school Zutphen-Groningen;ZUTPHEN;0301;ZUTPHEN;Gelderland;1193;9;165;153;
16NK;01;Vrije school Zutphen-Groningen;GRONINGEN;0014;GRONINGEN;Groningen;876;<5;126;130;
16OX;00;2College voor Lyceum Havo Mavo Vbo;OISTERWIJK;0824;OISTERWIJK;Noord-Brabant;1368;39;81;60;
16OX;02;2College voor Lyceum Havo Mavo Vbo,  Cobbenhagenlyceum;TILBURG;0855;TILBURG;Noord-Brabant;1009;16;90;<5;
16OX;03;2College voor Lyceum Havo Mavo Vbo, Ruivenmavo;BERKEL-ENSCHOT;0855;TILBURG;Noord-Brabant;383;<5;15;6;
16OX;04;2College voor Lyceum Havo Mavo Vbo, Jozefmavo;TILBURG;0855;TILBURG;Noord-Brabant;552;6;32;24;
16OX;10;2College voor Lyceum Havo Mavo Vbo, Cobbenhagenmavo;TILBURG;0855;TILBURG;Noord-Brabant;268;<5;22;28;
16OX;11;2College voor Lyceum Havo Mavo Vbo;OISTERWIJK;0824;OISTERWIJK;Noord-Brabant;96;14;<5;<5;
16OX;13;2College Cobbenhagenlyceum Waldorfstroom;TILBURG;0855;TILBURG;Noord-Brabant;33;0;0;0;
16PA;00;Christelijk Gymnasium;UTRECHT;0344;UTRECHT;Utrecht;947;<5;27;0;
16PE;00;Connect College voor vwo havo mavo vbo en lwoo;ECHT;1711;ECHT-SUSTEREN;Limburg;714;22;43;44;
16PE;01;Connect College;ECHT;1711;ECHT-SUSTEREN;Limburg;622;25;23;15;
16PI;01;Openbare Scholengemeenschap Winkler Prins voor ATH HAVO MAVO VBO LWOO;VEENDAM;0047;VEENDAM;Groningen;1070;68;81;21;
16PI;03;Openbare Scholengemeenschap Winkler Prins voor ATH HAVO MAVO VBO LWOO;VEENDAM;0047;VEENDAM;Groningen;167;6;7;0;
16PI;04;Openbare Scholengemeenschap Winkler Prins voor ATH HAVO MAVO VBO LWOO;VEENDAM;0047;VEENDAM;Groningen;422;19;<5;152;
16PI;05;Openbare Scholengemeenschap Winkler Prins voor ATH HAVO MAVO VBO LWOO;VEENDAM;0047;VEENDAM;Groningen;195;6;14;<5;
16PK;00;Portus Scholengroep vwo havo mavo vmbo lwoo, locatie Meridiem;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;203;6;15;8;
16PK;07;Portus Scholengroep vwo havo mavo vmbo Iwoo, locatie Juliana;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;400;5;11;12;
16PK;10;Portus Scholengroep vwo havo mavo vmbo Iwoo, locatie CBS plus;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;326;0;38;37;
16PN;00;Joodse Scholengemeenschap Maimonides voor Ath Mavo En Afd Havo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;158;<5;<5;16;
16PS;00;Montessori Scholengemeenschap Amsterdam voor Lyceum Havo Mavo Vbo Lwoo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;1033;<5;92;12;
16PS;04;Montessori Scholengemeenschap Amsterdam voor Lyceum Havo Mavo Vbo Lwoo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;540;17;55;37;
16PS;07;Montessori Scholengemeenschap Amsterdam locatie Metis Montessori Lyceum;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;1049;40;95;15;
16PS;08;Montessori Scholengemeenschap Amsterdam voor Lyceum Havo Mavo Vbo Lwoo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;774;38;64;34;
16PS;16;Montessori Scholengemeenschap Amsterdam voor Lyceum Havo Mavo Vbo Lwoo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;228;0;11;38;
16PS;17;Montessori Sg Amsterdam vestiging  MLA-VOS;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;494;24;17;6;
16PS;18;Montessori Sg Amsterdam vestiging MLA-VEL;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;333;<5;21;47;
16PS;19;Montessori SGM Amsterdam voor Lyceum Havo Mavo Vbo Lwoo, Oostpoort Nieuwkomers;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;25;0;6;11;
16QA;00;Christelijke Scholengemeenschap De Lage Waard voor Ath Havo Mavo Vbo Lwoo;PAPENDRECHT;0590;PAPENDRECHT;Zuid-Holland;1216;98;88;<5;
16QA;01;Christelijke Scholengemeenschap De Lage Waard voor Ath Havo Mavo Vbo Lwoo;PAPENDRECHT;0590;PAPENDRECHT;Zuid-Holland;809;16;22;22;
16QH;00;De Nassau Scholengemeenschap voor Gymn Ath Havo Mavo;BREDA;0758;BREDA;Noord-Brabant;430;11;48;27;
16QH;01;De Nassau Scholengemeenschap voor Gymn Ath Havo Mavo;BREDA;0758;BREDA;Noord-Brabant;1397;82;116;163;
16RB;00;Jacob-Roelandslyceum;BOXTEL;0757;BOXTEL;Noord-Brabant;1101;55;49;<5;
16RF;00;Onze Lieve Vrouwelyceum - Breda;BREDA;0758;BREDA;Noord-Brabant;1327;31;99;11;
16RH;00;Het Rijnlands Lyc Scholengemeenschap Vwo Havo;OEGSTGEEST;0579;OEGSTGEEST;Zuid-Holland;1370;13;83;49;
16RT;00;Voortgezet Onderwijs Best-Oirschot;BEST;0753;BEST;Noord-Brabant;1665;119;98;28;
16RT;01;Voortgezet Onderwijs Best-Oirschot locatie Kempenhorst VMBO College;OIRSCHOT;0823;OIRSCHOT;Noord-Brabant;885;19;32;9;
16SK;00;Liemers College SGM voor LYC HAVO MAVO VBO LWOO;ZEVENAAR;0299;ZEVENAAR;Gelderland;1011;55;64;12;
16SK;01;Liemers College Scholengemeenschap voor LYC HAVO MAVO VBO LWOO;DIDAM;1955;MONTFERLAND;Gelderland;402;9;17;38;
16SK;05;Liemers College SGM voor LYC HAVO MAVO VBO LWOO;ZEVENAAR;0299;ZEVENAAR;Gelderland;390;8;29;15;
16SK;07;Liemers College SGM voor Lyc Havo Mavo Vbo Lwoo;ZEVENAAR;0299;ZEVENAAR;Gelderland;333;11;26;16;
16SL;00;Sint-Janscollege voor Vwo Havo;HOENSBROEK;0917;HEERLEN;Limburg;1092;43;83;0;
16ST;00;Berger Scholengemeenschap voor vwo havo en mavo;BERGEN NH;0373;BERGEN NH;Noord-Holland;829;21;36;48;
16SW;00;Rooms Katholieke Scholengemeenschap METAMEER voor ATH HAVO VMBO LWOO;STEVENSBEEK;1982;LAND VAN CUIJK;Noord-Brabant;576;18;33;10;
16SW;03;Rooms Katholieke Scholengemeenschap METAMEER voor ATH HAVO VMBO LWOO;BOXMEER;1982;LAND VAN CUIJK;Noord-Brabant;1036;80;24;33;
16TS;00;Vrije School Noord Holland voor Atheneum Havo Mavo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;925;16;68;55;
16TS;02;Vrije School Noord Holland voor Atheneum Havo Mavo;HAARLEM;0392;HAARLEM;Noord-Holland;635;10;12;9;
16TS;03;Vrije School Noord-Holland;BERGEN NH;0373;BERGEN NH;Noord-Holland;740;6;50;36;
16TS;04;Vrije School Noord Holland voor Atheneum Havo Mavo;HAARLEM;0392;HAARLEM;Noord-Holland;462;0;85;15;
16TS;05;Vrije School Noord Holland voor Atheneum Havo Mavo;BERGEN NH;0373;BERGEN NH;Noord-Holland;192;0;31;9;
16TS;06;Vrije School Noord Holland voor Atheneum Havo Mavo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;50;0;0;16;
16TV;00;Vrije School Zuid-Holland voor Atheneum Havo Mavo;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;622;<5;60;39;
16TV;01;Vrije School Zuid-Holland voor Atheneum Havo Mavo;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;1142;12;69;63;
16TV;02;Vrije School Zuid-Holland voor Atheneum Havo Mavo;LEIDEN;0546;LEIDEN;Zuid-Holland;649;16;29;25;
16VI;00;R.K. Scholengemeenschap  Canisius voor vmbo havo vwo;ALMELO;0141;ALMELO;Overijssel;727;39;75;26;
16VI;01;R.K. Scholengemeenschap Canisius voor vmbo havo vwo;TUBBERGEN;0183;TUBBERGEN;Overijssel;691;38;18;63;
16VK;00;OMO Scholengroep De Langstraat voor vwo havo mavo vbo;WAALWIJK;0867;WAALWIJK;Noord-Brabant;1205;50;129;16;
16VK;01;OMO Scholengr. De Langstraat voor vwo havo mavo vbo, Van Haestrecht College;KAATSHEUVEL;0809;LOON OP ZAND;Noord-Brabant;343;15;19;6;
16VK;02;OMO Scholengroep De Langstraat voor vwo havo mavo vbo, Walewyc Mavo;WAALWIJK;0867;WAALWIJK;Noord-Brabant;598;6;29;50;
16VK;03;OMO Scholengroep De Langstraat  voor vwo havo mavo vbo, d`Oultremont College;DRUNEN;0797;HEUSDEN;Noord-Brabant;1298;45;70;47;
16VM;00;Herlecollege Scholengemeenschap voor Vmbo;HEERLEN;0917;HEERLEN;Limburg;513;29;17;20;
16VM;07;Herlecollege Scholengemeenschap voor Vmbo;HEERLEN;0917;HEERLEN;Limburg;100;0;<5;<5;
16VP;00;Hondsrug College Christelijke SGM voor LYC HAVO MAVO VBO LWOO;EMMEN;0114;EMMEN;Drenthe;1933;83;128;40;
16XD;00;College Den Hulster Scholengemeenschap voor ATH HAVO MAVO VBO LWOO;VENLO;0983;VENLO;Limburg;1520;46;143;140;
16YC;00;Scheldemond College;VLISSINGEN;0718;VLISSINGEN;Zeeland;1033;50;39;45;
16YV;00;Regionale Scholengemeenschap Pantarijn voor Lyc Havo Mavo Vbo Pro Lwoo;WAGENINGEN;0289;WAGENINGEN;Gelderland;1382;41;109;111;
16YV;01;Regionale Scholengemeenschap Pantarijn voor Lyc Havo Mavo Vbo Pro Lwoo;WAGENINGEN;0289;WAGENINGEN;Gelderland;381;9;23;42;
16YV;02;Regionale Scholengemeenschap Pantarijn voor Lyc Havo Mavo Vbo Pro Lwoo;RHENEN;0340;RHENEN;Utrecht;274;6;11;35;
16YV;04;Regionale Scholengemeenschap Pantarijn voor Lyc Havo Mavo Vbo Pro Lwoo;KESTEREN;1740;NEDER-BETUWE;Gelderland;343;19;14;53;
16YV;10;Regionale Scholengemeenschap Pantarijn voor Lyc Havo Mavo Vbo Pro Lwoo;WAGENINGEN;0289;WAGENINGEN;Gelderland;16;0;<5;<5;
16ZK;00;Hogeland College voor Ath Havo Mavo Vbo Lwoo;WARFFUM;1966;HET HOGELAND;Groningen;631;26;78;<5;
16ZK;01;Hogeland College voor Ath Havo Mavo Vbo Lwoo;WINSUM GN;1966;HET HOGELAND;Groningen;267;<5;9;14;
16ZK;02;Hogeland College voor Ath Havo Mavo Vbo Lwoo;UITHUIZEN;1966;HET HOGELAND;Groningen;326;<5;15;11;
17AA;00;Gerrit Komrij College Gemeentelijke Scholengemeenschap voor Vwo Havo Vmbo;WINTERSWIJK;0294;WINTERSWIJK;Gelderland;1249;69;126;53;
17AA;03;Gerrit Komrij College Gemeentelijke Scholengemeenschap voor Vwo Havo Vmbo;WINTERSWIJK;0294;WINTERSWIJK;Gelderland;11;0;<5;0;
17AN;00;Minkema College voor Lwoo Vmbo Havo Atheneum Gymnasium;WOERDEN;0632;WOERDEN;Utrecht;1869;75;119;12;
17AN;01;Minkema College voor Lwoo Vmbo Havo Atheneum Gymnasium;WOERDEN;0632;WOERDEN;Utrecht;688;<5;20;34;
17AY;00;Cambium College voor Atheneum Havo Mavo Vbo Lwoo;ZALTBOMMEL;0297;ZALTBOMMEL;Gelderland;1277;53;95;36;
17AY;04;Scholengroep Cambium Gem Ath Havo Mavo Vbo Lwoo;ZALTBOMMEL;0297;ZALTBOMMEL;Gelderland;381;5;6;<5;
17BI;00;NUOVO Scholen, openbaar vmbo, mavo, havo, vwo;ZEIST;0355;ZEIST;Utrecht;1078;36;93;25;
17BI;02;NUOVO Scholen, openbaar vmbo, mavo, havo, vwo, locatie NXT Doorn;DOORN;1581;UTRECHTSE HEUVELRUG;Utrecht;331;12;18;67;
17BI;06;NUOVO Scholen, openbaar vmbo, mavo, havo, vwo, locatie OVMZ;ZEIST;0355;ZEIST;Utrecht;402;<5;26;16;
17BZ;00;Van der Capellen Scholengemeenschap voor ATH HAVO MAVO VBO LWOO;ZWOLLE;0193;ZWOLLE;Overijssel;1287;69;115;66;
17BZ;02;Van der Capellen Scholengemeenschap voor ATH HAVO MAVO VBO LWOO;WIJHE;1773;OLST-WIJHE;Overijssel;352;15;16;16;
17BZ;03;Van der Capellen Scholengemeenschap voor ATH HAVO MAVO VBO LWOO;ELBURG;0230;ELBURG;Gelderland;267;10;8;28;
17BZ;04;Van der Capellen Scholengemeenschap voor ATH HAVO MAVO VBO LWOO;DEDEMSVAART;0160;HARDENBERG;Overijssel;535;50;29;39;
17CK;00;Regionale Scholengemeenschap Slingerbos/Levant voor Ath Havo Mavo;HARDERWIJK;0243;HARDERWIJK;Gelderland;1522;51;142;55;
17CK;01;Regionale Scholengemeenschap 't Slingerbos voor Ath Havo Mavo;ZEEWOLDE;0050;ZEEWOLDE;Flevoland;339;10;30;24;
17CR;00;Einstein Lyceum Openbare Scholengemeenschap voor MAVO HAVO Atheneum en Gymnasium;HOOGVLIET ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;927;91;125;14;
17DD;00;rsg Wiringherlant voor vwo havo mavo en vbo;WIERINGERWERF;1911;HOLLANDS KROON;Noord-Holland;947;23;59;34;
17DN;00;Openbare Scholengemeenschap De Meergronden voor Vwo Havo Mavo Vmbo;ALMERE;0034;ALMERE;Flevoland;1236;11;63;46;
17DN;01;Openbare Scholengemeenschap De Meergronden voor Vwo Havo Mavo Vbo loc. Arte Coll;ALMERE;0034;ALMERE;Flevoland;862;24;60;58;
17GM;00;Oosterlicht College PC SGM V ATH HAVO MAVO VBO;NIEUWEGEIN;0356;NIEUWEGEIN;Utrecht;1820;51;176;60;
17GM;02;Oosterlicht College Pc Sgm V Ath Havo Mavo Vbo;VIANEN UT;1961;VIJFHEERENLANDEN;Utrecht;814;24;21;26;
17GT;00;Rooms Katholieke Scholengemeenschap St Ursula voor Vwo Havo Vmbo Lwoo;HORN;1640;LEUDAL;Limburg;1120;40;70;123;
17GT;02;Rooms katholieke Scholengemeenschap St Ursula voor Vwo Havo Vmbo Lwoo;HEYTHUYSEN;1640;LEUDAL;Limburg;495;10;13;<5;
