"ERKENDE_OPLEIDINGS_CODE";"ERKENDE_OPLEIDINGS_NAAM";"NIVEAU";"NIVEAU_NAAM";"LEERWEG";"BEROEP_CODE_SBB";"BEROEP_NAAM_SBB";"BEROEPSOPLEIDING_CODE_SBB";"BEROEPSOPLEIDING_NAAM_SBB";"HOOFDGROEP_CODE_SBB";"HOOFDGROEP_NAAM_SBB";"SUBGROEP_CODE_SBB";"SUBGROEP_NAAM_SBB";"KWALIFICATIEDOSSIER_CODE";"KWALIFICATIEDOSSIER_NAAM";"PRIJSFACTOR_MBO";"SECTORKAMER_CODE_SBB";"SECTORKAMER_NAAM_SBB";"TECHNIEK_INDICATIE";"STARTDATUM_KWALIFICATIE";"UITERSTE_INSTROOM_DATUM_KWALIFICATIE";"EINDDATUM_KWALIFICATIE"
"94670";"Schachtenmaker/Ondernemer";"3";"vakopleiding";"BO BB";"b0901";"Schoenhersteller 3";"bc422";"Schoenen, zadels en lederwaren";"hg003";"Ambacht, laboratorium en gezondheidstechniek";"sg003";"Ambachtelijke techniek";"23038";"Schoenen, zadels en lederwaren";"1,3";"08";"Sectorkamer specialistisch vakmanschap";"J";20080801;20160801;20210731
"94680";"Schoenconsulent";"4";"middenkaderopleiding";"BO BB";"b0956";"Vakman-ondernemer";"bc423";"Ondernemerschap op basis van vakmanschap";"hg006";"Handel en ondernemerschap";"sg010";"Detailhandel en groothandel";"23078";"Ondernemerschap op basis van vakmanschap";"1,3";"04";"Sectorkamer handel";"J";20080801;20120801;20170731
"94681";"Schoenconsulent";"4";"middenkaderopleiding";"BO BB";"b0956";"Vakman-ondernemer";"bc423";"Ondernemerschap op basis van vakmanschap";"hg006";"Handel en ondernemerschap";"sg010";"Detailhandel en groothandel";"23078";"Ondernemerschap op basis van vakmanschap";"1,3";"04";"Sectorkamer handel";"J";20080801;20160801;20220731
"94682";"Schoenconsulent/Ondernemer";"4";"middenkaderopleiding";"BO BB";"b0956";"Vakman-ondernemer";"bc423";"Ondernemerschap op basis van vakmanschap";"hg006";"Handel en ondernemerschap";"sg010";"Detailhandel en groothandel";"23078";"Ondernemerschap op basis van vakmanschap";"1,3";"04";"Sectorkamer handel";"J";20080801;20160801;20220731
"94690";"Orthopedisch schoentechnisch medewerker (Schoentechnisch Voorzieningenmaker)";"2";"basisberoepsopleiding";"BO BB";"b0860";"Schoentechnisch Voorzieningenmaker";"bc389";"Orthopedische schoentechniek";"hg003";"Ambacht, laboratorium en gezondheidstechniek";"sg017";"Gezondheidstechniek";"23036";"Orthopedische schoentechniek";"1,3";"08";"Sectorkamer specialistisch vakmanschap";"J";20080801;20120801;20150731
"94700";"Orthopedisch schoentechnisch medewerker (Leestenmaker)";"3";"vakopleiding";"BO BB";"b0834";"Leestenmaker";"bc389";"Orthopedische schoentechniek";"hg003";"Ambacht, laboratorium en gezondheidstechniek";"sg017";"Gezondheidstechniek";"23036";"Orthopedische schoentechniek";"1,3";"08";"Sectorkamer specialistisch vakmanschap";"J";20080801;20120801;20160731
"94710";"Tandtechniek";"3";"vakopleiding";"BO BB";"b0000";"niet gespecificeerd naar beroep";"bc352";"Tandtechniek";"hg003";"Ambacht, laboratorium en gezondheidstechniek";"sg017";"Gezondheidstechniek";"23271";"Tandtechniek";"1,3";"08";"Sectorkamer specialistisch vakmanschap";"J";20080801;20120801;20160731
"94711";"tandtechniek (Tandtechnisch medewerker kroon-en brugwerk)";"3";"vakopleiding";"BO BB";"b0854";"Tandtechnisch medewerker basistechnieken";"bc352";"Tandtechniek";"hg003";"Ambacht, laboratorium en gezondheidstechniek";"sg017";"Gezondheidstechniek";"23271";"Tandtechniek";"1,3";"08";"Sectorkamer specialistisch vakmanschap";"J";20080801;20120801;20160731
"94712";"Tandtechniek (Tandtechnisch medewerker prothese)";"3";"vakopleiding";"BO BB";"b0854";"Tandtechnisch medewerker basistechnieken";"bc352";"Tandtechniek";"hg003";"Ambacht, laboratorium en gezondheidstechniek";"sg017";"Gezondheidstechniek";"23271";"Tandtechniek";"1,3";"08";"Sectorkamer specialistisch vakmanschap";"J";20080801;20120801;20160731
"94720";"Tandtechniek";"4";"middenkaderopleiding";"BO BB";"b0000";"niet gespecificeerd naar beroep";"bc352";"Tandtechniek";"hg003";"Ambacht, laboratorium en gezondheidstechniek";"sg017";"Gezondheidstechniek";"23271";"Tandtechniek";"1,3";"08";"Sectorkamer specialistisch vakmanschap";"J";20080801;20120801;20170731
"94721";"Tandtechniek (Tandtechnicus kroon- en brugwerk)";"4";"middenkaderopleiding";"BO BB";"b0874";"Tandtechnicus kroon- en brugwerk";"bc352";"Tandtechniek";"hg003";"Ambacht, laboratorium en gezondheidstechniek";"sg017";"Gezondheidstechniek";"23271";"Tandtechniek";"1,3";"08";"Sectorkamer specialistisch vakmanschap";"J";20080801;20120801;20170731
"94722";"Tandtechniek (Tandtechnicus prothese)";"4";"middenkaderopleiding";"BO BB";"b0811";"Tandtechnicus prothese";"bc352";"Tandtechniek";"hg003";"Ambacht, laboratorium en gezondheidstechniek";"sg017";"Gezondheidstechniek";"23271";"Tandtechniek";"1,3";"08";"Sectorkamer specialistisch vakmanschap";"J";20080801;20120801;20170731
"94723";"Tandtechniek (Tandtechnicus/manager kroon- en brugwerk)";"4";"middenkaderopleiding";"BO BB";"b0874";"Tandtechnicus kroon- en brugwerk";"bc352";"Tandtechniek";"hg003";"Ambacht, laboratorium en gezondheidstechniek";"sg017";"Gezondheidstechniek";"23271";"Tandtechniek";"1,3";"08";"Sectorkamer specialistisch vakmanschap";"J";20080801;20120801;20170731
"94724";"Tandtechniek (Tandtechniucs/manager prothese)";"4";"middenkaderopleiding";"BO BB";"b0811";"Tandtechnicus prothese";"bc352";"Tandtechniek";"hg003";"Ambacht, laboratorium en gezondheidstechniek";"sg017";"Gezondheidstechniek";"23271";"Tandtechniek";"1,3";"08";"Sectorkamer specialistisch vakmanschap";"J";20080801;20120801;20170731
"94730";"Productievakkracht versindustrie";"3";"vakopleiding";"BO BB";"b0493";"Allround medewerker versindustrie";"bc342";"Vers: vakmanschap & industrie";"hg016";"Voedsel, natuur en leefomgeving";"sg053";"Verse voeding";"23227";"Vers: vakmanschap & industrie";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"J";20080801;20160801;20210731
"94740";"Leidinggevende versdetailhandel (Chef versdetailhandel)";"3";"vakopleiding";"BO BB";"b0598";"Ondernemer vers";"bc308";"Vers: leidinggeven & ambacht";"hg016";"Voedsel, natuur en leefomgeving";"sg053";"Verse voeding";"23287";"Vers: leidinggeven & ambacht";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";20080801;20120801;20160731
"94750";"Leidinggevende versdetailhandel (Ondernemer versdetailhandel)";"4";"middenkaderopleiding";"BO BB";"b0598";"Ondernemer vers";"bc308";"Vers: leidinggeven & ambacht";"hg016";"Voedsel, natuur en leefomgeving";"sg053";"Verse voeding";"23287";"Vers: leidinggeven & ambacht";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";20080801;20120801;20170731
"94760";"Meewerkend voorman versindustrie";"3";"vakopleiding";"BO BB";"b0493";"Allround medewerker versindustrie";"bc342";"Vers: vakmanschap & industrie";"hg016";"Voedsel, natuur en leefomgeving";"sg053";"Verse voeding";"23227";"Vers: vakmanschap & industrie";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"J";20080801;20160801;20210731
"94770";"Productieleider versindustrie";"4";"middenkaderopleiding";"BO BB";"b0877";"Productieleider versindustrie";"bc309";"Vers: leidinggeven & industrie";"hg016";"Voedsel, natuur en leefomgeving";"sg053";"Verse voeding";"23226";"Vers: leidinggeven & industrie";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"J";20080801;20160801;20220731
"94790";"Human technology";"4";"middenkaderopleiding";"BO BB";"b0496";"Technicus human technology";"bc302";"Human technology";"hg011";"Techniek en procesindustrie";"sg058";"Werktuigbouwkunde";"23113";"Human technology";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";20080801;20160801;20220731
"94800";"Natuursteenbewerker";"3";"vakopleiding";"BO BB";"b0000";"niet gespecificeerd naar beroep";"bc331";"Natuursteenbewerken";"hg004";"Bouw en infra";"sg004";"Bouwkunde";"23054";"Natuursteenbewerken";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";20080801;20120801;20160731
"94801";"Natuursteenbewerker (Allround natuursteenbewerker productie)";"3";"vakopleiding";"BO BB";"b0498";"Allround natuursteenbewerker";"bc331";"Natuursteenbewerken";"hg004";"Bouw en infra";"sg004";"Bouwkunde";"23054";"Natuursteenbewerken";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";20080801;20120801;20160731
"94802";"Natuursteenbewerker (Allround natuursteenbewerker stellen)";"3";"vakopleiding";"BO BB";"b0498";"Allround natuursteenbewerker";"bc331";"Natuursteenbewerken";"hg004";"Bouw en infra";"sg004";"Bouwkunde";"23054";"Natuursteenbewerken";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";20080801;20120801;20160731
"94810";"Handhaver toezicht en veiligheid";"3";"vakopleiding";"BO BB";"b0499";"Handhaver toezicht en veiligheid";"bc356";"Publieke veiligheid";"hg015";"Veiligheid en sport";"sg041";"Publieke veiligheid";"23162";"Publieke veiligheid";"1";"07";"Sectorkamer zakelijke dienstverlening en veiligheid";"N";20080801;20160801;20210731
"94820";"Metselaar";"3";"vakopleiding";"BO BB";"b0934";"Allround Metselaar";"bc325";"Metselen";"hg004";"Bouw en infra";"sg004";"Bouwkunde";"23313";"Metselen";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";20080801;20120801;20160731
"94821";"Allround Metselaar inclusief nieuwe metseltechnieken";"3";"vakopleiding";"BO BB";"b0934";"Allround Metselaar";"bc325";"Metselen";"hg004";"Bouw en infra";"sg004";"Bouwkunde";"23313";"Metselen";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";20080801;20160801;20210731
"94822";"Allround Metselaar herstel en restauratie";"3";"vakopleiding";"BO BB";"b0934";"Allround Metselaar";"bc325";"Metselen";"hg004";"Bouw en infra";"sg004";"Bouwkunde";"23313";"Metselen";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";20080801;20160801;20210731
"94823";"Allround Metselaar aan- en verbouw";"3";"vakopleiding";"BO BB";"b0934";"Allround Metselaar";"bc325";"Metselen";"hg004";"Bouw en infra";"sg004";"Bouwkunde";"23313";"Metselen";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";20080801;20160801;20210731
"94830";"Verzorgende-IG";"3";"vakopleiding";"BO BB";"b0590";"Verzorgende IG";"bc223";"Verzorgende IG";"hg017";"Zorg en welzijn";"sg052";"Verpleging en verzorging";"23268";"Verzorgende IG";"1,1";"03";"Sectorkamer zorg, welzijn en sport";"N";20080801;20120801;20160731
"94840";"Medewerker versdetailhandel (Eerste verkoopmedewerker vers supermarkt)";"3";"vakopleiding";"BO BB";"b0876";"Vakbekwaam medewerker vers";"bc322";"Vers: vakmanschap & ambacht";"hg016";"Voedsel, natuur en leefomgeving";"sg053";"Verse voeding";"23288";"Vers: vakmanschap & ambacht";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";20080801;20120801;20160731
"94850";"Beveiliger";"2";"basisberoepsopleiding";"BO BB";"b0503";"Beveiliger 2";"bc165";"Particuliere beveiliging";"hg015";"Veiligheid en sport";"sg038";"Particuliere veiligheid";"23281";"Particuliere beveiliging";"1";"07";"Sectorkamer zakelijke dienstverlening en veiligheid";"N";20090801;20160801;20200731
"94860";"Vrede en veiligheid  (Medewerker vrede en veiligheid)";"2";"basisberoepsopleiding";"BO BB";"b0523";"Aankomend medewerker grondoptreden";"bc217";"Veiligheid en vakmanschap";"hg015";"Veiligheid en sport";"sg009";"Defensie";"23240";"Veiligheid en vakmanschap";"1";"07";"Sectorkamer zakelijke dienstverlening en veiligheid";"N";20090801;20120801;20150731
"94870";"Vrede en veiligheid (Aspirant-onderofficier)";"3";"vakopleiding";"BO BB";"b0525";"Aankomend onderofficier grondoptreden";"bc217";"Veiligheid en vakmanschap";"hg015";"Veiligheid en sport";"sg009";"Defensie";"23240";"Veiligheid en vakmanschap";"1";"07";"Sectorkamer zakelijke dienstverlening en veiligheid";"N";20090801;20120801;20160731
"94890";"Juridisch medewerker";"4";"middenkaderopleiding";"BO BB";"b1051";"Legal, Insurance & HR Services Specialist";"bc488";"Business Services";"hg005";"Economie en administratie";"sg059";"Zakelijke dienstverlening";"23296";"Business Services";"1";"07";"Sectorkamer zakelijke dienstverlening en veiligheid";"N";20090801;20120801;20170731
"94891";"Juridisch medewerker zakelijke dienstverlening";"4";"middenkaderopleiding";"BO BB";"b1051";"Legal, Insurance & HR Services Specialist";"bc488";"Business Services";"hg005";"Economie en administratie";"sg059";"Zakelijke dienstverlening";"23296";"Business Services";"1";"07";"Sectorkamer zakelijke dienstverlening en veiligheid";"N";20090801;20160801;20220731
"94892";"Juridisch medewerker openbaar bestuur";"4";"middenkaderopleiding";"BO BB";"b1051";"Legal, Insurance & HR Services Specialist";"bc488";"Business Services";"hg005";"Economie en administratie";"sg059";"Zakelijke dienstverlening";"23296";"Business Services";"1";"07";"Sectorkamer zakelijke dienstverlening en veiligheid";"N";20090801;20160801;20220731
"94900";"Medewerker personeel en arbeid";"4";"middenkaderopleiding";"BO BB";"b1051";"Legal, Insurance & HR Services Specialist";"bc488";"Business Services";"hg005";"Economie en administratie";"sg059";"Zakelijke dienstverlening";"23296";"Business Services";"1";"07";"Sectorkamer zakelijke dienstverlening en veiligheid";"N";20090801;20160801;20220731
"94910";"Medewerker sociale zekerheid";"4";"middenkaderopleiding";"BO BB";"b1051";"Legal, Insurance & HR Services Specialist";"bc488";"Business Services";"hg005";"Economie en administratie";"sg059";"Zakelijke dienstverlening";"23296";"Business Services";"1";"07";"Sectorkamer zakelijke dienstverlening en veiligheid";"N";20090801;20160801;20220731
"94920";"Timmerman";"2";"basisberoepsopleiding";"BO BB";"b0839";"Timmerman";"bc355";"Timmeren";"hg004";"Bouw en infra";"sg004";"Bouwkunde";"23331";"Timmeren";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";20090801;20160801;20200731
"94930";"Timmerman";"3";"vakopleiding";"BO BB";"b0909";"Allround timmerman";"bc355";"Timmeren";"hg004";"Bouw en infra";"sg004";"Bouwkunde";"23331";"Timmeren";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";20090801;20120801;20170731
"94931";"Allround timmerman bouw- en werkplaats";"3";"vakopleiding";"BO BB";"b0909";"Allround timmerman";"bc355";"Timmeren";"hg004";"Bouw en infra";"sg004";"Bouwkunde";"23331";"Timmeren";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";20090801;20160801;20210731
"94932";"Allround timmerman nieuwbouw";"3";"vakopleiding";"BO BB";"b0909";"Allround timmerman";"bc355";"Timmeren";"hg004";"Bouw en infra";"sg004";"Bouwkunde";"23331";"Timmeren";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";20090801;20160801;20210731
"94933";"Allround timmerman restauratie";"3";"vakopleiding";"BO BB";"b0909";"Allround timmerman";"bc355";"Timmeren";"hg004";"Bouw en infra";"sg004";"Bouwkunde";"23331";"Timmeren";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";20090801;20160801;20210731
"94950";"Kok";"3";"vakopleiding";"BO BB";"b0573";"Zelfstandig werkend kok";"bc089";"Keuken";"hg007";"Horeca en bakkerij";"sg021";"Horeca";"23085";"Keuken";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";20090801;20120801;20170731
"94951";"Kok (Instellingskok)";"3";"vakopleiding";"BO BB";"b0573";"Zelfstandig werkend kok";"bc089";"Keuken";"hg007";"Horeca en bakkerij";"sg021";"Horeca";"23085";"Keuken";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";20090801;20120801;20170731
"94952";"Kok (Zelfstandig werkend kok)";"3";"vakopleiding";"BO BB";"b0573";"Zelfstandig werkend kok";"bc089";"Keuken";"hg007";"Horeca en bakkerij";"sg021";"Horeca";"23085";"Keuken";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";20090801;20120801;20170731
"94960";"Medewerker watersportindustrie";"2";"basisberoepsopleiding";"BO BB";"b0512";"Medewerker maritieme techniek";"bc450";"Maritieme techniek";"hg013";"Transport, scheepvaart en logistiek";"sg044";"Scheepvaart";"23239";"Maritieme techniek";"1,3";"02";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"J";20090801;20160801;20200731
"94970";"Watersportindustrie (Allround medewerker watersportindustrie)";"3";"vakopleiding";"BO BB";"b0287";"Allround medewerker maritieme techniek";"bc450";"Maritieme techniek";"hg013";"Transport, scheepvaart en logistiek";"sg044";"Scheepvaart";"23239";"Maritieme techniek";;"02";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"J";20090801;0;0
"94980";"Meewerkend voorman watersportindustrie";"4";"middenkaderopleiding";"BO BB";"b0988";"Engineer maritieme techniek";"bc450";"Maritieme techniek";"hg013";"Transport, scheepvaart en logistiek";"sg044";"Scheepvaart";"23239";"Maritieme techniek";"1,3";"02";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"J";20090801;20160801;20220731
"94990";"Signspecialist";"4";"middenkaderopleiding";"BO BB";"b0514";"Signspecialist";"bc194";"Signmaking";"hg009";"Media en vormgeving";"sg043";"Ruimtelijke vormgeving";"23258";"Signmaking";"1,3";"05";"Sectorkamer creatieve industrie en ICT";"J";20090801;20160801;20220731
"95000";"Machinaal houtbewerker";"2";"basisberoepsopleiding";"BO BB";"b0515";"Machinaal houtbewerker";"bc311";"Machinaal houtbewerken";"hg001";"Afbouw, hout en onderhoud";"sg022";"Hout en meubel";"23007";"Machinaal houtbewerken";"1,3";"01";"Sectorkamer techniek en gebouwde omgeving";"J";20090801;20160801;20200731
"95010";"Medewerker Steriele Medische Hulpmiddelen";"3";"vakopleiding";"BO BB";"b0516";"Medewerker steriele medische hulpmiddelen";"bc128";"Medewerkers steriele medische hulpmiddelen";"hg003";"Ambacht, laboratorium en gezondheidstechniek";"sg017";"Gezondheidstechniek";"23255";"Medewerkers steriele medische hulpmiddelen";"1,3";"08";"Sectorkamer specialistisch vakmanschap";"N";20090801;20160801;20210731
"95030";"Autoschadehersteller niveau 2";"2";"basisberoepsopleiding";"BO BB";"b0517";"Autoschadehersteller";"bc285";"Autoschadehersteltechniek";"hg010";"Mobiliteit en voertuigen";"sg006";"Carrosserietechniek";"23103";"Autoschadehersteltechniek";"1,3";"02";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"J";20090801;20160801;20200731
"95040";"Autoschadehersteltechniek";"3";"vakopleiding";"BO BB";"b0000";"niet gespecificeerd naar beroep";"bc285";"Autoschadehersteltechniek";"hg010";"Mobiliteit en voertuigen";"sg006";"Carrosserietechniek";"23103";"Autoschadehersteltechniek";"1,3";"02";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"J";20090801;20120801;20170731
"95041";"Autoschadehersteller niveau 3";"3";"vakopleiding";"BO BB";"b0518";"Eerste Autoschadehersteller";"bc285";"Autoschadehersteltechniek";"hg010";"Mobiliteit en voertuigen";"sg006";"Carrosserietechniek";"23103";"Autoschadehersteltechniek";"1,3";"02";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"J";20090801;20160801;20210731
"95042";"Autoschadetechnicus niveau 3";"3";"vakopleiding";"BO BB";"b0519";"Eerste Autoschadetechnicus";"bc285";"Autoschadehersteltechniek";"hg010";"Mobiliteit en voertuigen";"sg006";"Carrosserietechniek";"23103";"Autoschadehersteltechniek";"1,3";"02";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"J";20090801;20160801;20210731
"95050";"Schipper rondvaartboot beperkt vaargebied";"2";"basisberoepsopleiding";"BO BB";"b0520";"Schipper rondvaartboot beperkt vaargebied";"bc185";"Rondvaartboot";"hg013";"Transport, scheepvaart en logistiek";"sg044";"Scheepvaart";"23277";"Rondvaartboot";"1,7";"02";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"J";20090801;20160801;20200731
"95060";"Medewerker ICT";"2";"basisberoepsopleiding";"BO BB";"b0521";"Medewerker ICT support";"bc080";"ICT support";"hg008";"Informatie en communicatietechnologie";"sg026";"Kantoorautomatisering";"23246";"ICT support";"1,1";"05";"Sectorkamer creatieve industrie en ICT";"J";20100801;20160801;20200731
"95070";"Medewerker beheer ICT";"3";"vakopleiding";"BO BB";"b0522";"Allround medewerker IT systems and devices";"bc303";"IT systems and devices";"hg008";"Informatie en communicatietechnologie";"sg023";"ICT en media";"23244";"IT systems and devices";"1,1";"05";"Sectorkamer creatieve industrie en ICT";"J";20100801;20160801;20210731
"95080";"Veiligheid en vakmanschap";"2";"basisberoepsopleiding";"BO BB";"b0000";"niet gespecificeerd naar beroep";"bc217";"Veiligheid en vakmanschap";"hg015";"Veiligheid en sport";"sg009";"Defensie";"23240";"Veiligheid en vakmanschap";"1";"07";"Sectorkamer zakelijke dienstverlening en veiligheid";"N";20100801;20120801;20150731
"95081";"Aankomend medewerker grondoptreden";"2";"basisberoepsopleiding";"BO BB";"b0523";"Aankomend medewerker grondoptreden";"bc217";"Veiligheid en vakmanschap";"hg015";"Veiligheid en sport";"sg009";"Defensie";"23240";"Veiligheid en vakmanschap";"1";"07";"Sectorkamer zakelijke dienstverlening en veiligheid";"N";20100801;20160801;20200731
"95082";"Aankomend medewerker maritiem";"2";"basisberoepsopleiding";"BO BB";"b0524";"Aankomend medewerker maritiem";"bc217";"Veiligheid en vakmanschap";"hg015";"Veiligheid en sport";"sg009";"Defensie";"23240";"Veiligheid en vakmanschap";"1";"07";"Sectorkamer zakelijke dienstverlening en veiligheid";"N";20100801;20160801;20200731
"95090";"Veiligheid en vakmanschap";"3";"vakopleiding";"BO BB";"b0000";"niet gespecificeerd naar beroep";"bc217";"Veiligheid en vakmanschap";"hg015";"Veiligheid en sport";"sg009";"Defensie";"23240";"Veiligheid en vakmanschap";"1";"07";"Sectorkamer zakelijke dienstverlening en veiligheid";"N";20100801;20120801;20160731
"95091";"Aankomend onderofficier grondoptreden";"3";"vakopleiding";"BO BB";"b0525";"Aankomend onderofficier grondoptreden";"bc217";"Veiligheid en vakmanschap";"hg015";"Veiligheid en sport";"sg009";"Defensie";"23240";"Veiligheid en vakmanschap";"1";"07";"Sectorkamer zakelijke dienstverlening en veiligheid";"N";20100801;20160801;20210731
"95092";"Aankomend onderofficier maritiem";"3";"vakopleiding";"BO BB";"b0526";"Aankomend onderofficier maritiem";"bc217";"Veiligheid en vakmanschap";"hg015";"Veiligheid en sport";"sg009";"Defensie";"23240";"Veiligheid en vakmanschap";"1";"07";"Sectorkamer zakelijke dienstverlening en veiligheid";"N";20100801;20160801;20210731
"95100";"Kok";"4";"middenkaderopleiding";"BO BB";"b0000";"niet gespecificeerd naar beroep";"bc089";"Keuken";"hg007";"Horeca en bakkerij";"sg021";"Horeca";"23085";"Keuken";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";20100801;20120801;20170731
"95101";"Gespecialiseerd kok";"4";"middenkaderopleiding";"BO BB";"b0527";"Gespecialiseerd kok";"bc089";"Keuken";"hg007";"Horeca en bakkerij";"sg021";"Horeca";"23085";"Keuken";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";20100801;20160801;20220731
"95102";"Leidinggevende keuken";"4";"middenkaderopleiding";"BO BB";"b0528";"Leidinggevende keuken";"bc089";"Keuken";"hg007";"Horeca en bakkerij";"sg021";"Horeca";"23085";"Keuken";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";20100801;20160801;20220731
"95110";"Tweewielertechniek (Eerste Fietstechnicus)";"3";"vakopleiding";"BO BB";"b0577";"Eerste Fietstechnicus";"bc387";"Fietstechniek";"hg010";"Mobiliteit en voertuigen";"sg034";"Mobiliteitstechniek";"23105";"Fietstechniek";"1,3";"02";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"J";20100801;20120801;20160731
"95120";"Junior Kapper";"2";"basisberoepsopleiding";"BO BB";"b0893";"Kapper";"bc307";"Haarverzorging";"hg014";"Uiterlijke verzorging";"sg019";"Haarverzorging";"23263";"Haarverzorging";"1,1";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";20100801;20160801;20200731
"95150";"Dekvloerenlegger";"2";"basisberoepsopleiding";"BO BB";"b0530";"Dekvloerenlegger";"bc115";"Dekvloeren leggen";"hg001";"Afbouw, hout en onderhoud";"sg049";"Stukadoren en afbouw";"23002";"Dekvloeren leggen";"1,3";"01";"Sectorkamer techniek en gebouwde omgeving";"J";20100801;20160801;20200731
"95160";"Gezel dekvloerenlegger";"3";"vakopleiding";"BO BB";"b0531";"Gezel dekvloerenlegger";"bc115";"Dekvloeren leggen";"hg001";"Afbouw, hout en onderhoud";"sg049";"Stukadoren en afbouw";"23002";"Dekvloeren leggen";"1,3";"01";"Sectorkamer techniek en gebouwde omgeving";"J";20100801;20160801;20210731
"95170";"Plafond-/wandmonteur";"2";"basisberoepsopleiding";"BO BB";"b0532";"Plafond- en wandmonteur";"bc339";"Plafond-/wandmontage";"hg001";"Afbouw, hout en onderhoud";"sg049";"Stukadoren en afbouw";"23022";"Plafond-/wandmontage";"1,3";"01";"Sectorkamer techniek en gebouwde omgeving";"J";20100801;20160801;20200731
"95180";"Audicien";"4";"middenkaderopleiding";"BO BB";"b0883";"Audicien";"bc284";"Audiciens";"hg003";"Ambacht, laboratorium en gezondheidstechniek";"sg017";"Gezondheidstechniek";"23031";"Audiciens";"1,3";"08";"Sectorkamer specialistisch vakmanschap";"N";20100801;20120801;20170731
"95181";"Audicien";"4";"middenkaderopleiding";"BO BB";"b0883";"Audicien";"bc284";"Audiciens";"hg003";"Ambacht, laboratorium en gezondheidstechniek";"sg017";"Gezondheidstechniek";"23031";"Audiciens";"1,3";"08";"Sectorkamer specialistisch vakmanschap";"N";20100801;20160801;20220731
"95182";"Audicien/Manager";"4";"middenkaderopleiding";"BO BB";"b0883";"Audicien";"bc284";"Audiciens";"hg003";"Ambacht, laboratorium en gezondheidstechniek";"sg017";"Gezondheidstechniek";"23031";"Audiciens";"1,3";"08";"Sectorkamer specialistisch vakmanschap";"N";20100801;20160801;20220731
"95190";"Orthopedisch Technisch Medewerker";"3";"vakopleiding";"BO BB";"b0535";"Orthopedisch Technisch Medewerker";"bc364";"Orthopedische techniek";"hg003";"Ambacht, laboratorium en gezondheidstechniek";"sg017";"Gezondheidstechniek";"23043";"Orthopedische techniek";"1,3";"08";"Sectorkamer specialistisch vakmanschap";"J";20100801;20120801;20160731
"95200";"Medewerker Uurwerktechniek";"3";"vakopleiding";"BO BB";"b0536";"Medewerker Uurwerktechniek";"bc213";"Uurwerktechniek";"hg003";"Ambacht, laboratorium en gezondheidstechniek";"sg003";"Ambachtelijke techniek";"23044";"Uurwerktechniek";"1,3";"08";"Sectorkamer specialistisch vakmanschap";"J";20100801;20160801;20210731
"95210";"Uurwerktechnicus";"4";"middenkaderopleiding";"BO BB";"b0537";"Uurwerktechnicus";"bc213";"Uurwerktechniek";"hg003";"Ambacht, laboratorium en gezondheidstechniek";"sg003";"Ambachtelijke techniek";"23044";"Uurwerktechniek";"1,3";"08";"Sectorkamer specialistisch vakmanschap";"J";20100801;20160801;20220731
"95220";"Tandtechniek";"2";"basisberoepsopleiding";"BO BB";"b0000";"niet gespecificeerd naar beroep";"bc352";"Tandtechniek";"hg003";"Ambacht, laboratorium en gezondheidstechniek";"sg017";"Gezondheidstechniek";"23271";"Tandtechniek";"1,3";"08";"Sectorkamer specialistisch vakmanschap";"J";20100801;20120801;20150731
