PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;AFSTAND;LEERLINGEN
20191001;23VF;00;Salah Eddin El Ayyoubi;5702GA;HELMOND;794;Helmond;Noord-Brabant;Bo;Islamitisch;31088;6212,57978723404;191
20191001;23VG;00;Montessorischool Het Element;7908NX;HOOGEVEEN;118;Hoogeveen;Drenthe;Bo;Algemeen bijzonder;31089;2988,6511627907;43
20191001;23VH;00;Islamitische Basisschool;2402BT;ALPHEN AAN DEN RIJN;484;Alphen aan den Rijn;Zuid-Holland;Bo;Islamitisch;31118;3465,72602739726;293
20191001;23VR;00;Eduviersch Dr Herman Bekius;8223EX;LELYSTAD;995;Lelystad;Flevoland;So;Algemeen bijzonder;30882;8599,31081081081;148
20191001;23VU;00;De Ieme;5467KR;VEGHEL;1948;Meierijstad;Noord-Brabant;Bo;Openbaar;75388;1319,15151515152;231
20191001;23WG;00;RK Basissch De Vrijhoeve;5161XS;SPRANG-CAPELLE;867;Waalwijk;Noord-Brabant;Bo;Rooms-Katholiek;71008;374,0625;80
20191001;23WK;00;Geref SSBO De Werf;3814XD;AMERSFOORT;307;Amersfoort;Utrecht;Sbo;Protestants-Christelijk;40945;7645,8;105
20191001;23WR;00;Danielschool;3765CT;SOEST;342;Soest;Utrecht;Bo;Reformatorisch;41534;2209,91176470588;102
20191001;23XJ;00;SSBO Het Plankier;1448JK;PURMEREND;439;Purmerend;Noord-Holland;Sbo;Rooms-Katholiek;41012;2937,13265306122;98
20191001;23XK;00;Zuiderbos;5261LT;VUGHT;865;Vught;Noord-Brabant;So;Algemeen bijzonder;85269;11845,9139784946;93
20191001;23XK;00;Zuiderbos;5261LT;VUGHT;865;Vught;Noord-Brabant;Vso;Algemeen bijzonder;85269;11459,7453874539;271
20191001;23XK;01;Zuiderbos;5507MD;VELDHOVEN;861;Veldhoven;Noord-Brabant;So;Algemeen bijzonder;85269;9723,75;32
20191001;23XK;01;Zuiderbos;5507MD;VELDHOVEN;861;Veldhoven;Noord-Brabant;Vso;Algemeen bijzonder;85269;9681,725;40
20191001;23XK;03;Zuiderbos;5709AD;HELMOND;794;Helmond;Noord-Brabant;So;Algemeen bijzonder;85269;6764,9375;48
20191001;23XK;03;Zuiderbos;5709AD;HELMOND;794;Helmond;Noord-Brabant;Vso;Algemeen bijzonder;85269;6172,06451612903;31
20191001;23XL;00;SSBO De Branding;3207GA;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Sbo;Protestants-Christelijk;45917;5002,30476190476;105
20191001;23XP;00;C N S De Triangel;6741BN;LUNTEREN;228;Ede;Gelderland;Bo;Protestants-Christelijk;31204;1565,02631578947;268
20191001;23XT;00;SSBO Klavervier;6641ST;BEUNINGEN GLD;209;Beuningen;Gelderland;Sbo;Openbaar;43487;1200,2;75
20191001;23ZH;00;Kindercampus Oculus;5014BW;TILBURG;855;Tilburg;Noord-Brabant;Bo;Openbaar;41611;792,429319371728;191
20191001;23ZJ;00;OBS Bibit;5045JA;TILBURG;855;Tilburg;Noord-Brabant;Bo;Openbaar;41611;485,899628252788;269
20191001;23ZL;00;Basisschool De Sporckt;5045JB;TILBURG;855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;48101;585,929061784897;437
20191001;23ZM;00;Obs de Driehoek;5735CG;AARLE-RIXTEL;1659;Laarbeek;Noord-Brabant;Bo;Openbaar;41860;246,985611510791;139
20191001;23ZU;00;RK Basissch 't Zonnewiel;1326AB;ALMERE;34;Almere;Flevoland;Bo;Rooms-Katholiek;40950;1552,21598639456;588
20191001;23ZV;00;Basisschool de Olyfboom;1326AB;ALMERE;34;Almere;Flevoland;Bo;Protestants-Christelijk;40114;2160,76129032258;155
20191001;23ZW;00;PC Bo De Buitenburcht;1338TV;ALMERE;34;Almere;Flevoland;Bo;Protestants-Christelijk;40114;749,856115107914;418
20191001;23ZX;00;OBS Polygoon;1325KA;ALMERE;34;Almere;Flevoland;Bo;Openbaar;41676;1981,51965065502;229
20191001;23ZY;00;OBS Syncope;1312XE;ALMERE;34;Almere;Flevoland;Bo;Openbaar;41676;1116,31876606684;391
20191001;23ZZ;00;De Schuilplaats;3882HH;PUTTEN;273;Putten;Gelderland;Bo;Protestants-Christelijk;40862;473,337209302326;344
20191001;24AA;00;De Klimop;6031HC;NEDERWEERT;946;Nederweert;Limburg;Bo;Openbaar;41662;517,929292929293;198
20191001;24AB;00;OBS H Klokhuis;5741ND;BEEK EN DONK;1659;Laarbeek;Noord-Brabant;Bo;Openbaar;41860;1080,79824561404;228
20191001;24AC;00;De Boschuil;5629MK;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;40378;866,709150326797;614
20191001;24AD;00;12e OBS De Vuurvlinder;5629NC;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Openbaar;41248;637,677227722772;505
20191001;24AE;00;RK Basisschool Lodijke;4617NL;BERGEN OP ZOOM;748;Bergen op Zoom;Noord-Brabant;Bo;Rooms-Katholiek;40517;1200,98397435897;624
20191001;24AF;00;OBS De Kreek;4617NC;BERGEN OP ZOOM;748;Bergen op Zoom;Noord-Brabant;Bo;Openbaar;41778;1545,39325842697;267
20191001;24AG;00;Oranje Nassauschool;4105TC;CULEMBORG;216;Culemborg;Gelderland;Bo;Protestants-Christelijk;41424;497,493723849372;478
20191001;24AM;00;RK Basissch de Mijlpaal;1066PP;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Rooms-Katholiek;41023;1486,14439655172;464
20191001;24AR;00;GBS De Horizon;3828AZ;HOOGLAND;307;Amersfoort;Utrecht;Bo;Gereformeerd vrijgemaakt;40945;2309,125;248
20191001;24AY;00;Meander;5237NS;'S-HERTOGENBOSCH;796;'s-Hertogenbosch;Noord-Brabant;Bo;Openbaar;41672;212,673684210526;190
20191001;24AZ;00;R Basissch t Schryverke;5237NE;'S-HERTOGENBOSCH;796;'s-Hertogenbosch;Noord-Brabant;Bo;Rooms-Katholiek;74049;471,996894409938;322
20191001;24BA;00;'t Spectrum;7772LD;HARDENBERG;160;Hardenberg;Overijssel;Bo;Openbaar;41630;713,56338028169;72
20191001;24BD;00;Karel Eykman school;1187DA;AMSTELVEEN;362;Amstelveen;Noord-Holland;Bo;Protestants-Christelijk;40020;510,045813586098;633
20191001;24BE;00;OBS De Toermalijn;4854KE;BAVEL;758;Breda;Noord-Brabant;Bo;Openbaar;41869;566,286184210526;308
20191001;24BF;00;PCBO Regenboog-Woudhuis;7325NR;APELDOORN;200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;82526;494,25;224
20191001;24BL;00;OBS 't Pierement;1447RS;PURMEREND;439;Purmerend;Noord-Holland;Bo;Openbaar;42558;183,832402234637;179
20191001;24BM;00;OBS de Vlaamse Reus;1066KK;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;1138,5981595092;326
20191001;24BN;00;OBS Trinoom;6605XH;WIJCHEN;296;Wijchen;Gelderland;Bo;Openbaar;38001;1023,79776674938;806
20191001;24BP;00;BS t Mulderke;5406AC;UDEN;856;Uden;Noord-Brabant;Bo;Rooms-Katholiek;32177;652,725925925926;405
20191001;24BR;00;OBS de Cirkel;5406AC;UDEN;856;Uden;Noord-Brabant;Bo;Openbaar;75388;622,90756302521;119
20191001;24CN;00;Het Veer;6922EX;DUIVEN;226;Duiven;Gelderland;Bo;Protestants-Christelijk;77235;725,163498098859;263
20191001;24CP;00;OBS de Waterlelie;2719HE;ZOETERMEER;637;Zoetermeer;Zuid-Holland;Bo;Openbaar;41390;998,606490872211;493
20191001;24CR;00;Prins Clausschool;2719VG;ZOETERMEER;637;Zoetermeer;Zuid-Holland;Bo;Protestants-Christelijk;40377;978,641935483871;310
20191001;24CT;00;RK Basissch De Floriant;2719HP;ZOETERMEER;637;Zoetermeer;Zuid-Holland;Bo;Rooms-Katholiek;40377;2158,97948717949;195
20191001;24CZ;00;OBS Het Maasveld;5931DP;TEGELEN;983;Venlo;Limburg;Bo;Openbaar;41398;450,448051948052;310
20191001;24DA;00;OBS De Muze;6523RZ;NIJMEGEN;268;Nijmegen;Gelderland;Bo;Openbaar;29810;814,53937007874;254
20191001;24DB;00;OBS de Wissel;6121NE;BORN;1883;Sittard-Geleen;Limburg;Bo;Openbaar;83280;1402,29370629371;286
20191001;24DE;00;SSBO De Akker;3363LB;SLIEDRECHT;610;Sliedrecht;Zuid-Holland;Sbo;Reformatorisch;42790;5364,51818181818;110
20191001;24DE;01;SSBO De Akker;4251GE;WERKENDAM;1959;Altena;Noord-Brabant;Sbo;Reformatorisch;42790;12101,6603773585;53
20191001;24DF;00;Rehoboth SBO, Barneveld;3771CH;BARNEVELD;203;Barneveld;Gelderland;Sbo;Reformatorisch;84515;9756,11904761905;126
20191001;24DH;00;Er Riseleh;2313AB;LEIDEN;546;Leiden;Zuid-Holland;Bo;Islamitisch;40048;2342,33333333333;89
20191001;24DP;00;Bs Oostelijke Eilanden;1018RK;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;475,00796812749;503
20191001;24DR;00;OBD De Dromedaris;6642CM;BEUNINGEN GLD;209;Beuningen;Gelderland;Bo;Algemeen bijzonder;43487;753,993464052288;306
20191001;24DV;00;OBS Het Toverkruid;5721RR;ASTEN;743;Asten;Noord-Brabant;Bo;Openbaar;41860;2121,02564102564;117
20191001;24DW;00;Ref BS De Wartburg;3931CR;WOUDENBERG;351;Woudenberg;Utrecht;Bo;Reformatorisch;31189;249,46365914787;404
20191001;24DX;00;CBS de Fontein;2901CN;CAPELLE AAN DEN IJSSEL;502;Capelle aan den IJssel;Zuid-Holland;Bo;Protestants-Christelijk;43227;868,493975903614;249
20191001;24EC;00;Ref Basissch de Zaaier;9742AH;GRONINGEN;14;Groningen;Groningen;Bo;Reformatorisch;41803;6845,70833333333;48
20191001;24ED;00;Openbare BS Montessori;7815VD;EMMEN;114;Emmen;Drenthe;Bo;Openbaar;10249;2105,24528301887;213
20191001;24EE;00;Montessori Bs De Poort;6221SZ;MAASTRICHT;935;Maastricht;Limburg;Bo;Algemeen bijzonder;42669;1669,40458015267;133
20191001;24EG;00;De Dubbelster;3823BV;AMERSFOORT;307;Amersfoort;Utrecht;Bo;Openbaar;41514;571,913461538462;104
20191001;24EJ;00;Isl BS Al Iman;1324HA;ALMERE;34;Almere;Flevoland;Bo;Islamitisch;40077;2709,06784660767;339
20191001;24EJ;01;Ayoub;1222EZ;HILVERSUM;402;Hilversum;Noord-Holland;Bo;Islamitisch;40077;4223,64480874317;183
20191001;24EJ;02;Al Hambra;3526SG;UTRECHT;344;Utrecht;Utrecht;Bo;Islamitisch;40077;2428,6961130742;285
20191001;24EL;00;Islamitische Basisschool;4621BR;BERGEN OP ZOOM;748;Bergen op Zoom;Noord-Brabant;Bo;Islamitisch;41863;2318,7874015748;262
20191001;24ER;00;Al Amana;6714DA;EDE GLD;228;Ede;Gelderland;Bo;Islamitisch;41820;4952,55172413793;174
20191001;24ET;00;Gereformeerde Basissch;3993GA;HOUTEN;321;Houten;Utrecht;Bo;Gereformeerd vrijgemaakt;41646;1616,72916666667;96
20191001;24EY;00;Islam Bs Al-Ummah;7512ZJ;ENSCHEDE;153;Enschede;Overijssel;Bo;Islamitisch;31076;3139,09580838323;186
20191001;24FE;00;Islam. BS Ibn-I Sina;6822JP;ARNHEM;202;Arnhem;Gelderland;Bo;Islamitisch;31076;4199,84482758621;235
20191001;24FK;00;Basisschool Hidaya;6533PA;NIJMEGEN;268;Nijmegen;Gelderland;Bo;Islamitisch;31076;3688,55357142857;229
20191001;24FP;00;Rehoboth;4043MP;OPHEUSDEN;1740;Neder-Betuwe;Gelderland;Bo;Reformatorisch;24715;658,357692307692;260
20191001;24FT;00;SSBO De Klimop;1323BP;ALMERE;34;Almere;Flevoland;Sbo;Algemeen bijzonder;40114;4765,05797101449;207
20191001;24HY;00;SGM Lichtenbeek (SO - MG);6816VC;ARNHEM;202;Arnhem;Gelderland;So;Protestants-Christelijk;40631;11856,293768546;337
20191001;24HY;03;SGM Lichtenbeek (SO - MG);6661CZ;ELST GLD;1734;Overbetuwe;Gelderland;So;Protestants-Christelijk;40631;4620,32352941176;34
20191001;24JC;00;obs De IJsselhof;8015BX;ZWOLLE;193;Zwolle;Overijssel;Bo;Openbaar;42623;2469,03076923077;325
20191001;24JD;00;Talentum;8014BK;ZWOLLE;193;Zwolle;Overijssel;Bo;Protestants-Christelijk;40934;1297,62337662338;77
20191001;24JJ;00;OBS De Trampoline;6441AL;BRUNSSUM;899;Brunssum;Limburg;Bo;Openbaar;41516;1957,35185185185;168
20191001;24MB;00;De Linderte;8103HX;RAALTE;177;Raalte;Overijssel;Bo;Rooms-Katholiek;40894;570,967391304348;368
20191001;24MK;00;OBS Toermalijn;6922NP;DUIVEN;226;Duiven;Gelderland;Bo;Openbaar;77235;1507,62331838565;223
20191001;24MR;00;OBS de Albatros;1338EB;ALMERE;34;Almere;Flevoland;Bo;Openbaar;41676;554,893805309734;339
20191001;24MU;00;OBS Heksenketel;9403WD;ASSEN;106;Assen;Drenthe;Bo;Openbaar;42719;490,021352313167;282
20191001;24MW;00;Isl Bas El Kadisia;1061SC;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Islamitisch;40400;1645,67474747475;496
20191001;24MW;04;Al-Islaah;3842ZZ;HARDERWIJK;243;Harderwijk;Gelderland;Bo;Islamitisch;40400;1531,17543859649;57
20191001;24MY;00;OBS Meander;1851ZC;HEILOO;399;Heiloo;Noord-Holland;Bo;Openbaar;41191;219,261780104712;191
20191001;24MZ;00;Paulus-School;1851ZC;HEILOO;399;Heiloo;Noord-Holland;Bo;Rooms-Katholiek;73919;428,708333333333;96
20191001;24NB;00;PC BS de Rank;7559HR;HENGELO OV;164;Hengelo;Overijssel;Bo;Protestants-Christelijk;27910;605,762124711316;433
20191001;24NK;00;OBS Broekhem;6301XT;VALKENBURG LB;994;Valkenburg aan de Geul;Limburg;Bo;Openbaar;42669;1362,33088235294;136
20191001;24NL;00;OBS de Wingerd;4708KC;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Openbaar;41471;735,786324786325;352
20191001;24NM;00;Opb Basissch Mettegeupel;5346JD;OSS;828;Oss;Noord-Brabant;Bo;Openbaar;75388;563,130718954248;153
20191001;24NN;00;OBS de Pionier;4904VC;OOSTERHOUT NB;826;Oosterhout;Noord-Brabant;Bo;Openbaar;40278;1229,41025641026;351
20191001;24NP;00;de Meander;4906HB;OOSTERHOUT NB;826;Oosterhout;Noord-Brabant;Bo;Rooms-Katholiek;40278;662,077694235589;399
20191001;24NT;00;Stg Mont Bo de Eilanden;1013KS;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Algemeen bijzonder;40586;658,788235294118;255
20191001;24NV;00;Neutr Bijz Bo Tangram;6245RE;EIJSDEN;1903;Eijsden-Margraten;Limburg;Bo;Algemeen bijzonder;42669;278,33692722372;382
20191001;24NX;00;De Pijler;3071MA;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;599,39;600
20191001;24NY;00;Pluspunt;3065GA;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1958,18532818533;259
20191001;24NZ;00;De Kleine Prins;3066JG;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;1175,98942598187;662
20191001;24PA;00;De Stelberg v PC Bo;3065KC;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;74531;1092,10071942446;695
20191001;24PB;00;Basisschool de Wissel;3071ZG;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Algemeen bijzonder;40269;3486,05785123967;366
20191001;24PC;00;Dynamis;1628TR;HOORN NH;405;Hoorn;Noord-Holland;Bo;Protestants-Christelijk;31657;151,756345177665;197
20191001;24PE;00;De Noorderkroon;7521JG;ENSCHEDE;153;Enschede;Overijssel;Bo;Antroposofisch;77456;3225,85106382979;95
20191001;24PU;00;Vlinderbos;3648HB;WILNIS;736;De Ronde Venen;Utrecht;Bo;Algemeen bijzonder;40281;2018,06113537118;229
20191001;24PV;00;Basissch Aboe El-Chayr;5049EA;TILBURG;855;Tilburg;Noord-Brabant;Bo;Islamitisch;41863;1173,22180451128;266
20191001;24PX;00;Basisschool Icarus;2101HS;HEEMSTEDE;397;Heemstede;Noord-Holland;Bo;Algemeen bijzonder;40284;720,122881355932;236
20191001;24RA;00;Waterlandschool;1441SZ;PURMEREND;439;Purmerend;Noord-Holland;Bo;Antroposofisch;41296;2160,29341317365;167
20191001;24RB;00;De Toermalijn Bollenstr;2182TZ;HILLEGOM;534;Hillegom;Zuid-Holland;Bo;Antroposofisch;41296;2114,18348623853;109
20191001;24RH;00;Gereformeerde Basissch;1991BZ;VELSERBROEK;453;Velsen;Noord-Holland;Bo;Gereformeerd vrijgemaakt;41646;2963,18072289157;83
20191001;24RK;00;GBS De Waterspiegel;1326CR;ALMERE;34;Almere;Flevoland;Bo; ;40945;3657,65168539326;179
20191001;24RM;00;De Branding;3773AT;BARNEVELD;203;Barneveld;Gelderland;Bo;Protestants-Christelijk;41337;2306,45864661654;266
20191001;24RN;00;Willem Van Oranjeschool;3773AS;BARNEVELD;203;Barneveld;Gelderland;Bo;Protestants-Christelijk;83579;1440,24519230769;208
20191001;24RU;00;Vrije School Wonnebald;2555JK;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Antroposofisch;61960;2230,24074074074;270
20191001;24RZ;00;Okba Ibnoe Nafi;4816EM;BREDA;758;Breda;Noord-Brabant;Bo;Islamitisch;41863;2496,48936170213;283
20191001;24TA;00;Basisschool de Nieuwe Link;5348AH;OSS;828;Oss;Noord-Brabant;Bo;Algemeen bijzonder;41228;1068,47087378641;206
20191001;24TB;00;El-Amien;1069BW;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Islamitisch;40294;1235,07389162562;406
20191001;24TC;00;Europaschool;1076RT;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Algemeen bijzonder;40586;3928,15113547377;1280
20191001;24TL;00;Islam Basisschool Bedir;5402BE;UDEN;856;Uden;Noord-Brabant;Bo;Islamitisch;31076;2876,57777777778;90
20191001;24TZ;00;GBS In de Lichtkring;3891DK;ZEEWOLDE;50;Zeewolde;Flevoland;Bo;Gereformeerd vrijgemaakt;40945;1755,27071823204;181
20191001;24UA;00;OBS De Wissel;1911KX;UITGEEST;450;Uitgeest;Noord-Holland;Bo;Openbaar;41191;504,14367816092;174
20191001;24UE;00;El Wahda;6416AJ;HEERLEN;917;Heerlen;Limburg;Bo;Islamitisch;40307;5433,07142857143;196
20191001;24UN;00;RK Basiss de Lettertuin;1338TV;ALMERE;34;Almere;Flevoland;Bo;Rooms-Katholiek;40950;710,735099337748;151
20191001;24ZB;00;KBs De Regenboog;3446JG;WOERDEN;632;Woerden;Utrecht;Bo;Rooms-Katholiek;70002;132,277566539924;526
20191001;24ZC;00;Basisschool Andersensch;3446BS;WOERDEN;632;Woerden;Utrecht;Bo;Openbaar;41527;3689,13445378151;238
20191001;24ZD;00;Margrietschool;3446DR;WOERDEN;632;Woerden;Utrecht;Bo;Protestants-Christelijk;41286;133,770114942529;435
20191001;24ZE;00;IBS El Boukhari;4142EB;LEERDAM;1961;Vijfheerenlanden;Utrecht;Bo;Islamitisch;31076;4573,73655913978;187
20191001;24ZH;00;Islam Bs As Soeffah;1103AC;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Islamitisch;40389;1869,0790513834;253
20191001;24ZJ;00;Islam Bs Aboe Da'oed;3552HM;UTRECHT;344;Utrecht;Utrecht;Bo;Islamitisch;40390;1763,59278350515;388
20191001;24ZK;00;Crescendo;1104NA;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Evangelische broedergemeenscha;40189;2031,23255813953;350
20191001;25DE;00;Basisschool St Martinu;6099AR;BEEGDEN;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;301,084507042254;71
20191001;25GH;00;Algemene Hindoeschool;2571AR;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Hindoeistisch;40740;2793,72159090909;353
20191001;25GJ;00;Basisschool de Triangel;3845CT;HARDERWIJK;243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;815,961139896373;386
20191001;25GK;00;Bs t Ven;5464PG;VEGHEL;1948;Meierijstad;Noord-Brabant;Bo;Rooms-Katholiek;73712;1029,03746397695;347
20191001;25GN;00;Montsch De Petteflet;5045TW;TILBURG;855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;48101;1374,3309352518;139
20191001;25GP;00;Visio Onderwijs Haren;9752CL;HAREN GN;14;Groningen;Groningen;So;Algemeen bijzonder;42536;25380,9047619048;42
20191001;25GP;00;Visio Onderwijs Haren;9752CL;HAREN GN;14;Groningen;Groningen;Vso;Algemeen bijzonder;42536;24431,16;25
20191001;25GR;00;Bartimeus OVVGL;3703AJ;ZEIST;355;Zeist;Utrecht;So;Protestants-Christelijk;42747;15771,4444444444;36
20191001;25GR;00;Bartimeus OVVGL;3703AJ;ZEIST;355;Zeist;Utrecht;Vso;Protestants-Christelijk;42747;37240,2352941177;51
20191001;25GR;01;Bartimeus OVVGL;3941XM;DOORN;1581;Utrechtse Heuvelrug;Utrecht;So;Protestants-Christelijk;42747;18702,3125;32
20191001;25GR;01;Bartimeus OVVGL;3941XM;DOORN;1581;Utrechtse Heuvelrug;Utrecht;Vso;Protestants-Christelijk;42747;14336,04;25
20191001;25GR;02;Bartimeus OVVGL;7242AT;LOCHEM;262;Lochem;Gelderland;So;Protestants-Christelijk;42747;25261,9047619048;21
20191001;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;406;Huizen;Noord-Holland;So;Algemeen bijzonder;42536;27094,2647058824;34
20191001;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;406;Huizen;Noord-Holland;Vso;Algemeen bijzonder;42536;31061,6666666667;36
20191001;25HE;00;Kon. Visio Onderwijs Zuid;5361HK;GRAVE;786;Grave;Noord-Brabant;So;Algemeen bijzonder;42536;31303,4285714286;49
20191001;25HE;00;Kon. Visio Onderwijs Zuid;5361HK;GRAVE;786;Grave;Noord-Brabant;Vso;Algemeen bijzonder;42536;39262,15;60
20191001;25HE;01;Onderwijsinst Sensis;3079PM;ROTTERDAM;599;Rotterdam;Zuid-Holland;So;Rooms-Katholiek;42536;19434,0961538462;52
20191001;25HE;01;Onderwijsinst Sensis;3079PM;ROTTERDAM;599;Rotterdam;Zuid-Holland;Vso;Rooms-Katholiek;42536;21441,253968254;63
20191001;25HE;02;Onderwijsinst Sensis;4836AC;BREDA;758;Breda;Noord-Brabant;So;Rooms-Katholiek;42536;28116,68;25
20191001;25HE;02;Onderwijsinst Sensis;4836AC;BREDA;758;Breda;Noord-Brabant;Vso;Rooms-Katholiek;42536;34667,7878787879;33
20191001;25KC;00;obs De Horizon;1060TZ;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;1487,28391167192;635
20191001;25KD;00;OBS Atalanta;1704ZE;HEERHUGOWAARD;398;Heerhugowaard;Noord-Holland;Bo;Openbaar;41364;4123,42352941176;340
20191001;25KE;00;De Zonnewijzer;1703RC;HEERHUGOWAARD;398;Heerhugowaard;Noord-Holland;Bo;Rooms-Katholiek;73919;2145,14726840855;421
20191001;25KF;00;RK Jenaplan De Klimboom;8253EA;DRONTEN;303;Dronten;Flevoland;Bo;Rooms-Katholiek;40950;642,210526315789;286
20191001;25KG;00;PC BS De Zevensprong;8253EA;DRONTEN;303;Dronten;Flevoland;Bo;Protestants-Christelijk;42600;766,489461358314;427
20191001;25KH;00;BS Dierdonk;5709RK;HELMOND;794;Helmond;Noord-Brabant;Bo;Rooms-Katholiek;30240;391,970786516854;445
20191001;25KJ;00;De Ark;3404CV;IJSSELSTEIN UT;353;IJsselstein;Utrecht;Bo;Rooms-Katholiek;77975;433,792387543253;578
20191001;25KL;00;Basisschool De Torenuil;3404CV;IJSSELSTEIN UT;353;IJsselstein;Utrecht;Bo;Openbaar;41792;481,313609467456;338
20191001;25KM;00;Opb Bs de Koperwiek;5912TP;VENLO;983;Venlo;Limburg;Bo;Openbaar;41398;579,355633802817;570
20191001;25KN;00;Obs Groenehoek;2661SR;BERGSCHENHOEK;1621;Lansingerland;Zuid-Holland;Bo;Openbaar;41488;1594,14197530864;325
20191001;25KP;00;RK BS Willibrord;2661SR;BERGSCHENHOEK;1621;Lansingerland;Zuid-Holland;Bo;Rooms-Katholiek;40928;995,294642857143;336
20191001;25KR;00;PC BS De Acker;2661SR;BERGSCHENHOEK;1621;Lansingerland;Zuid-Holland;Bo;Protestants-Christelijk;41487;1019,4985915493;356
20191001;25KT;00;Basissch De Kraanvogel;1326HN;ALMERE;34;Almere;Flevoland;Bo;Protestants-Christelijk;40114;1167,78005865103;341
20191001;25KU;00;Pirouette;1326HN;ALMERE;34;Almere;Flevoland;Bo;Rooms-Katholiek;40950;978,871698113208;265
20191001;25KV;00;OBS de Zevensprong;1326PL;ALMERE;34;Almere;Flevoland;Bo;Openbaar;41676;988,830357142857;224
20191001;26AA;00;obs De Krullevaar;8043EA;ZWOLLE;193;Zwolle;Overijssel;Bo;Openbaar;42623;1585,6149068323;162
20191001;26AB;00;OBS Aurora;1335BL;ALMERE;34;Almere;Flevoland;Bo;Openbaar;41676;522,817427385892;241
20191001;26AC;00;De Omnibus;1321HE;ALMERE;34;Almere;Flevoland;Bo;Samenwerking PC, RK;40114;759,374764595104;531
20191001;26AD;00;De Dukdalf;1335HZ;ALMERE;34;Almere;Flevoland;Bo;Protestants-Christelijk;40114;1579,21875;416
20191001;26AE;00;OBS De Zeppelin;2993DL;BARENDRECHT;489;Barendrecht;Zuid-Holland;Bo;Openbaar;42709;811,518382352941;272
20191001;26AF;00;De Trinoom Basisschool;2993GG;BARENDRECHT;489;Barendrecht;Zuid-Holland;Bo;Rooms-Katholiek;24597;1384,57281553398;309
20191001;26AG;00;Smitshoek;2993XJ;BARENDRECHT;489;Barendrecht;Zuid-Holland;Bo;Protestants-Christelijk;37949;1013,32707509881;1012
20191001;26AH;00;BS Schateiland;7534JZ;ENSCHEDE;153;Enschede;Overijssel;Bo;Samenwerking PC, RK;58761;588,431325301205;417
20191001;26AJ;00;OBS De Esmarke;7534JZ;ENSCHEDE;153;Enschede;Overijssel;Bo;Openbaar;41565;947,855967078189;251
20191001;26AL;00;OBS Ridderspoor;3994TK;HOUTEN;321;Houten;Utrecht;Bo;Openbaar;41866;735,22265625;256
20191001;26AM;00;BS De Fontein;3994KA;HOUTEN;321;Houten;Utrecht;Bo;Protestants-Christelijk;41528;623,595238095238;210
20191001;26AN;00;RK BS De Vlinder;3994PB;HOUTEN;321;Houten;Utrecht;Bo;Rooms-Katholiek;43318;405,883852691218;353
20191001;26AP;00;OBS De Koempoelan;1448BV;PURMEREND;439;Purmerend;Noord-Holland;Bo;Openbaar;42558;491,091503267974;306
20191001;26AR;00;Basisschool de Marimba;1448TP;PURMEREND;439;Purmerend;Noord-Holland;Bo;Samenwerking PC, RK;41012;308,477477477477;334
20191001;26AT;00;Het Spectrum;2645HH;DELFGAUW;1926;Pijnacker-Nootdorp;Zuid-Holland;Bo;Rooms-Katholiek;75531;424,309417040359;223
20191001;26AU;00;OBS Ypenburg;2497ZJ;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;831,442307692308;156
