INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;PLAATSNAAM VESTIGING;PROVINCIE VESTIGING;SAMENWERKINGSVERBAND PASSEND ONDERWIJS VO;ONDERWIJSTYPE VO EN LEER- OF VERBLIJFSJAAR;VMBO SECTOR;AFDELING;ERKENDE OPLEIDINGSCODE;OPLEIDINGSNAAM;LEER- OF VERBLIJFSJAAR 1 - MAN;LEER- OF VERBLIJFSJAAR 1 - VROUW;LEER- OF VERBLIJFSJAAR 2 - MAN;LEER- OF VERBLIJFSJAAR 2 - VROUW;LEER- OF VERBLIJFSJAAR 3 - MAN;LEER- OF VERBLIJFSJAAR 3 - VROUW;LEER- OF VERBLIJFSJAAR 4 - MAN;LEER- OF VERBLIJFSJAAR 4 - VROUW;LEER- OF VERBLIJFSJAAR 5 - MAN;LEER- OF VERBLIJFSJAAR 5 - VROUW;LEER- OF VERBLIJFSJAAR 6 - MAN;LEER- OF VERBLIJFSJAAR 6 - VROUW
21BH;0;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;VO2708;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;0;0;0;<5;0;0
21BH;0;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;VO2708;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4037;HAVO NW naar VAVO teruggekeerd geslaagd (16/17 jaar);0;0;0;0;0;0;0;0;0;<5;0;0
21BH;0;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;VO2708;HAVO/VWO lj 3;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;0;0;0;0;20;49;0;0;0;0;0;0
21BH;0;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;VO2708;HAVO/VWO lj 3;N.v.t.;N.v.t.;200;VWO-GYMNASIUMSTROOM;0;0;0;0;16;32;0;0;0;0;0;0
21BH;0;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;VO2708;HAVO/VWO lj 3;N.v.t.;N.v.t.;300;HAVO;0;0;0;0;34;49;0;0;0;0;0;0
21BH;0;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;VO2708;VMBO TL lj 3-4;Economie;N.v.t.;472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;15;15;21;11;0;0;0;0
21BH;0;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;VO2708;VMBO TL lj 3-4;Landbouw;N.v.t.;473;MAVO/Theor Lw-Profiel Landbouw;0;0;0;0;<5;0;0;<5;0;0;0;0
21BH;0;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;VO2708;VMBO TL lj 3-4;Techniek;N.v.t.;470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;<5;0;<5;0;0;0;0;0
21BH;0;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;VO2708;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;<5;9;6;12;0;0;0;0
21BH;0;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;VO2708;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;<5;7;<5;5;0;<5
21BH;0;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;VO2708;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;273;VWO-GYM Prf Cul/Maat;0;0;0;0;0;0;<5;<5;0;0;<5;<5
21BH;0;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;VO2708;VWO lj 4-6;N.v.t.;Economie en Maatschappij;172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;17;28;17;21;7;10
21BH;0;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;VO2708;VWO lj 4-6;N.v.t.;Economie en Maatschappij;272;VWO-GYM Prf Ec/Maat;0;0;0;0;0;0;<5;8;0;7;<5;<5
21BH;0;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;VO2708;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;<5;<5;<5;19
21BH;0;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;VO2708;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;279;VWO-GYM Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;0;<5;6
21BH;0;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;VO2708;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;6;19;6;17;<5;5
21BH;0;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;VO2708;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;271;VWO-GYM Prf Nat/Gezond;0;0;0;0;0;0;<5;9;<5;6;0;<5
21BH;0;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;VO2708;VWO lj 4-6;N.v.t.;Natuur en Techniek;170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;11;<5;<5;9;<5;0
21BH;0;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;VO2708;VWO lj 4-6;N.v.t.;Natuur en Techniek;270;VWO-GYM Prf Nat/Tech;0;0;0;0;0;0;<5;6;<5;6;<5;0
21BH;0;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;VO2708;VWO lj 4-6;N.v.t.;Natuur en Techniek / Cultuur en Maatschappij;176;VWO-ATH Prf Nat/Tech & Cul/Maat;0;0;0;0;0;0;0;0;0;<5;0;0
21BH;0;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;VO2708;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;0;<5;5;<5
21BH;0;SGM Dalton Spinozalyceum;AMSTERDAM;Noord-Holland;VO2708;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;274;VWO-GYM Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;0;0;<5;13
21BH;2;Spinoza20First;AMSTERDAM;Noord-Holland;VO2708;Brugjaar 1-2;N.v.t.;N.v.t.;16;VMBO-GL/TL/HAVO/VWO voorbereidende leerjaren;95;121;97;116;0;0;0;0;0;0;0;0
21BH;2;Spinoza20First;AMSTERDAM;Noord-Holland;VO2708;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;373;HAVO Prf Cul/Maat;0;0;0;0;0;0;10;10;<5;6;0;0
21BH;2;Spinoza20First;AMSTERDAM;Noord-Holland;VO2708;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;372;HAVO Prf Ec/Maat;0;0;0;0;0;0;45;35;13;14;0;0
21BH;2;Spinoza20First;AMSTERDAM;Noord-Holland;VO2708;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;7;5;<5;<5;0;0
21BH;2;Spinoza20First;AMSTERDAM;Noord-Holland;VO2708;HAVO lj 4-5;N.v.t.;Natuur en Techniek;370;HAVO Prf Nat/Tech;0;0;0;0;0;0;<5;<5;7;<5;0;0
21BH;2;Spinoza20First;AMSTERDAM;Noord-Holland;VO2708;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;0;<5;0;0;0;0
21BH;2;Spinoza20First;AMSTERDAM;Noord-Holland;VO2708;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;<5;0;0;0
21BH;2;Spinoza20First;AMSTERDAM;Noord-Holland;VO2708;HAVO/VWO lj 3;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;0;0;0;0;20;42;0;0;0;0;0;0
21BH;2;Spinoza20First;AMSTERDAM;Noord-Holland;VO2708;HAVO/VWO lj 3;N.v.t.;N.v.t.;300;HAVO;0;0;0;0;50;55;0;0;0;0;0;0
21BH;2;Spinoza20First;AMSTERDAM;Noord-Holland;VO2708;VMBO TL lj 3-4;Economie;N.v.t.;472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;17;27;16;14;0;0;0;0
21BH;2;Spinoza20First;AMSTERDAM;Noord-Holland;VO2708;VMBO TL lj 3-4;Landbouw;N.v.t.;473;MAVO/Theor Lw-Profiel Landbouw;0;0;0;0;0;<5;0;0;0;0;0;0
21BH;2;Spinoza20First;AMSTERDAM;Noord-Holland;VO2708;VMBO TL lj 3-4;Techniek;N.v.t.;470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;<5;<5;0;0;0;0
21BH;2;Spinoza20First;AMSTERDAM;Noord-Holland;VO2708;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;<5;<5;0;0;0;0
21BH;2;Spinoza20First;AMSTERDAM;Noord-Holland;VO2708;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;<5;<5;0;9;0;<5
21BH;2;Spinoza20First;AMSTERDAM;Noord-Holland;VO2708;VWO lj 4-6;N.v.t.;Economie en Maatschappij;172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;15;37;<5;15;5;6
21BH;2;Spinoza20First;AMSTERDAM;Noord-Holland;VO2708;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;0;<5;<5;9;6;6
21BH;2;Spinoza20First;AMSTERDAM;Noord-Holland;VO2708;VWO lj 4-6;N.v.t.;Natuur en Techniek;170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;<5;<5;9;8;<5;<5
21CY;3;Curio Prinsentuin Oudenbosch;OUDENBOSCH;Noord-Brabant;VO3002;Brugjaar 1-2;N.v.t.;N.v.t.;12;VMBO-GL voorbereidende leerjaren;21;38;26;24;0;0;0;0;0;0;0;0
21CY;3;Curio Prinsentuin Oudenbosch;OUDENBOSCH;Noord-Brabant;VO3002;Brugjaar 1-2;N.v.t.;N.v.t.;31;VMBO-BB voorbereidende leerjaren;30;22;30;33;0;0;0;0;0;0;0;0
21CY;3;Curio Prinsentuin Oudenbosch;OUDENBOSCH;Noord-Brabant;VO3002;Brugjaar 1-2;N.v.t.;N.v.t.;32;VMBO-KB voorbereidende leerjaren;29;38;33;47;0;0;0;0;0;0;0;0
21CY;3;Curio Prinsentuin Oudenbosch;OUDENBOSCH;Noord-Brabant;VO3002;VMBO BL lj 3-4;Landbouw;Groen;6711;VMBO BB Groen;0;0;0;0;15;21;30;11;0;0;0;0
21CY;3;Curio Prinsentuin Oudenbosch;OUDENBOSCH;Noord-Brabant;VO3002;VMBO BL lj 3-4;Landbouw;Groen;7711;VMBO BB LWT Groen;0;0;0;0;18;5;8;7;0;0;0;0
21CY;3;Curio Prinsentuin Oudenbosch;OUDENBOSCH;Noord-Brabant;VO3002;VMBO GL lj 3-4;Landbouw;Groen;6731;VMBO GL Groen;0;0;0;0;19;26;25;29;0;0;0;0
21CY;3;Curio Prinsentuin Oudenbosch;OUDENBOSCH;Noord-Brabant;VO3002;VMBO KL lj 3-4;Landbouw;Groen;6721;VMBO KB Groen;0;0;0;0;34;29;35;31;0;0;0;0
21CY;5;Curio Prinsentuin Andel;ANDEL;Noord-Brabant;VO3009;Brugjaar 1-2;N.v.t.;N.v.t.;12;VMBO-GL voorbereidende leerjaren;15;24;19;40;0;0;0;0;0;0;0;0
21CY;5;Curio Prinsentuin Andel;ANDEL;Noord-Brabant;VO3009;Brugjaar 1-2;N.v.t.;N.v.t.;31;VMBO-BB voorbereidende leerjaren;23;19;29;23;0;0;0;0;0;0;0;0
21CY;5;Curio Prinsentuin Andel;ANDEL;Noord-Brabant;VO3009;Brugjaar 1-2;N.v.t.;N.v.t.;32;VMBO-KB voorbereidende leerjaren;30;38;18;35;0;0;0;0;0;0;0;0
21CY;5;Curio Prinsentuin Andel;ANDEL;Noord-Brabant;VO3009;VMBO BL lj 3-4;Landbouw;Groen;6711;VMBO BB Groen;0;0;0;0;25;15;27;33;0;0;0;0
21CY;5;Curio Prinsentuin Andel;ANDEL;Noord-Brabant;VO3009;VMBO BL lj 3-4;Landbouw;Groen;7711;VMBO BB LWT Groen;0;0;0;0;<5;0;5;<5;0;0;0;0
21CY;5;Curio Prinsentuin Andel;ANDEL;Noord-Brabant;VO3009;VMBO GL lj 3-4;Landbouw;Groen;6731;VMBO GL Groen;0;0;0;0;18;31;19;18;0;0;0;0
21CY;5;Curio Prinsentuin Andel;ANDEL;Noord-Brabant;VO3009;VMBO KL lj 3-4;Landbouw;Groen;6721;VMBO KB Groen;0;0;0;0;26;36;28;28;0;0;0;0
21ET;0;ZAAM Zuid;AMSTERDAM;Noord-Holland;VO2708;Brugjaar 1-2;N.v.t.;N.v.t.;15;HAVO/VWO voorbereidende leerjaren;30;116;26;74;0;0;0;0;0;0;0;0
21ET;0;ZAAM Zuid;AMSTERDAM;Noord-Holland;VO2708;Brugjaar 1-2;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;14;46;16;38;0;0;0;0;0;0;0;0
21ET;0;ZAAM Zuid;AMSTERDAM;Noord-Holland;VO2708;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;373;HAVO Prf Cul/Maat;0;0;0;0;0;0;7;21;10;16;0;0
21ET;0;ZAAM Zuid;AMSTERDAM;Noord-Holland;VO2708;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;372;HAVO Prf Ec/Maat;0;0;0;0;0;0;7;32;9;20;0;0
21ET;0;ZAAM Zuid;AMSTERDAM;Noord-Holland;VO2708;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;<5;0;0
21ET;0;ZAAM Zuid;AMSTERDAM;Noord-Holland;VO2708;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;10;28;9;12;0;0
21ET;0;ZAAM Zuid;AMSTERDAM;Noord-Holland;VO2708;HAVO lj 4-5;N.v.t.;Natuur en Techniek;370;HAVO Prf Nat/Tech;0;0;0;0;0;0;<5;5;<5;5;0;0
21ET;0;ZAAM Zuid;AMSTERDAM;Noord-Holland;VO2708;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;<5;0;0
21ET;0;ZAAM Zuid;AMSTERDAM;Noord-Holland;VO2708;HAVO/VWO lj 3;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;0;0;0;0;20;62;0;0;0;0;0;0
21ET;0;ZAAM Zuid;AMSTERDAM;Noord-Holland;VO2708;HAVO/VWO lj 3;N.v.t.;N.v.t.;300;HAVO;0;0;0;0;29;62;0;0;0;0;0;0
21ET;0;ZAAM Zuid;AMSTERDAM;Noord-Holland;VO2708;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;6;9;0;17;<5;7
21ET;0;ZAAM Zuid;AMSTERDAM;Noord-Holland;VO2708;VWO lj 4-6;N.v.t.;Economie en Maatschappij;172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;6;12;6;18;6;11
21ET;0;ZAAM Zuid;AMSTERDAM;Noord-Holland;VO2708;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;<5;0;0
21ET;0;ZAAM Zuid;AMSTERDAM;Noord-Holland;VO2708;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;8;15;9;29;<5;17
21ET;0;ZAAM Zuid;AMSTERDAM;Noord-Holland;VO2708;VWO lj 4-6;N.v.t.;Natuur en Techniek;170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;8;7;<5;7;5;7
21ET;0;ZAAM Zuid;AMSTERDAM;Noord-Holland;VO2708;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;<5;0;0;<5
21ET;0;ZAAM Zuid;AMSTERDAM;Noord-Holland;VO2708;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4016;VWO-ATH NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;0;<5
21ET;2;Sweelinck College;AMSTERDAM;Noord-Holland;VO2708;Brugjaar 1-2;N.v.t.;N.v.t.;11;VMBO-GL/TL/HAVO voorbereidende leerjaren;9;21;17;17;0;0;0;0;0;0;0;0
21ET;2;Sweelinck College;AMSTERDAM;Noord-Holland;VO2708;Brugjaar 1-2;N.v.t.;N.v.t.;13;VMBO-GL/TL voorbereidende leerjaren;14;14;21;31;0;0;0;0;0;0;0;0
21ET;2;Sweelinck College;AMSTERDAM;Noord-Holland;VO2708;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;373;HAVO Prf Cul/Maat;0;0;0;0;0;0;5;9;<5;5;0;0
21ET;2;Sweelinck College;AMSTERDAM;Noord-Holland;VO2708;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;372;HAVO Prf Ec/Maat;0;0;0;0;0;0;11;8;5;7;0;0
21ET;2;Sweelinck College;AMSTERDAM;Noord-Holland;VO2708;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;<5;<5;<5;5;0;0
21ET;2;Sweelinck College;AMSTERDAM;Noord-Holland;VO2708;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;0;0;<5;0;0;0
21ET;2;Sweelinck College;AMSTERDAM;Noord-Holland;VO2708;HAVO/VWO lj 3;N.v.t.;N.v.t.;300;HAVO;0;0;0;0;22;20;0;0;0;0;0;0
21ET;2;Sweelinck College;AMSTERDAM;Noord-Holland;VO2708;VMBO TL lj 3-4;Economie;N.v.t.;472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;32;24;26;17;0;0;0;0
21ET;2;Sweelinck College;AMSTERDAM;Noord-Holland;VO2708;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;0;<5;0;0;0;0
21ET;4;Huygens College;AMSTERDAM;Noord-Holland;VO2708;Brugjaar 1-2;N.v.t.;N.v.t.;32;VMBO-KB voorbereidende leerjaren;22;13;26;17;0;0;0;0;0;0;0;0
21ET;4;Huygens College;AMSTERDAM;Noord-Holland;VO2708;Brugjaar 1-2;N.v.t.;N.v.t.;33;VMBO-BB/KB voorbereidende leerjaren;18;16;39;18;0;0;0;0;0;0;0;0
21ET;4;Huygens College;AMSTERDAM;Noord-Holland;VO2708;VMBO BL lj 3-4;Economie;Economie en ondernemen;6411;VMBO BB Economie en ondernemen;0;0;0;0;11;<5;7;10;0;0;0;0
21ET;4;Huygens College;AMSTERDAM;Noord-Holland;VO2708;VMBO BL lj 3-4;Techniek;Media, vormgeving en ICT;6311;VMBO BB Media, vormgeving en ICT;0;0;0;0;<5;0;9;<5;0;0;0;0
21ET;4;Huygens College;AMSTERDAM;Noord-Holland;VO2708;VMBO KL lj 3-4;Economie;Economie en ondernemen;6421;VMBO KB Economie en ondernemen;0;0;0;0;19;23;12;20;0;0;0;0
21ET;4;Huygens College;AMSTERDAM;Noord-Holland;VO2708;VMBO KL lj 3-4;Techniek;Media, vormgeving en ICT;6321;VMBO KB Media, vormgeving en ICT;0;0;0;0;19;<5;<5;<5;0;0;0;0
21ET;4;Huygens College;AMSTERDAM;Noord-Holland;VO2708;VMBO TL lj 3-4;Economie;N.v.t.;472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;20;11;11;5;0;0;0;0
21ET;4;Huygens College;AMSTERDAM;Noord-Holland;VO2708;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;<5;9;<5;18;0;0;0;0
21ET;4;Huygens College;AMSTERDAM;Noord-Holland;VO2708;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4040;VMBO-TL naar VAVO;0;0;0;0;0;0;<5;0;0;0;0;0
21ET;7;Zuiderlicht College;AMSTERDAM;Noord-Holland;VO2708;Brugjaar 1-2;N.v.t.;N.v.t.;13;VMBO-GL/TL voorbereidende leerjaren;<5;9;<5;8;0;0;0;0;0;0;0;0
21ET;7;Zuiderlicht College;AMSTERDAM;Noord-Holland;VO2708;Brugjaar 1-2;N.v.t.;N.v.t.;33;VMBO-BB/KB voorbereidende leerjaren;0;6;<5;9;0;0;0;0;0;0;0;0
21ET;7;Zuiderlicht College;AMSTERDAM;Noord-Holland;VO2708;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;0;18;5;16;0;0;0;0
21ET;7;Zuiderlicht College;AMSTERDAM;Noord-Holland;VO2708;VMBO GL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6631;VMBO GL Zorg en welzijn;0;0;0;0;<5;11;<5;17;0;0;0;0
21ET;7;Zuiderlicht College;AMSTERDAM;Noord-Holland;VO2708;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;6;36;19;38;0;0;0;0
21ET;7;Zuiderlicht College;AMSTERDAM;Noord-Holland;VO2708;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;<5;10;<5;17;0;0;0;0
21ET;8;De Apollo;AMSTERDAM;Noord-Holland;VO2708;Brugjaar 1-2;N.v.t.;N.v.t.;13;VMBO-GL/TL voorbereidende leerjaren;22;6;27;10;0;0;0;0;0;0;0;0
21ET;8;De Apollo;AMSTERDAM;Noord-Holland;VO2708;Brugjaar 1-2;N.v.t.;N.v.t.;300;HAVO;21;9;24;12;0;0;0;0;0;0;0;0
21ET;8;De Apollo;AMSTERDAM;Noord-Holland;VO2708;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;373;HAVO Prf Cul/Maat;0;0;0;0;0;0;8;<5;6;<5;0;0
21ET;8;De Apollo;AMSTERDAM;Noord-Holland;VO2708;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;372;HAVO Prf Ec/Maat;0;0;0;0;0;0;9;<5;5;0;0;0
21ET;8;De Apollo;AMSTERDAM;Noord-Holland;VO2708;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;<5;<5;6;<5;0;0
21ET;8;De Apollo;AMSTERDAM;Noord-Holland;VO2708;HAVO lj 4-5;N.v.t.;Natuur en Techniek;370;HAVO Prf Nat/Tech;0;0;0;0;0;0;<5;<5;6;0;0;0
21ET;8;De Apollo;AMSTERDAM;Noord-Holland;VO2708;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;<5;0;0;0
21ET;8;De Apollo;AMSTERDAM;Noord-Holland;VO2708;HAVO/VWO lj 3;N.v.t.;N.v.t.;300;HAVO;0;0;0;0;25;11;0;0;0;0;0;0
21ET;8;De Apollo;AMSTERDAM;Noord-Holland;VO2708;VMBO TL lj 3-4;Economie;N.v.t.;472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;12;7;8;6;0;0;0;0
21ET;8;De Apollo;AMSTERDAM;Noord-Holland;VO2708;VMBO TL lj 3-4;Techniek;N.v.t.;470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;17;0;7;<5;0;0;0;0
21ET;8;De Apollo;AMSTERDAM;Noord-Holland;VO2708;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;8;<5;12;<5;0;0;0;0
21ET;8;De Apollo;AMSTERDAM;Noord-Holland;VO2708;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4040;VMBO-TL naar VAVO;0;0;0;0;0;0;0;<5;0;0;0;0
21ET;8;De Apollo;AMSTERDAM;Noord-Holland;VO2708;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4045;VMBO-TL naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;<5;0;0;0;0;0
21ET;11;Zuiderlicht College;AMSTERDAM;Noord-Holland;VO2708;Brugjaar 1-2;N.v.t.;N.v.t.;13;VMBO-GL/TL voorbereidende leerjaren;<5;5;<5;23;0;0;0;0;0;0;0;0
21ET;11;Zuiderlicht College;AMSTERDAM;Noord-Holland;VO2708;Brugjaar 1-2;N.v.t.;N.v.t.;33;VMBO-BB/KB voorbereidende leerjaren;13;38;17;60;0;0;0;0;0;0;0;0
21ET;12;Vinse School;AMSTERDAM;Noord-Holland;VO2708;Brugjaar 1-2;N.v.t.;N.v.t.;24;VMBO/HAVO/VWO voorbereidende leerjaren;27;40;24;33;0;0;0;0;0;0;0;0
21ET;12;Vinse School;AMSTERDAM;Noord-Holland;VO2708;Brugjaar 1-2;N.v.t.;N.v.t.;400;MAVO/Theor Lw-VMBO;0;0;7;8;0;0;0;0;0;0;0;0
21ET;12;Vinse School;AMSTERDAM;Noord-Holland;VO2708;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;373;HAVO Prf Cul/Maat;0;0;0;0;0;0;<5;8;6;13;0;0
21ET;12;Vinse School;AMSTERDAM;Noord-Holland;VO2708;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;372;HAVO Prf Ec/Maat;0;0;0;0;0;0;12;6;<5;8;0;0
21ET;12;Vinse School;AMSTERDAM;Noord-Holland;VO2708;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;8;8;8;<5;0;0
21ET;12;Vinse School;AMSTERDAM;Noord-Holland;VO2708;HAVO lj 4-5;N.v.t.;Natuur en Techniek;370;HAVO Prf Nat/Tech;0;0;0;0;0;0;<5;<5;<5;<5;0;0
21ET;12;Vinse School;AMSTERDAM;Noord-Holland;VO2708;HAVO/VWO lj 3;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;0;0;0;0;8;17;0;0;0;0;0;0
21ET;12;Vinse School;AMSTERDAM;Noord-Holland;VO2708;HAVO/VWO lj 3;N.v.t.;N.v.t.;300;HAVO;0;0;0;0;14;11;0;0;0;0;0;0
21ET;12;Vinse School;AMSTERDAM;Noord-Holland;VO2708;VMBO TL lj 3-4;Economie;N.v.t.;472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;0;0;<5;6;0;0;0;0
21ET;12;Vinse School;AMSTERDAM;Noord-Holland;VO2708;VMBO TL lj 3-4;Landbouw;N.v.t.;473;MAVO/Theor Lw-Profiel Landbouw;0;0;0;0;0;0;0;<5;0;0;0;0
21ET;12;Vinse School;AMSTERDAM;Noord-Holland;VO2708;VMBO TL lj 3-4;Techniek;N.v.t.;470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;<5;<5;0;0;0;0
