PEILDATUM_LEERLINGEN;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;TOTAAL;GELIJK;TOETS_MIN05;TOETS_MIN1;TOETS_05;TOETS_1;HEROVERWEGING_TOTAAL;BIJSTELLING
20180417;18HB;00;OBs De Iemenhof;7761BR;SCHOONEBEEK; 114;Emmen;Drenthe;Bo;Openbaar;10249;20;6;0;0;6;8;14;0
20180417;18HD;00;OBS De Sleutelaar;5531TW;BLADEL;1728;Bladel;Noord-Brabant;Bo;Openbaar;41662;5;3;0;0;1;1;2;0
20180417;18HF;00;Mandegoud;9977SE;KLOOSTERBUREN;1663;De Marne;Groningen;Bo;Openbaar;13683;15;2;4;2;3;4;7;3
20180417;18HG;00;Eben Haezerschool;2903AC;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Bo;Reformatorisch;21478;35;13;3;5;7;7;14;4
20180417;18HI;00;"Basisschool ""Kla4""";3831JT;LEUSDEN; 327;Leusden;Utrecht;Bo;Rooms-Katholiek;41886;28;9;3;9;4;3;7;2
20180417;18HK;00; Basisschool De Boogurt;6021BP;BUDEL;1706;Cranendonck;Noord-Brabant;Bo;Rooms-Katholiek;31384;29;12;4;2;7;4;11;0
20180417;18HL;00;De Hoeksteen;9743EZ;GRONINGEN;  14;Groningen;Groningen;Bo;Protestants-Christelijk;69669;36;18;2;2;6;8;14;7
20180417;18HN;00;De Vuurvogel;6581TC;MALDEN; 252;Heumen;Gelderland;Bo;Openbaar;29810;44;18;9;13;3;1;4;0
20180417;18HO;00;Opb Basissch Het Palet;4043MR;OPHEUSDEN;1740;Neder-Betuwe;Gelderland;Bo;Openbaar;41691;7;4;0;0;2;1;3;0
20180417;18HO;01;Opb Basissch Het Palet;4041XV;KESTEREN;1740;Neder-Betuwe;Gelderland;Bo;Openbaar;41691;7;5;0;0;1;1;2;0
20180417;18HP;00;Basisschool Laureyn;4553CH;PHILIPPINE; 715;Terneuzen;Zeeland;Bo;Openbaar;40803;15;7;2;2;3;1;4;7
20180417;18HQ;00;Obs de Bouwsteen;9684AM;FINSTERWOLDE;1895;Oldambt;Groningen;Bo;Openbaar;41613;9;1;4;1;1;2;3;0
20180417;18HR;00;Daltonschool Hillegom;2181CZ;HILLEGOM; 534;Hillegom;Zuid-Holland;Bo;Openbaar;41362;16;3;1;0;8;4;12;3
20180417;18HS;00;BS 't Ravelijn;4285EE;WOUDRICHEM; 874;Woudrichem;Noord-Brabant;Bo;Openbaar;41878;15;5;5;2;3;0;3;0
20180417;18HS;01;Basissch De Almgaard;4286DE;ALMKERK; 874;Woudrichem;Noord-Brabant;Bo;Openbaar;41878;13;3;2;1;4;3;7;0
20180417;18HT;00;Kon Beatrix Basisschool;4116GE;BUREN GLD; 214;Buren;Gelderland;Bo;Openbaar;41538;28;9;2;2;4;11;15;0
20180417;18HX;00;Calvijnschool;3751CP;BUNSCHOTEN-SPAKENBURG; 313;Bunschoten;Utrecht;Bo;Gereformeerd vrijgemaakt;49960;25;6;8;7;4;0;4;4
20180417;18IC;00;BS Bijvanck;1261MX;BLARICUM; 376;Blaricum;Noord-Holland;Bo;Openbaar;41376;15;7;0;2;4;2;6;0
20180417;18ID;00;Basissch Buten De Poorte;3252AH;GOEDEREEDE;1924;Goeree-Overflakkee;Zuid-Holland;Bo;Openbaar;41502;10;5;0;1;3;1;4;0
20180417;18IE;00;BS De Zilveren Maan;2421NK;NIEUWKOOP; 569;Nieuwkoop;Zuid-Holland;Bo;Openbaar;28601;55;13;13;4;17;8;25;10
20180417;18IF;00;OBS de Salto;7462JA;RIJSSEN;1742;Rijssen-Holten;Overijssel;Bo;Openbaar;41476;13;4;5;2;2;0;2;0
20180417;18IJ;00;OBS de Wezeboom;7961NJ;RUINERWOLD;1690;De Wolden;Drenthe;Bo;Openbaar;41895;8;2;5;0;1;0;1;0
20180417;18IP;00;Burg Verschoor-School;4254CW;SLEEUWIJK; 870;Werkendam;Noord-Brabant;Bo;Openbaar;41878;11;0;3;2;6;0;6;0
20180417;18IQ;00;Piet Mondriaan;1391XL;ABCOUDE; 736;De Ronde Venen;Utrecht;Bo;Openbaar;41843;47;19;16;6;5;1;6;4
20180417;18IU;00;'t Hunnighouwersgat;8891GH;MIDSLAND;  93;Terschelling;Friesland;Bo;Openbaar;10867;8;2;0;0;3;3;6;6
20180417;18IX;00;Bs De Horizon;3481VR;HARMELEN; 632;Woerden;Utrecht;Bo;Openbaar;41527;16;6;0;1;5;4;9;0
20180417;18IY;00;OBS Prof Casimir;9291BS;KOLLUM;  79;Kollumerland en Nieuwkruisland;Friesland;Bo;Openbaar;41492;17;4;7;3;0;3;3;0
20180417;18IZ;00;BS Abt Emo;9922PM;WESTEREMDEN;  24;Loppersum;Groningen;Bo;Openbaar;41574;8;2;2;2;2;0;2;2
20180417;18JB;00;De Linde;7576VR;OLDENZAAL; 173;Oldenzaal;Overijssel;Bo;Openbaar;41565;38;13;2;4;5;14;19;11
20180417;18JD;00;BS De Fuut;1141JL;MONNICKENDAM; 852;Waterland;Noord-Holland;Bo;Openbaar;41434;24;8;9;5;2;0;2;1
20180417;18JE;00;BS De Havenrakkers;1151BA;BROEK IN WATERLAND; 852;Waterland;Noord-Holland;Bo;Openbaar;41434;39;28;3;5;3;0;3;2
20180417;18JF;00;De Venen;2811JE;REEUWIJK;1901;Bodegraven-Reeuwijk;Zuid-Holland;Bo;Openbaar;41527;41;15;11;10;4;1;5;3
20180417;18JG;00;Rehobothschool;2907TK;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Bo;Reformatorisch;21478;21;11;3;3;3;1;4;0
20180417;18JH;00;BS Het Baken;5706BT;HELMOND; 794;Helmond;Noord-Brabant;Bo;Rooms-Katholiek;30240;26;6;5;10;5;0;5;0
20180417;18JI;00;BS De Rossenberg;3831CC;LEUSDEN; 327;Leusden;Utrecht;Bo;Rooms-Katholiek;41886;16;10;0;2;3;1;4;0
20180417;18JL;00;obs De Bonte Stegge;7721BW;DALFSEN; 148;Dalfsen;Overijssel;Bo;Openbaar;42623;17;3;3;11;0;0;0;0
20180417;18JO;00;Dn Bogerd;4191DN;GELDERMALSEN; 236;Geldermalsen;Gelderland;Bo;Openbaar;41561;24;8;5;6;3;2;5;4
20180417;18JU;00;De Blinker Basisschool;4012BL;KERK-AVEZAATH; 214;Buren;Gelderland;Bo;Openbaar;41538;30;9;10;4;3;4;7;0
20180417;18JW;00;WereldKidz Meent;3951CR;MAARN;1581;Utrechtse Heuvelrug;Utrecht;Bo;Openbaar;41496;16;7;3;4;2;0;2;0
20180417;18JX;00;Bs De Talisman;5644PK;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;40378;61;20;19;8;10;4;14;2
20180417;18JY;00;Mr Gr V Prinstererschool;3752GW;BUNSCHOTEN-SPAKENBURG; 313;Bunschoten;Utrecht;Bo;Gereformeerd vrijgemaakt;49960;21;9;5;0;6;1;7;1
20180417;18KB;00;Basisschool Dorp;1261HG;BLARICUM; 376;Blaricum;Noord-Holland;Bo;Openbaar;41376;72;17;26;28;1;0;1;1
20180417;18KD;00;OBS De Westhoek;3253AS;OUDDORP ZH;1924;Goeree-Overflakkee;Zuid-Holland;Bo;Openbaar;41502;25;11;3;0;8;3;11;2
20180417;18KF;00;OBS de Dissel-Daltonsch;7961AM;RUINERWOLD;1690;De Wolden;Drenthe;Bo;Openbaar;41895;22;4;0;0;4;14;18;6
20180417;18KG;00;Basisschool de Sluis;1761VM;ANNA PAULOWNA;1911;Hollands Kroon;Noord-Holland;Bo;Openbaar;41438;26;9;4;4;2;7;9;5
20180417;18KI;00;De Catamaran;1231PR;LOOSDRECHT;1696;Wijdemeren;Noord-Holland;Bo;Samenwerking Opb., PC;41376;6;5;0;0;0;1;1;0
20180417;18KJ;00;OBS De Kweekvijver;1511LK;OOSTZAAN; 431;Oostzaan;Noord-Holland;Bo;Openbaar;41434;25;8;6;8;2;1;3;2
20180417;18KK;00;Bornwaterschool;2061EM;BLOEMENDAAL; 377;Bloemendaal;Noord-Holland;Bo;Openbaar;41500;18;8;4;1;5;0;5;0
20180417;18KM;00;SSBO Het Kompas;3241KC;MIDDELHARNIS;1924;Goeree-Overflakkee;Zuid-Holland;Sbo;Openbaar;41502;10;1;2;1;5;1;6;0
20180417;18KO;00;Pr Margriet-School;8881CJ;WEST-TERSCHELLING;  93;Terschelling;Friesland;Bo;Openbaar;10867;10;5;1;1;2;1;3;1
20180417;18KP;00;Bs De Wiekslag;4133EA;VIANEN UT; 620;Vianen;Utrecht;Bo;Openbaar;41638;26;8;7;1;3;7;10;2
20180417;18KU;00;De Rozebottel;7958SM;KOEKANGE;1690;De Wolden;Drenthe;Bo;Openbaar;41895;12;7;1;0;2;2;4;0
20180417;18KV;00;OBS de Touwladder;5171WS;KAATSHEUVEL; 809;Loon op Zand;Noord-Brabant;Bo;Openbaar;41435;33;11;1;1;9;11;20;2
20180417;18KV;01;OBS de Start;5176NJ;DE MOER; 809;Loon op Zand;Noord-Brabant;Bo;Openbaar;41435;5;2;0;0;1;2;3;0
20180417;18KX;00;Basissch De Overhaal;1153PD;ZUIDERWOUDE; 852;Waterland;Noord-Holland;Bo;Openbaar;41434;15;8;1;4;2;0;2;1
20180417;18LB;00;Het Kompas;9732EJ;GRONINGEN;  14;Groningen;Groningen;Bo;Protestants-Christelijk;69669;23;7;6;6;4;0;4;0
20180417;18LE;00;OBS Jan Harmenshof;4191EE;GELDERMALSEN; 236;Geldermalsen;Gelderland;Bo;Openbaar;41561;20;7;0;1;6;6;12;0
20180417;18LF;00;BS 't Heem;7442HL;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Openbaar;41476;20;2;0;0;2;16;18;10
20180417;18LH;00;OBS Fiepko Coolman;9909EB;SPIJK GN;  10;Delfzijl;Groningen;Bo;Openbaar;41574;7;0;2;0;3;2;5;0
20180417;18LI;00;Den Aldenhaag Basissch;4011GM;ZOELEN; 214;Buren;Gelderland;Bo;Openbaar;41538;6;2;0;0;2;2;4;3
20180417;18LJ;00;Basisschool De Horizon;6981DD;DOESBURG; 221;Doesburg;Gelderland;Bo;Openbaar;41371;41;11;5;15;7;3;10;1
20180417;18LK;00;WereldKidz Merseberch;3953BR;MAARSBERGEN;1581;Utrechtse Heuvelrug;Utrecht;Bo;Openbaar;41496;13;5;2;6;0;0;0;0
20180417;18LM;00;KBS Bisschop Bekkers;9742KT;GRONINGEN;  14;Groningen;Groningen;Bo;Rooms-Katholiek;53860;22;5;5;3;7;2;9;2
20180417;18LN;00;De Toermalijn;8061ZC;HASSELT;1896;Zwartewaterland;Overijssel;Bo;Openbaar;41816;17;7;0;2;3;5;8;6
20180417;18LN;01;Openbare Basissch Genne;8061PN;HASSELT;1896;Zwartewaterland;Overijssel;Bo;Openbaar;41816;5;2;1;1;1;0;1;0
20180417;18LP;00;BS Stellegors;3251AZ;STELLENDAM;1924;Goeree-Overflakkee;Zuid-Holland;Bo;Openbaar;41502;14;5;2;2;2;3;5;1
20180417;18LQ;00;Obs De Tweemaster;2991JN;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Bo;Openbaar;42709;26;10;0;0;4;12;16;9
20180417;18LR;00;BS De Meerpaal;1761ZB;ANNA PAULOWNA;1911;Hollands Kroon;Noord-Holland;Bo;Openbaar;41438;17;3;2;1;6;5;11;2
20180417;18LS;00;OBS De Driekleur;2691XD;'S-GRAVENZANDE;1783;Westland;Zuid-Holland;Bo;Openbaar;41455;45;18;7;2;8;10;18;16
20180417;18LT;00;De Linde;1231CM;LOOSDRECHT;1696;Wijdemeren;Noord-Holland;Bo;Openbaar;41376;16;6;0;5;4;1;5;0
20180417;18LU;00;Basisschool De Rietkraag;1511WV;OOSTZAAN; 431;Oostzaan;Noord-Holland;Bo;Openbaar;41434;23;8;3;0;7;5;12;5
20180417;18LX;00;De Toermalijn;3085PA;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;23;6;1;0;5;11;16;2
20180417;18LX;01;OBS De Toermalijn;3085DT;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;10;2;0;0;4;4;8;0
20180417;18LY;00;'t Jok;8896KK;HOORN TERSCHELLING;  93;Terschelling;Friesland;Bo;Openbaar;10867;4;0;0;0;0;0;0;0
20180417;18LZ;00;Basissch De Gaard;4131GZ;VIANEN UT; 620;Vianen;Utrecht;Bo;Openbaar;41638;11;2;1;5;2;1;3;0
20180417;18LZ;01;BS De Gaard;4124AK;HAGESTEIN; 620;Vianen;Utrecht;Bo;Openbaar;41638;10;6;1;1;2;0;2;0
20180417;18MA;00;Basissch Koningin Emma;1405BM;BUSSUM;1942;Gooise Meren;Noord-Holland;Bo;Openbaar;41376;51;34;5;9;3;0;3;0
20180417;18MC;00;OBS De Achtbaan;2841LN;MOORDRECHT;1892;Zuidplas;Zuid-Holland;Bo;Openbaar;41488;26;3;4;2;12;5;17;9
20180417;18MF;00;BS De Vlinderboom;5175TE;LOON OP ZAND; 809;Loon op Zand;Noord-Brabant;Bo;Openbaar;41435;12;6;1;4;0;1;1;1
20180417;18MG;00;OBS De Dorpsakker;1566XD;ASSENDELFT; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;19;7;4;4;3;1;4;2
20180417;18MH;00;De Gouwzee;1141CW;MONNICKENDAM; 852;Waterland;Noord-Holland;Bo;Openbaar;41434;15;3;7;4;1;0;1;0
20180417;18MJ;00;Obs De Peperhof;8131WE;WIJHE;1773;Olst-Wijhe;Overijssel;Bo;Openbaar;41491;8;3;0;0;3;2;5;0
20180417;18MK;00;Basissch St Odulfus;5706AX;HELMOND; 794;Helmond;Noord-Brabant;Bo;Rooms-Katholiek;30240;34;11;7;12;3;1;4;0
20180417;18MM;00;OBS De Hoekstee;8381BL;VLEDDER;1701;Westerveld;Drenthe;Bo;Openbaar;41868;10;3;2;3;0;2;2;0
20180417;18MN;00;OBS De Eendragt;1531AJ;WORMER; 880;Wormerland;Noord-Holland;Bo;Openbaar;41434;50;10;21;13;2;4;6;3
20180417;18MO;00;Wantijschool;3313GL;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Openbaar;41518;20;7;2;3;4;4;8;7
20180417;18MQ;00;OBS Meester Aafjes;4194RR;METEREN; 236;Geldermalsen;Gelderland;Bo;Openbaar;41561;62;23;5;0;13;21;34;20
20180417;18MR;00;OBS de Tovercirkel;6418HV;HEERLEN; 917;Heerlen;Limburg;Bo;Openbaar;41516;49;10;6;3;11;19;30;1
20180417;18MS;00;Basisschool De Peppel;7442ZC;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Openbaar;41476;15;6;0;1;3;5;8;0
20180417;18MT;00;Obs De Vogelaar;8103EA;RAALTE; 177;Raalte;Overijssel;Bo;Openbaar;41491;28;12;4;3;4;5;9;1
20180417;18MW;00;OBS Hiliglo;9905RD;HOLWIERDE;  10;Delfzijl;Groningen;Bo;Openbaar;41574;18;7;5;6;0;0;0;0
20180417;18MX;00;De Klepper;4111LD;ZOELMOND; 214;Buren;Gelderland;Bo;Openbaar;41538;7;1;2;2;1;1;2;0
20180417;18MY;00;OBS De Wetelaar;6983CG;DOESBURG; 221;Doesburg;Gelderland;Bo;Openbaar;41371;46;7;14;10;13;2;15;0
20180417;18MZ;00;De Ontdekking;5223JR;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Openbaar;41672;27;12;0;14;0;1;1;0
20180417;18NC;00;Burg Wessels Boerschool;7751CG;DALEN; 109;Coevorden;Drenthe;Bo;Openbaar;41630;51;19;4;10;11;7;18;9
20180417;18NF;00;Martenaskoalle;9045PZ;BITGUMMOLE;1908;Menameradiel;Friesland;Bo;Openbaar;41693;10;3;1;1;4;1;5;0
20180417;18NG;00;BS De Zandhorst;1764GS;BREEZAND;1911;Hollands Kroon;Noord-Holland;Bo;Openbaar;41438;8;5;0;2;1;0;1;0
20180417;18NH;00;OBS Noorderschool;1511AS;OOSTZAAN; 431;Oostzaan;Noord-Holland;Bo;Openbaar;41434;13;3;4;2;3;1;4;1
20180417;18NI;00;OBS Julianaschool;2051KK;OVERVEEN; 377;Bloemendaal;Noord-Holland;Bo;Openbaar;41500;50;29;7;6;1;7;8;0
20180417;18NM;00;obs De Veenvlinder;9765AC;PATERSWOLDE;1730;Tynaarlo;Drenthe;Bo;Openbaar;41851;30;11;6;1;8;4;12;3
20180417;18NN;00;Basisschool De Horst;7957BV;DE WIJK;1690;De Wolden;Drenthe;Bo;Openbaar;41895;18;4;3;4;6;1;7;0
20180417;18NQ;00;OBS Tellegen;8131CP;WIJHE;1773;Olst-Wijhe;Overijssel;Bo;Openbaar;41491;3;0;0;0;0;0;0;0
20180417;18NR;00;Jorisschool;5706VS;HELMOND; 794;Helmond;Noord-Brabant;Bo;Rooms-Katholiek;30240;27;7;0;0;10;10;20;10
20180417;18NS;00;De Tamarisk;9721SW;GRONINGEN;  14;Groningen;Groningen;Bo;Protestants-Christelijk;69669;29;7;11;2;6;3;9;0
20180417;18NU;00;OBS Weremere;1531EK;WORMER; 880;Wormerland;Noord-Holland;Bo;Openbaar;41434;36;14;8;1;9;4;13;0
20180417;18NV;00;OBS Mondriaan;3314TK;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Openbaar;41518;14;3;2;0;5;4;9;5
20180417;18NW;00;Burg W A Storkschool;7991CL;DWINGELOO;1701;Westerveld;Drenthe;Bo;Openbaar;41868;36;10;7;16;2;1;3;0
20180417;18NX;00;R Lokhorst-School;4158CP;DEIL; 236;Geldermalsen;Gelderland;Bo;Openbaar;41561;23;12;3;4;3;1;4;2
20180417;18OA;00;BS Theo Thijssen;2741HA;WADDINXVEEN; 627;Waddinxveen;Zuid-Holland;Bo;Openbaar;41527;30;13;6;3;5;3;8;12
20180417;18OD;00;Het Rondeel;5213VC;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Openbaar;41672;21;6;4;3;6;2;8;2
20180417;18OE;00;OBS De Zwarm;7917PR;GEESBRUG; 109;Coevorden;Drenthe;Bo;Openbaar;41630;11;4;0;1;3;3;6;2
20180417;18OF;00;De Springplank;5653PK;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;25;11;2;3;9;0;9;2
20180417;18OH;00;Marke-School;7754MB;WACHTUM; 109;Coevorden;Drenthe;Bo;Openbaar;41630;6;4;0;0;2;0;2;0
20180417;18OL;00;BS De Zandplaat;9915PC;'T ZANDT GN;  24;Loppersum;Groningen;Bo;Openbaar;41574;5;1;1;2;1;0;1;0
20180417;18OM;00;Lyts Libben;9041CT;BERLTSUM;1908;Menameradiel;Friesland;Bo;Openbaar;41693;9;3;1;0;3;2;5;0
20180417;18OP;00;OPB BS Vondel-School;2111CJ;AERDENHOUT; 377;Bloemendaal;Noord-Holland;Bo;Openbaar;41500;30;11;10;7;2;0;2;1
20180417;18OQ;00;OBS de Wilhelminaschool;7741XM;COEVORDEN; 109;Coevorden;Drenthe;Bo;Openbaar;41630;3;0;0;0;0;0;0;0
20180417;18OR;00;Charlois;3082CE;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;29;5;5;1;9;9;18;4
20180417;18OV;00;OBS Ter Borch;9766PP;EELDERWOLDE;1730;Tynaarlo;Drenthe;Bo;Openbaar;41851;63;41;8;7;5;2;7;0
20180417;18OY;00;OBS De Brug;1752AB;SINT MAARTENSBRUG; 441;Schagen;Noord-Holland;Bo;Openbaar;41438;14;4;1;1;4;4;8;0
20180417;18OZ;00;OBS 't Tilletje;1473PH;WARDER; 385;Edam-Volendam;Noord-Holland;Bo;Openbaar;41434;8;2;0;5;0;1;1;0
20180417;18PA;00;OBS Ter Tolne;4691HS;THOLEN; 716;Tholen;Zeeland;Bo;Openbaar;41842;23;4;2;1;11;5;16;2
20180417;18PC;00;De Heerdstee;9736EA;GRONINGEN;  14;Groningen;Groningen;Bo;Protestants-Christelijk;69669;27;16;0;1;5;5;10;4
20180417;18PE;00;OBS De Kievitshoek;8384EE;WILHELMINAOORD;1701;Westerveld;Drenthe;Bo;Openbaar;41868;16;3;3;9;1;0;1;1
20180417;18PJ;00;Brede School Kwintijn;8101EK;RAALTE; 177;Raalte;Overijssel;Bo;Openbaar;41491;12;4;2;2;3;1;4;0
20180417;18PM;00;BS Pr Willem Alexander;4112JT;BEUSICHEM; 214;Buren;Gelderland;Bo;Openbaar;41538;41;15;2;3;11;10;21;0
20180417;18PN;00;De Springplank;5231RJ;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Openbaar;41672;13;2;2;0;3;6;9;7
20180417;18PP;00;Stidal-School;7755NN;DALERVEEN; 109;Coevorden;Drenthe;Bo;Openbaar;41630;4;0;0;0;0;0;0;0
20180417;18PQ;00;Bs Anne Frank;2542JG;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;52;11;15;4;13;9;22;13
20180417;18PT;00;Obs 't Fonnemint;9076CP;ST.-ANNAPAROCHIE;  63;het Bildt;Friesland;Bo;Openbaar;41693;32;4;7;2;6;13;19;9
20180417;18PU;00;SWS Twaspan;9033WJ;DEINUM;1908;Menameradiel;Friesland;Bo;Openbaar;41693;8;2;0;2;4;0;4;0
20180417;18PV;00;OBS Buitenvree;7742WJ;COEVORDEN; 109;Coevorden;Drenthe;Bo;Openbaar;41630;16;2;2;6;3;3;6;0
20180417;18PW;00;BS De Zevenhoeven;1963KH;HEEMSKERK; 396;Heemskerk;Noord-Holland;Bo;Openbaar;41375;28;6;7;7;7;1;8;0
20180417;18PX;00;OBS De Triangel;3082VW;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;30;10;2;3;6;9;15;6
20180417;18PY;00;Montessori School;6706EK;WAGENINGEN; 289;Wageningen;Gelderland;Bo;Openbaar;41461;33;14;5;2;6;6;12;4
20180417;18QA;00;obs De Westerburcht;9761HJ;EELDE;1730;Tynaarlo;Drenthe;Bo;Openbaar;41851;59;19;14;6;16;4;20;16
20180417;18QB;00;Obs Het Eiland;1507XE;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;20;6;7;1;3;3;6;6
20180417;18QC;00;OBS 't Zwanenest;1751CJ;SCHAGERBRUG; 441;Schagen;Noord-Holland;Bo;Openbaar;41438;21;8;4;3;2;4;6;0
20180417;18QD;00;OBS De Koningsspil;1474HT;OOSTHUIZEN; 385;Edam-Volendam;Noord-Holland;Bo;Openbaar;41434;39;9;13;13;3;1;4;0
20180417;18QE;00;OBS De Eevliet;4693ED;POORTVLIET; 716;Tholen;Zeeland;Bo;Openbaar;41842;4;0;0;0;0;0;0;0
20180417;18QF;00;Dom Helder Camara BS;9736AM;GRONINGEN;  14;Groningen;Groningen;Bo;Protestants-Christelijk;69669;45;17;4;1;10;13;23;6
20180417;18QG;00;OBS De Zuidvliet;4484AG;KORTGENE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41670;16;7;1;1;2;5;7;0
20180417;18QJ;00;De Springplank;4156AA;RUMPT; 236;Geldermalsen;Gelderland;Bo;Openbaar;41561;9;6;1;1;1;0;1;0
20180417;18QK;00;OBS de Droomboom;6415CE;HEERLEN; 917;Heerlen;Limburg;Bo;Openbaar;41516;25;7;4;2;9;3;12;0
20180417;18QS;00;Mr Harm Smeenge School;9411LB;BEILEN;1731;Midden-Drenthe;Drenthe;Bo;Openbaar;41812;20;7;2;1;6;4;10;1
20180417;18QU;00;De Romte;9035BT;DRONRYP;1908;Menameradiel;Friesland;Bo;Openbaar;41693;18;5;3;3;5;2;7;0
20180417;18QW;00;Parkschool V Opb BSO;7741CV;COEVORDEN; 109;Coevorden;Drenthe;Bo;Openbaar;41630;47;9;12;12;9;5;14;6
20180417;18QX;00;SSBO Hildebrand;2032KA;HAARLEM; 392;Haarlem;Noord-Holland;Sbo;Openbaar;41853;0;0;0;0;0;0;0;0
20180417;18QY;00;Bs De Kariboe;1962CA;HEEMSKERK; 396;Heemskerk;Noord-Holland;Bo;Openbaar;41375;18;4;7;2;5;0;5;1
20180417;18QZ;00;BS over De Slinge;3086LR;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;15;9;1;2;3;0;3;0
20180417;18QZ;01;Bs Over De Slinge;3086BK;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;16;7;0;2;5;2;7;0
20180417;18RA;00;De Tarthorst;6708JA;WAGENINGEN; 289;Wageningen;Gelderland;Bo;Openbaar;41461;12;6;1;1;3;1;4;0
20180417;18RD;00;Obs De Watermolen;1541WR;KOOG AAN DE ZAAN; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;27;9;5;1;9;3;12;3
20180417;18RG;00;Oosterschelde-School;4694AZ;SCHERPENISSE; 716;Tholen;Zeeland;Bo;Openbaar;41842;7;4;1;1;0;1;1;0
20180417;18RI;00;OBS De Springplank;9363AT;MARUM;  25;Marum;Groningen;Bo;Openbaar;41846;31;6;2;2;5;16;21;3
20180417;18RJ;00;Kennedyschool;3317KM;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Openbaar;41518;47;6;17;13;7;4;11;3
20180417;18RK;00;De Bloeiende Betuwe;4152EL;RHENOY; 236;Geldermalsen;Gelderland;Bo;Openbaar;41561;14;6;0;1;5;2;7;5
20180417;18RN;00;Notenkraker;1058VC;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;53;26;13;11;2;1;3;2
20180417;18RO;00;Caleidoscoop;5236TL;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Openbaar;41672;62;25;12;6;17;2;19;0
20180417;18RQ;00;Obs De Woert;7861AG;OOSTERHESSELEN; 109;Coevorden;Drenthe;Bo;Openbaar;41630;14;5;0;0;1;8;9;3
20180417;18RR;00;Dr J P Thijsseschool;1791DA;DEN BURG; 448;Texel;Noord-Holland;Bo;Openbaar;41841;26;10;3;5;4;4;8;1
20180417;18RU;00;OBS De Opstap;9079LA;ST.-JACOBIPAROCHIE;  63;het Bildt;Friesland;Bo;Openbaar;41693;20;2;6;8;2;2;4;0
20180417;18RV;00;De Polle;9034GL;MARSUM;1908;Menameradiel;Friesland;Bo;Openbaar;41693;8;3;4;1;0;0;0;0
20180417;18RW;00;SSBO Prof J J Dumont;2035CZ;HAARLEM; 392;Haarlem;Noord-Holland;Sbo;Openbaar;41853;0;0;0;0;0;0;0;0
20180417;18SC;00;Obs De Lindenboom;1541JB;KOOG AAN DE ZAAN; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;14;5;2;2;5;0;5;1
20180417;18SE;00;BS De Springschans;1755NE;PETTEN; 441;Schagen;Noord-Holland;Bo;Openbaar;41438;25;11;2;0;6;6;12;0
20180417;18SF;00;OBS Middelie;1472GT;MIDDELIE; 385;Edam-Volendam;Noord-Holland;Bo;Openbaar;41434;8;2;2;3;1;0;1;0
20180417;18SG;00;SSBO Elsenburg;2283EG;RIJSWIJK ZH; 603;Rijswijk;Zuid-Holland;Sbo;Openbaar;41441;0;0;0;0;0;0;0;0
20180417;18SH;00;OBS De Rieburch;4695EE;SINT-MAARTENSDIJK; 716;Tholen;Zeeland;Bo;Openbaar;41842;24;10;3;1;5;5;10;0
