"SCHOOLJAAR";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM VESTIGING";"GEMEENTENUMMER";"GEMEENTENAAM";"PLAATSNAAM";"PROVINCIE";"ONDERWIJSTYPE VO";"VAKCODE";"AFKORTING VAKNAAM";"VAKNAAM";"SCHOOLEXAMEN BEOORDELING";"TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING";"AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER";"GEM  CIJFER TOTAAL AANTAL SCHOOLEXAMENS";"AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL CENTRALE EXAMENS";"GEM  CIJFER TOTAAL AANTAL CENTRALE EXAMENS";"AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CIJFERLIJST"
2022;"20GS";0;"Don Bosco College";385;"EDAM-VOLENDAM";"VOLENDAM";"Noord-Holland";"VWO";353;"lo";"lichamelijke opvoeding";"V";"16";"16";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20GS";0;"Don Bosco College";385;"EDAM-VOLENDAM";"VOLENDAM";"Noord-Holland";"VWO";400;"beco";"bedrijfseconomie";" ";"0";"0";"26";"6,5";"26";"6,5";"26";"6,3";"26";"6,3";"6,4"
2022;"20GS";0;"Don Bosco College";385;"EDAM-VOLENDAM";"VOLENDAM";"Noord-Holland";"VWO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"53";"6,7";"53";"6,7";"53";"6,5";"53";"6,5";"6,7"
2022;"20GS";0;"Don Bosco College";385;"EDAM-VOLENDAM";"VOLENDAM";"Noord-Holland";"VWO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"53";"6,7";"53";"6,7";"53";"6,9";"53";"6,9";"6,8"
2022;"20GS";0;"Don Bosco College";385;"EDAM-VOLENDAM";"VOLENDAM";"Noord-Holland";"VWO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"11";"6,2";"11";"6,2";"11";"6,6";"11";"6,6";"6,5"
2022;"20GS";0;"Don Bosco College";385;"EDAM-VOLENDAM";"VOLENDAM";"Noord-Holland";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"40";"6,5";"40";"6,5";"40";"6,9";"40";"6,9";"6,7"
2022;"20GS";0;"Don Bosco College";385;"EDAM-VOLENDAM";"VOLENDAM";"Noord-Holland";"VWO";1018;"biol";"biologie";" ";"0";"0";"26";"6,4";"26";"6,4";"26";"6,8";"26";"6,8";"6,6"
2022;"20GS";0;"Don Bosco College";385;"EDAM-VOLENDAM";"VOLENDAM";"Noord-Holland";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"53";"7,2";"0";",0";"0";",0";"0";",0";"7,2"
2022;"20GS";0;"Don Bosco College";385;"EDAM-VOLENDAM";"VOLENDAM";"Noord-Holland";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"53";"7,4";"0";",0";"0";",0";"0";",0";"7,5"
2022;"20GS";0;"Don Bosco College";385;"EDAM-VOLENDAM";"VOLENDAM";"Noord-Holland";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"25";"6,1";"25";"6,1";"25";"6,3";"25";"6,3";"6,2"
2022;"20GS";0;"Don Bosco College";385;"EDAM-VOLENDAM";"VOLENDAM";"Noord-Holland";"VWO";1022;"econ";"economie";" ";"0";"0";"36";"6,4";"36";"6,4";"36";"6,5";"36";"6,5";"6,5"
2022;"20GS";0;"Don Bosco College";385;"EDAM-VOLENDAM";"VOLENDAM";"Noord-Holland";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"29";"6,8";"29";"6,8";"29";"6,7";"29";"6,7";"6,8"
2022;"20GS";0;"Don Bosco College";385;"EDAM-VOLENDAM";"VOLENDAM";"Noord-Holland";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"28";"6,4";"28";"6,4";"28";"7,5";"28";"7,5";"6,9"
2022;"20GS";0;"Don Bosco College";385;"EDAM-VOLENDAM";"VOLENDAM";"Noord-Holland";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"25";"6,1";"25";"6,1";"25";"6,5";"25";"6,5";"6,3"
2022;"20GS";0;"Don Bosco College";385;"EDAM-VOLENDAM";"VOLENDAM";"Noord-Holland";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"29";"6,9";"29";"6,9";"29";"7,3";"29";"7,3";"7,2"
2022;"20GS";0;"Don Bosco College";385;"EDAM-VOLENDAM";"VOLENDAM";"Noord-Holland";"VWO";1034;"maw";"maatschappijwetenschappen";" ";"0";"0";"13";"6,4";"13";"6,4";"13";"7,1";"13";"7,1";"6,8"
2022;"20GS";0;"Don Bosco College";385;"EDAM-VOLENDAM";"VOLENDAM";"Noord-Holland";"VWO";1035;"nlt";"natuur, leven en technologie";" ";"0";"0";"17";"7,2";"0";",0";"0";",0";"0";",0";"7,3"
2022;"20GS";0;"Don Bosco College";385;"EDAM-VOLENDAM";"VOLENDAM";"Noord-Holland";"VWO";1134;"wete";"wetenschap";" ";"0";"0";"50";"7,3";"0";",0";"0";",0";"0";",0";"7,4"
2022;"20IB";0;"Eckartcollege";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VWO";131;"ak";"aardrijkskunde";" ";"0";"0";"11";"6,4";"11";"6,4";"11";"6,7";"11";"6,7";"6,5"
2022;"20IB";0;"Eckartcollege";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VWO";270;"te";"tekenen";" ";"0";"0";"7";"7,4";"7";"7,4";"7";"6,9";"7";"6,9";"7,0"
2022;"20IB";0;"Eckartcollege";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VWO";311;"fi";"filosofie";" ";"0";"0";"12";"7,1";"12";"7,1";"12";"6,3";"12";"6,3";"6,7"
2022;"20IB";0;"Eckartcollege";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VWO";353;"lo";"lichamelijke opvoeding";"G";"48";"48";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20IB";0;"Eckartcollege";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VWO";353;"lo";"lichamelijke opvoeding";"V";"13";"13";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20IB";0;"Eckartcollege";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VWO";400;"beco";"bedrijfseconomie";" ";"0";"0";"17";"6,2";"17";"6,2";"17";"6,4";"17";"6,4";"6,4"
2022;"20IB";0;"Eckartcollege";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VWO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"61";"6,8";"61";"6,8";"61";"6,5";"61";"6,5";"6,7"
2022;"20IB";0;"Eckartcollege";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VWO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"61";"7,0";"61";"7,0";"61";"7,1";"61";"7,1";"7,1"
2022;"20IB";0;"Eckartcollege";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VWO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"16";"7,2";"16";"7,2";"16";"6,5";"16";"6,5";"6,9"
2022;"20IB";0;"Eckartcollege";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"45";"6,7";"45";"6,7";"45";"6,9";"45";"6,9";"6,9"
2022;"20IB";0;"Eckartcollege";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VWO";1018;"biol";"biologie";" ";"0";"0";"41";"6,7";"41";"6,7";"41";"6,7";"41";"6,7";"6,7"
2022;"20IB";0;"Eckartcollege";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"54";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2022;"20IB";0;"Eckartcollege";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"54";"7,4";"0";",0";"0";",0";"0";",0";"7,4"
2022;"20IB";0;"Eckartcollege";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"21";"6,2";"21";"6,2";"21";"6,4";"21";"6,4";"6,3"
2022;"20IB";0;"Eckartcollege";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VWO";1022;"econ";"economie";" ";"0";"0";"30";"6,2";"30";"6,2";"30";"6,9";"30";"6,9";"6,6"
2022;"20IB";0;"Eckartcollege";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"41";"6,7";"41";"6,7";"41";"6,9";"41";"6,9";"6,9"
2022;"20IB";0;"Eckartcollege";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"24";"6,5";"24";"6,5";"24";"7,5";"24";"7,5";"7,0"
2022;"20IB";0;"Eckartcollege";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"37";"6,2";"37";"6,2";"37";"7,1";"37";"7,1";"6,7"
2022;"20IB";0;"Eckartcollege";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VWO";1027;"wisD";"wiskunde D";" ";"0";"0";"9";"6,8";"0";",0";"0";",0";"0";",0";"6,9"
2022;"20IB";0;"Eckartcollege";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"41";"7,0";"41";"7,0";"41";"6,7";"41";"6,7";"6,9"
2022;"20IB";0;"Eckartcollege";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VWO";1054;"o&o";"onderzoek en ontwerpen (beschikking 2007)";" ";"0";"0";"19";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
2022;"20IB";0;"Eckartcollege";772;"EINDHOVEN";"EINDHOVEN";"Noord-Brabant";"VWO";1061;"lv";"levensbeschouwelijk vormingsonderwijs";" ";"0";"0";"61";"7,6";"0";",0";"0";",0";"0";",0";"7,7"
2022;"20IS";0;"Stella Maris College";938;"MEERSSEN";"MEERSSEN";"Limburg";"VWO";131;"ak";"aardrijkskunde";" ";"0";"0";"13";"5,9";"13";"5,9";"13";"6,0";"13";"6,0";"6,0"
2022;"20IS";0;"Stella Maris College";938;"MEERSSEN";"MEERSSEN";"Limburg";"VWO";161;"in";"informatica";" ";"0";"0";"25";"8,3";"0";",0";"0";",0";"0";",0";"8,5"
2022;"20IS";0;"Stella Maris College";938;"MEERSSEN";"MEERSSEN";"Limburg";"VWO";270;"te";"tekenen";" ";"0";"0";"<5";"7,2";"<5";"7,2";"<5";"7,1";"<5";"7,1";"7,3"
2022;"20IS";0;"Stella Maris College";938;"MEERSSEN";"MEERSSEN";"Limburg";"VWO";311;"fi";"filosofie";" ";"0";"0";"10";"6,4";"10";"6,4";"10";"6,0";"10";"6,0";"6,2"
2022;"20IS";0;"Stella Maris College";938;"MEERSSEN";"MEERSSEN";"Limburg";"VWO";353;"lo";"lichamelijke opvoeding";"G";"22";"22";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20IS";0;"Stella Maris College";938;"MEERSSEN";"MEERSSEN";"Limburg";"VWO";353;"lo";"lichamelijke opvoeding";"V";"55";"55";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20IS";0;"Stella Maris College";938;"MEERSSEN";"MEERSSEN";"Limburg";"VWO";400;"beco";"bedrijfseconomie";" ";"0";"0";"33";"6,6";"33";"6,6";"33";"6,1";"33";"6,1";"6,4"
2022;"20IS";0;"Stella Maris College";938;"MEERSSEN";"MEERSSEN";"Limburg";"VWO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"77";"7,5";"77";"7,5";"77";"6,0";"77";"6,0";"6,7"
2022;"20IS";0;"Stella Maris College";938;"MEERSSEN";"MEERSSEN";"Limburg";"VWO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"77";"6,7";"77";"6,7";"77";"6,8";"77";"6,8";"6,8"
2022;"20IS";0;"Stella Maris College";938;"MEERSSEN";"MEERSSEN";"Limburg";"VWO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"24";"7,4";"24";"7,4";"24";"7,2";"24";"7,2";"7,2"
2022;"20IS";0;"Stella Maris College";938;"MEERSSEN";"MEERSSEN";"Limburg";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"50";"6,9";"50";"6,9";"50";"6,5";"50";"6,5";"6,7"
2022;"20IS";0;"Stella Maris College";938;"MEERSSEN";"MEERSSEN";"Limburg";"VWO";1018;"biol";"biologie";" ";"0";"0";"31";"6,6";"31";"6,6";"31";"6,7";"31";"6,7";"6,7"
2022;"20IS";0;"Stella Maris College";938;"MEERSSEN";"MEERSSEN";"Limburg";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"77";"6,8";"0";",0";"0";",0";"0";",0";"6,9"
2022;"20IS";0;"Stella Maris College";938;"MEERSSEN";"MEERSSEN";"Limburg";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"63";"7,9";"0";",0";"0";",0";"0";",0";"7,9"
2022;"20IS";0;"Stella Maris College";938;"MEERSSEN";"MEERSSEN";"Limburg";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"35";"6,3";"35";"6,3";"35";"5,7";"35";"5,7";"6,0"
2022;"20IS";0;"Stella Maris College";938;"MEERSSEN";"MEERSSEN";"Limburg";"VWO";1022;"econ";"economie";" ";"0";"0";"40";"6,8";"40";"6,8";"40";"5,9";"40";"5,9";"6,4"
2022;"20IS";0;"Stella Maris College";938;"MEERSSEN";"MEERSSEN";"Limburg";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"42";"7,0";"42";"7,0";"42";"6,2";"42";"6,2";"6,7"
2022;"20IS";0;"Stella Maris College";938;"MEERSSEN";"MEERSSEN";"Limburg";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"39";"7,1";"39";"7,1";"39";"6,9";"39";"6,9";"7,0"
2022;"20IS";0;"Stella Maris College";938;"MEERSSEN";"MEERSSEN";"Limburg";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"38";"6,3";"38";"6,3";"38";"6,6";"38";"6,6";"6,5"
2022;"20IS";0;"Stella Maris College";938;"MEERSSEN";"MEERSSEN";"Limburg";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"42";"6,3";"42";"6,3";"42";"6,9";"42";"6,9";"6,6"
2022;"20IS";0;"Stella Maris College";938;"MEERSSEN";"MEERSSEN";"Limburg";"VWO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"25";"6,7";"0";",0";"0";",0";"0";",0";"6,8"
2022;"20IS";0;"Stella Maris College";938;"MEERSSEN";"MEERSSEN";"Limburg";"VWO";1110;"ltc";"Latijnse taal en cultuur";" ";"0";"0";"11";"7,0";"11";"7,0";"11";"6,4";"11";"6,4";"6,8"
2022;"20IS";0;"Stella Maris College";938;"MEERSSEN";"MEERSSEN";"Limburg";"VWO";1111;"gtc";"Griekse taal en cultuur";" ";"0";"0";"<5";"7,7";"<5";"7,7";"<5";"8,3";"<5";"8,3";"8,0"
2022;"20JX";2;"vest, Carolus Borromeus Coll.";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";131;"ak";"aardrijkskunde";" ";"0";"0";"15";"6,4";"15";"6,4";"15";"6,2";"15";"6,2";"6,4"
2022;"20JX";2;"vest, Carolus Borromeus Coll.";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";161;"in";"informatica";" ";"0";"0";"47";"7,2";"0";",0";"0";",0";"0";",0";"7,2"
2022;"20JX";2;"vest, Carolus Borromeus Coll.";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";353;"lo";"lichamelijke opvoeding";"G";"35";"35";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20JX";2;"vest, Carolus Borromeus Coll.";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";353;"lo";"lichamelijke opvoeding";"V";"36";"36";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20JX";2;"vest, Carolus Borromeus Coll.";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";400;"beco";"bedrijfseconomie";" ";"0";"0";"18";"6,5";"18";"6,5";"18";"6,6";"18";"6,6";"6,6"
2022;"20JX";2;"vest, Carolus Borromeus Coll.";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"71";"6,6";"71";"6,6";"71";"6,1";"71";"6,1";"6,4"
2022;"20JX";2;"vest, Carolus Borromeus Coll.";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"71";"6,8";"71";"6,8";"71";"7,1";"71";"7,1";"7,1"
2022;"20JX";2;"vest, Carolus Borromeus Coll.";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"13";"6,5";"13";"6,5";"13";"6,9";"13";"6,9";"6,8"
2022;"20JX";2;"vest, Carolus Borromeus Coll.";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"36";"6,6";"36";"6,6";"36";"6,5";"36";"6,5";"6,6"
2022;"20JX";2;"vest, Carolus Borromeus Coll.";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1018;"biol";"biologie";" ";"0";"0";"35";"6,7";"35";"6,7";"35";"6,8";"35";"6,8";"6,8"
2022;"20JX";2;"vest, Carolus Borromeus Coll.";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"67";"7,2";"0";",0";"0";",0";"0";",0";"7,2"
2022;"20JX";2;"vest, Carolus Borromeus Coll.";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"37";"6,8";"0";",0";"0";",0";"0";",0";"6,8"
2022;"20JX";2;"vest, Carolus Borromeus Coll.";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"28";"6,9";"28";"6,9";"28";"7,1";"28";"7,1";"7,0"
2022;"20JX";2;"vest, Carolus Borromeus Coll.";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1022;"econ";"economie";" ";"0";"0";"43";"5,7";"43";"5,7";"43";"6,8";"43";"6,8";"6,2"
2022;"20JX";2;"vest, Carolus Borromeus Coll.";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"45";"7,0";"45";"7,0";"45";"6,7";"45";"6,7";"6,9"
2022;"20JX";2;"vest, Carolus Borromeus Coll.";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"42";"6,6";"42";"6,6";"42";"7,3";"42";"7,3";"7,0"
2022;"20JX";2;"vest, Carolus Borromeus Coll.";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"32";"7,2";"32";"7,2";"32";"7,1";"32";"7,1";"7,2"
2022;"20JX";2;"vest, Carolus Borromeus Coll.";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1027;"wisD";"wiskunde D";" ";"0";"0";"<5";"8,1";"0";",0";"0";",0";"0";",0";"8,3"
2022;"20JX";2;"vest, Carolus Borromeus Coll.";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"44";"6,9";"44";"6,9";"44";"7,4";"44";"7,4";"7,1"
2022;"20JX";2;"vest, Carolus Borromeus Coll.";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1036;"hndv";"handvaardigheid";" ";"0";"0";"9";"6,5";"9";"6,5";"9";"6,5";"9";"6,5";"6,6"
2022;"20JX";2;"vest, Carolus Borromeus Coll.";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1061;"lv";"levensbeschouwelijk vormingsonderwijs";" ";"0";"0";"70";"6,8";"0";",0";"0";",0";"0";",0";"6,8"
2022;"20JX";2;"vest, Carolus Borromeus Coll.";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1110;"ltc";"Latijnse taal en cultuur";" ";"0";"0";"27";"6,6";"27";"6,6";"27";"5,4";"27";"5,4";"6,1"
2022;"20JX";2;"vest, Carolus Borromeus Coll.";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1111;"gtc";"Griekse taal en cultuur";" ";"0";"0";"5";"7,4";"5";"7,4";"5";"6,5";"5";"6,5";"7,0"
2022;"20JX";2;"vest, Carolus Borromeus Coll.";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1112;"msst";"maatschappelijke stage";"V";"71";"71";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20JX";4;"vest, Dr.-Knippenbergcollege";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";131;"ak";"aardrijkskunde";" ";"0";"0";"13";"6,6";"13";"6,6";"13";"6,7";"13";"6,7";"6,7"
2022;"20JX";4;"vest, Dr.-Knippenbergcollege";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";161;"in";"informatica";" ";"0";"0";"19";"7,4";"0";",0";"0";",0";"0";",0";"7,5"
2022;"20JX";4;"vest, Dr.-Knippenbergcollege";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";353;"lo";"lichamelijke opvoeding";"G";"23";"23";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20JX";4;"vest, Dr.-Knippenbergcollege";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";353;"lo";"lichamelijke opvoeding";"V";"33";"33";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"20JX";4;"vest, Dr.-Knippenbergcollege";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";400;"beco";"bedrijfseconomie";" ";"0";"0";"17";"5,9";"17";"5,9";"17";"6,8";"17";"6,8";"6,4"
2022;"20JX";4;"vest, Dr.-Knippenbergcollege";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"56";"6,9";"56";"6,9";"56";"6,3";"56";"6,3";"6,6"
2022;"20JX";4;"vest, Dr.-Knippenbergcollege";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"56";"6,7";"56";"6,7";"56";"7,1";"56";"7,1";"7,0"
2022;"20JX";4;"vest, Dr.-Knippenbergcollege";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"28";"6,1";"28";"6,1";"28";"6,3";"28";"6,3";"6,2"
2022;"20JX";4;"vest, Dr.-Knippenbergcollege";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1005;"sptl";"Spaanse taal en literatuur";" ";"0";"0";"28";"6,1";"28";"6,1";"28";"6,1";"28";"6,1";"6,1"
2022;"20JX";4;"vest, Dr.-Knippenbergcollege";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1018;"biol";"biologie";" ";"0";"0";"23";"6,6";"23";"6,6";"23";"6,6";"23";"6,6";"6,6"
2022;"20JX";4;"vest, Dr.-Knippenbergcollege";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"52";"7,1";"0";",0";"0";",0";"0";",0";"7,3"
2022;"20JX";4;"vest, Dr.-Knippenbergcollege";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"52";"7,6";"0";",0";"0";",0";"0";",0";"7,6"
2022;"20JX";4;"vest, Dr.-Knippenbergcollege";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"26";"6,6";"26";"6,6";"26";"6,8";"26";"6,8";"6,7"
2022;"20JX";4;"vest, Dr.-Knippenbergcollege";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1022;"econ";"economie";" ";"0";"0";"26";"6,4";"26";"6,4";"26";"6,3";"26";"6,3";"6,3"
2022;"20JX";4;"vest, Dr.-Knippenbergcollege";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"33";"6,7";"33";"6,7";"33";"6,5";"33";"6,5";"6,6"
2022;"20JX";4;"vest, Dr.-Knippenbergcollege";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"22";"6,7";"22";"6,7";"22";"6,7";"22";"6,7";"6,8"
2022;"20JX";4;"vest, Dr.-Knippenbergcollege";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"32";"6,6";"32";"6,6";"32";"6,4";"32";"6,4";"6,5"
2022;"20JX";4;"vest, Dr.-Knippenbergcollege";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1026;"wisC";"wiskunde C";" ";"0";"0";"<5";"6,1";"<5";"6,1";"<5";"6,0";"<5";"6,0";"6,0"
2022;"20JX";4;"vest, Dr.-Knippenbergcollege";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1027;"wisD";"wiskunde D";" ";"0";"0";"<5";"7,7";"0";",0";"0";",0";"0";",0";"8,0"
2022;"20JX";4;"vest, Dr.-Knippenbergcollege";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"32";"6,4";"32";"6,4";"32";"7,0";"32";"7,0";"6,7"
2022;"20JX";4;"vest, Dr.-Knippenbergcollege";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1030;"kubv";"kunst (beeldende vormgeving)";" ";"0";"0";"<5";"7,2";"<5";"7,2";"<5";"7,0";"<5";"7,0";"7,0"
2022;"20JX";4;"vest, Dr.-Knippenbergcollege";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1034;"maw";"maatschappijwetenschappen";" ";"0";"0";"17";"6,1";"17";"6,1";"17";"7,1";"17";"7,1";"6,6"
2022;"20JX";4;"vest, Dr.-Knippenbergcollege";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1035;"nlt";"natuur, leven en technologie";" ";"0";"0";"5";"6,8";"0";",0";"0";",0";"0";",0";"6,8"
2022;"20JX";4;"vest, Dr.-Knippenbergcollege";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"7";"7,2";"0";",0";"0";",0";"0";",0";"7,1"
2022;"20JX";4;"vest, Dr.-Knippenbergcollege";794;"HELMOND";"HELMOND";"Noord-Brabant";"VWO";1054;"o&o";"onderzoek en ontwerpen (beschikking 2007)";" ";"0";"0";"<5";"7,5";"0";",0";"0";",0";"0";",0";"7,8"
