INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;SAMENWERKINGSVERBAND PASSEND ONDERWIJS VO;POSTCODE LEERLING;PLAATSNAAM LEERLING;GEMEENTENUMMER LEERLING;GEMEENTENAAM LEERLING;LEER- OF VERBLIJFSJAAR 1;LEER- OF VERBLIJFSJAAR 2;LEER- OF VERBLIJFSJAAR 3;LEER- OF VERBLIJFSJAAR 4;LEER- OF VERBLIJFSJAAR 5;LEER- OF VERBLIJFSJAAR 6
31HN;1;Stanislas Beweeg-vmbo/mavo;603;RIJSWIJK;VO2806;2614;DELFT;503;Delft;<5;<5;6;<5;0;0
31HN;1;Stanislas Beweeg-vmbo/mavo;603;RIJSWIJK;VO2806;2616;DELFT;503;Delft;0;0;0;<5;0;0
31HN;1;Stanislas Beweeg-vmbo/mavo;603;RIJSWIJK;VO2806;2622;DELFT;503;Delft;<5;0;<5;<5;0;0
31HN;1;Stanislas Beweeg-vmbo/mavo;603;RIJSWIJK;VO2806;2624;DELFT;503;Delft;<5;<5;<5;<5;0;0
31HN;1;Stanislas Beweeg-vmbo/mavo;603;RIJSWIJK;VO2806;2625;DELFT;503;Delft;<5;<5;<5;<5;0;0
31HN;1;Stanislas Beweeg-vmbo/mavo;603;RIJSWIJK;VO2806;2631;NOOTDORP;1926;Pijnacker-Nootdorp;0;0;<5;0;0;0
31HN;1;Stanislas Beweeg-vmbo/mavo;603;RIJSWIJK;VO2806;2632;NOOTDORP;1926;Pijnacker-Nootdorp;<5;<5;<5;<5;0;0
31HN;1;Stanislas Beweeg-vmbo/mavo;603;RIJSWIJK;VO2806;2635;DEN HOORN ZH;1842;Midden-Delfland;0;<5;0;<5;0;0
31HN;1;Stanislas Beweeg-vmbo/mavo;603;RIJSWIJK;VO2806;2636;SCHIPLUIDEN;1842;Midden-Delfland;0;0;<5;<5;0;0
31HN;1;Stanislas Beweeg-vmbo/mavo;603;RIJSWIJK;VO2806;2641;PIJNACKER;1926;Pijnacker-Nootdorp;0;<5;0;0;0;0
31HN;1;Stanislas Beweeg-vmbo/mavo;603;RIJSWIJK;VO2806;2645;DELFGAUW;1926;Pijnacker-Nootdorp;0;<5;<5;<5;0;0
31HN;1;Stanislas Beweeg-vmbo/mavo;603;RIJSWIJK;VO2806;2678;DE LIER;1783;Westland;<5;0;0;0;0;0
31HN;1;Stanislas Beweeg-vmbo/mavo;603;RIJSWIJK;VO2806;2715;ZOETERMEER;637;Zoetermeer;0;0;0;<5;0;0
31HN;1;Stanislas Beweeg-vmbo/mavo;603;RIJSWIJK;VO2806;2717;ZOETERMEER;637;Zoetermeer;0;0;<5;<5;0;0
31HN;1;Stanislas Beweeg-vmbo/mavo;603;RIJSWIJK;VO2806;2723;ZOETERMEER;637;Zoetermeer;0;0;0;<5;0;0
31HN;1;Stanislas Beweeg-vmbo/mavo;603;RIJSWIJK;VO2806;2726;ZOETERMEER;637;Zoetermeer;0;0;<5;0;0;0
31HN;1;Stanislas Beweeg-vmbo/mavo;603;RIJSWIJK;VO2806;3191;HOOGVLIET ROTTERDAM;599;Rotterdam;0;0;<5;0;0;0
31HN;1;Stanislas Beweeg-vmbo/mavo;603;RIJSWIJK;VO2806;3221;HELLEVOETSLUIS;1992;Voorne aan Zee;0;<5;0;0;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2262;LEIDSCHENDAM;1916;Leidschendam-Voorburg;<5;0;0;0;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2263;LEIDSCHENDAM;1916;Leidschendam-Voorburg;<5;<5;0;0;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2264;LEIDSCHENDAM;1916;Leidschendam-Voorburg;0;0;0;0;<5;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2271;VOORBURG;1916;Leidschendam-Voorburg;0;<5;<5;0;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2272;VOORBURG;1916;Leidschendam-Voorburg;0;0;0;<5;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2273;VOORBURG;1916;Leidschendam-Voorburg;0;0;<5;<5;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2282;RIJSWIJK ZH;603;Rijswijk;<5;<5;<5;0;<5;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2283;RIJSWIJK ZH;603;Rijswijk;<5;<5;0;<5;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2284;RIJSWIJK ZH;603;Rijswijk;<5;<5;<5;<5;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2285;RIJSWIJK ZH;603;Rijswijk;<5;<5;<5;<5;<5;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2286;RIJSWIJK ZH;603;Rijswijk;<5;5;<5;<5;<5;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2287;RIJSWIJK ZH;603;Rijswijk;0;<5;<5;<5;<5;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2288;RIJSWIJK ZH;603;Rijswijk;0;<5;<5;0;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2289;RIJSWIJK ZH;603;Rijswijk;<5;0;0;0;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2291;WATERINGEN;1783;Westland;0;<5;0;0;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2493;'S-GRAVENHAGE;518;'s-Gravenhage;<5;0;0;0;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2496;'S-GRAVENHAGE;518;'s-Gravenhage;0;<5;0;<5;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2497;'S-GRAVENHAGE;518;'s-Gravenhage;<5;0;0;0;<5;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2498;'S-GRAVENHAGE;518;'s-Gravenhage;0;0;<5;0;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2511;'S-GRAVENHAGE;518;'s-Gravenhage;0;0;0;<5;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2512;'S-GRAVENHAGE;518;'s-Gravenhage;0;0;0;0;<5;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2513;'S-GRAVENHAGE;518;'s-Gravenhage;<5;0;0;0;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2515;'S-GRAVENHAGE;518;'s-Gravenhage;<5;<5;<5;0;<5;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2516;'S-GRAVENHAGE;518;'s-Gravenhage;0;6;<5;<5;<5;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2518;'S-GRAVENHAGE;518;'s-Gravenhage;<5;0;0;0;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2521;'S-GRAVENHAGE;518;'s-Gravenhage;0;0;<5;0;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2522;'S-GRAVENHAGE;518;'s-Gravenhage;0;<5;<5;0;<5;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2523;'S-GRAVENHAGE;518;'s-Gravenhage;<5;<5;0;<5;<5;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2524;'S-GRAVENHAGE;518;'s-Gravenhage;<5;<5;<5;0;<5;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2525;'S-GRAVENHAGE;518;'s-Gravenhage;<5;<5;<5;<5;<5;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2526;'S-GRAVENHAGE;518;'s-Gravenhage;<5;0;<5;<5;<5;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2531;'S-GRAVENHAGE;518;'s-Gravenhage;<5;5;<5;<5;<5;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2532;'S-GRAVENHAGE;518;'s-Gravenhage;<5;0;<5;0;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2533;'S-GRAVENHAGE;518;'s-Gravenhage;<5;<5;<5;<5;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2541;'S-GRAVENHAGE;518;'s-Gravenhage;0;0;0;<5;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2542;'S-GRAVENHAGE;518;'s-Gravenhage;0;0;0;<5;<5;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2543;'S-GRAVENHAGE;518;'s-Gravenhage;<5;0;<5;0;<5;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2544;'S-GRAVENHAGE;518;'s-Gravenhage;<5;<5;0;0;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2545;'S-GRAVENHAGE;518;'s-Gravenhage;<5;<5;0;0;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2546;'S-GRAVENHAGE;518;'s-Gravenhage;0;<5;0;<5;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2548;'S-GRAVENHAGE;518;'s-Gravenhage;<5;0;<5;<5;<5;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2551;'S-GRAVENHAGE;518;'s-Gravenhage;0;0;0;<5;<5;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2552;'S-GRAVENHAGE;518;'s-Gravenhage;<5;0;<5;0;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2564;'S-GRAVENHAGE;518;'s-Gravenhage;<5;0;0;0;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2571;'S-GRAVENHAGE;518;'s-Gravenhage;0;0;0;<5;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2572;'S-GRAVENHAGE;518;'s-Gravenhage;<5;<5;<5;0;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2573;'S-GRAVENHAGE;518;'s-Gravenhage;0;0;0;<5;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2574;'S-GRAVENHAGE;518;'s-Gravenhage;0;0;<5;0;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2595;'S-GRAVENHAGE;518;'s-Gravenhage;0;0;0;0;<5;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2614;DELFT;503;Delft;0;0;<5;0;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2622;DELFT;503;Delft;0;0;0;0;<5;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2631;NOOTDORP;1926;Pijnacker-Nootdorp;<5;0;0;0;<5;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2636;SCHIPLUIDEN;1842;Midden-Delfland;0;0;0;<5;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2641;PIJNACKER;1926;Pijnacker-Nootdorp;<5;0;0;0;<5;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2643;PIJNACKER;1926;Pijnacker-Nootdorp;0;0;0;0;<5;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2671;NAALDWIJK;1783;Westland;<5;0;<5;0;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2675;HONSELERSDIJK;1783;Westland;0;0;<5;0;0;0
31HN;2;Stanislas PrO;603;RIJSWIJK;VO2806;2717;ZOETERMEER;637;Zoetermeer;0;<5;0;<5;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;0;0;0;<5;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7245;LAREN GLD;262;Lochem;0;<5;0;0;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7441;NIJVERDAL;163;Hellendoorn;0;0;<5;0;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7442;NIJVERDAL;163;Hellendoorn;<5;<5;<5;<5;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7443;NIJVERDAL;163;Hellendoorn;<5;0;<5;0;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7447;HELLENDOORN;163;Hellendoorn;0;0;<5;<5;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7451;HOLTEN;1742;Rijssen-Holten;0;<5;0;0;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7461;RIJSSEN;1742;Rijssen-Holten;0;<5;<5;0;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7462;RIJSSEN;1742;Rijssen-Holten;<5;0;0;<5;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7466;ZUNA;189;Wierden;<5;<5;0;<5;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7467;NOTTER;189;Wierden;<5;<5;<5;0;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7468;ENTER;189;Wierden;5;6;9;8;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7471;GOOR;1735;Hof van Twente;0;0;<5;0;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7475;MARKELO;1735;Hof van Twente;0;<5;<5;<5;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7478;DIEPENHEIM;1735;Hof van Twente;0;<5;0;0;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7491;DELDEN;1735;Hof van Twente;6;<5;6;<5;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7495;AMBT DELDEN;1735;Hof van Twente;<5;<5;<5;<5;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7496;HENGEVELDE;1735;Hof van Twente;<5;0;0;0;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7497;BENTELO;1735;Hof van Twente;<5;<5;<5;<5;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7523;ENSCHEDE;153;Enschede;<5;0;0;0;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7544;ENSCHEDE;153;Enschede;<5;0;0;0;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7545;ENSCHEDE;153;Enschede;0;0;0;<5;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7552;HENGELO OV;164;Hengelo;<5;0;<5;<5;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7554;HENGELO OV;164;Hengelo;<5;<5;0;0;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7555;HENGELO OV;164;Hengelo;0;0;<5;0;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7559;HENGELO OV;164;Hengelo;0;0;<5;0;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7561;DEURNINGEN;1774;Dinkelland;0;0;<5;0;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7587;DE LUTTE;168;Losser;0;0;0;<5;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7595;WEERSELO;1774;Dinkelland;0;<5;0;0;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7597;SAASVELD;1774;Dinkelland;0;0;0;<5;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7601;ALMELO;141;Almelo;20;15;19;15;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7602;ALMELO;141;Almelo;<5;7;14;6;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7603;ALMELO;141;Almelo;10;<5;9;<5;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7604;ALMELO;141;Almelo;5;<5;<5;<5;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7605;ALMELO;141;Almelo;10;<5;10;8;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7606;ALMELO;141;Almelo;16;9;16;14;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7607;ALMELO;141;Almelo;9;11;17;14;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7608;ALMELO;141;Almelo;14;10;5;8;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7609;ALMELO;141;Almelo;33;28;32;31;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7611;AADORP;141;Almelo;<5;<5;0;<5;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7615;HARBRINKHOEK;183;Tubbergen;<5;0;<5;0;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7621;BORNE;147;Borne;<5;<5;5;<5;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7622;BORNE;147;Borne;<5;6;<5;<5;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7623;BORNE;147;Borne;<5;<5;<5;<5;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7625;ZENDEREN;147;Borne;6;<5;5;<5;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7626;HERTME;147;Borne;<5;0;<5;<5;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7627;BORNERBROEK;141;Almelo;7;6;11;12;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7641;WIERDEN;189;Wierden;8;<5;9;10;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7642;WIERDEN;189;Wierden;6;18;5;5;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7645;HOGE HEXEL;189;Wierden;0;<5;<5;5;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7651;TUBBERGEN;183;Tubbergen;<5;0;0;0;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7665;ALBERGEN;183;Tubbergen;0;<5;0;0;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7668;HAARLE GEM TUBBERGEN;183;Tubbergen;0;<5;0;0;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7671;VRIEZENVEEN;1700;Twenterand;6;18;14;7;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7672;VRIEZENVEEN;1700;Twenterand;<5;<5;<5;<5;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7676;WESTERHAAR-VRIEZENV WIJK;1700;Twenterand;<5;0;<5;<5;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7678;GEESTEREN OV;183;Tubbergen;<5;6;7;5;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7679;LANGEVEEN;183;Tubbergen;0;0;<5;<5;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7681;VROOMSHOOP;1700;Twenterand;0;0;<5;<5;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7687;DAARLERVEEN;163;Hellendoorn;<5;0;0;<5;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7688;DAARLE;163;Hellendoorn;<5;<5;<5;0;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;7691;BERGENTHEIM;160;Hardenberg;<5;0;0;0;0;0
31JC;1;Zone.college vmbo Almelo;141;ALMELO;VO2301;8172;VAASSEN;232;Epe;0;<5;0;0;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7021;ZELHEM;1876;Bronckhorst;<5;0;0;0;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7104;WINTERSWIJK MEDDO;294;Winterswijk;<5;<5;<5;<5;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7105;WINTERSWIJK HUPPEL;294;Winterswijk;0;<5;0;0;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7115;WINTERSWIJK BRINKHEURNE;294;Winterswijk;0;<5;0;0;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7131;LICHTENVOORDE;1586;Oost Gelre;<5;<5;0;<5;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7132;LICHTENVOORDE;1586;Oost Gelre;0;<5;0;0;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7134;VRAGENDER;1586;Oost Gelre;<5;<5;0;0;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7135;HARREVELD;1586;Oost Gelre;<5;0;0;0;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7136;ZIEUWENT;1586;Oost Gelre;0;0;<5;0;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7137;LIEVELDE;1586;Oost Gelre;5;<5;<5;0;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7141;GROENLO;1586;Oost Gelre;<5;<5;<5;<5;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7142;GROENLO;1586;Oost Gelre;<5;<5;0;<5;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7151;EIBERGEN;1859;Berkelland;11;13;9;6;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7152;EIBERGEN;1859;Berkelland;<5;<5;<5;<5;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7156;BELTRUM;1859;Berkelland;<5;6;0;0;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7157;REKKEN;1859;Berkelland;<5;<5;0;0;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7161;NEEDE;1859;Berkelland;19;22;17;11;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7165;RIETMOLEN;1859;Berkelland;0;<5;<5;<5;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7211;EEFDE;262;Lochem;0;0;<5;0;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7241;LOCHEM;262;Lochem;<5;<5;7;7;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7242;LOCHEM;262;Lochem;<5;<5;<5;<5;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7244;BARCHEM;262;Lochem;5;0;<5;9;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7251;VORDEN;1876;Bronckhorst;<5;5;<5;<5;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7255;HENGELO GLD;1876;Bronckhorst;<5;<5;0;0;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7261;RUURLO;1859;Berkelland;7;19;14;16;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7263;MARIENVELDE;1586;Oost Gelre;<5;0;0;<5;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7271;BORCULO;1859;Berkelland;22;13;15;15;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7273;HAARLO;1859;Berkelland;<5;0;0;5;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7274;GEESTEREN GLD;1859;Berkelland;7;<5;<5;<5;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7275;GELSELAAR;1859;Berkelland;0;<5;<5;<5;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7471;GOOR;1735;Hof van Twente;<5;0;0;<5;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7475;MARKELO;1735;Hof van Twente;0;0;<5;<5;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7478;DIEPENHEIM;1735;Hof van Twente;<5;<5;5;<5;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7481;HAAKSBERGEN;158;Haaksbergen;<5;0;<5;<5;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7482;HAAKSBERGEN;158;Haaksbergen;0;<5;<5;<5;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7483;HAAKSBERGEN;158;Haaksbergen;0;0;0;<5;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7496;HENGEVELDE;1735;Hof van Twente;0;<5;<5;<5;0;0
31JC;2;Zone.college vmbo Borculo;1859;BERKELLAND;VO2502;7522;ENSCHEDE;153;Enschede;0;<5;0;0;0;0
31JC;3;Zone.college vmbo Doetinchem;222;DOETINCHEM;VO2503;20;DUITSLAND;9920;woonachtig in Duitsland;0;0;<5;<5;0;0
31JC;3;Zone.college vmbo Doetinchem;222;DOETINCHEM;VO2503;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;5;0;<5;0;0;0
31JC;3;Zone.college vmbo Doetinchem;222;DOETINCHEM;VO2503;6874;WOLFHEZE;274;Renkum;0;0;0;<5;0;0
31JC;3;Zone.college vmbo Doetinchem;222;DOETINCHEM;VO2503;6901;ZEVENAAR;299;Zevenaar;0;0;0;<5;0;0
31JC;3;Zone.college vmbo Doetinchem;222;DOETINCHEM;VO2503;6903;ZEVENAAR;299;Zevenaar;<5;0;<5;0;0;0
31JC;3;Zone.college vmbo Doetinchem;222;DOETINCHEM;VO2503;6904;ZEVENAAR;299;Zevenaar;0;0;<5;0;0;0
31JC;3;Zone.college vmbo Doetinchem;222;DOETINCHEM;VO2503;6905;ZEVENAAR;299;Zevenaar;0;0;5;0;0;0
31JC;3;Zone.college vmbo Doetinchem;222;DOETINCHEM;VO2503;6909;BABBERICH;299;Zevenaar;0;<5;0;<5;0;0
31JC;3;Zone.college vmbo Doetinchem;222;DOETINCHEM;VO2503;6911;PANNERDEN;299;Zevenaar;<5;0;0;0;0;0
31JC;3;Zone.college vmbo Doetinchem;222;DOETINCHEM;VO2503;6914;HERWEN;299;Zevenaar;0;0;<5;0;0;0
31JC;3;Zone.college vmbo Doetinchem;222;DOETINCHEM;VO2503;6915;LOBITH;299;Zevenaar;<5;<5;<5;<5;0;0
31JC;3;Zone.college vmbo Doetinchem;222;DOETINCHEM;VO2503;6916;TOLKAMER;299;Zevenaar;<5;<5;<5;<5;0;0
31JC;3;Zone.college vmbo Doetinchem;222;DOETINCHEM;VO2503;6917;SPIJK GEM ZEVENAAR;299;Zevenaar;<5;0;0;0;0;0
31JC;3;Zone.college vmbo Doetinchem;222;DOETINCHEM;VO2503;6922;DUIVEN;226;Duiven;0;0;0;<5;0;0
31JC;3;Zone.college vmbo Doetinchem;222;DOETINCHEM;VO2503;6923;GROESSEN;226;Duiven;<5;0;0;0;0;0
31JC;3;Zone.college vmbo Doetinchem;222;DOETINCHEM;VO2503;6924;LOO GLD;226;Duiven;<5;0;0;0;0;0
31JC;3;Zone.college vmbo Doetinchem;222;DOETINCHEM;VO2503;6941;DIDAM;1955;Montferland;<5;<5;11;6;0;0
