﻿SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER REKENTOETS
2019;21FV;00;Sint Odulphuslyceum;0855;TILBURG;TILBURG;Noord-Brabant;VWO;0161;in;informatica;;0;0;23;6,9;23;6,9;,0
2019;21FV;00;Sint Odulphuslyceum;0855;TILBURG;TILBURG;Noord-Brabant;VWO;0251;m&o;management en organisatie;;0;0;32;6,4;32;6,4;,0
2019;21FV;00;Sint Odulphuslyceum;0855;TILBURG;TILBURG;Noord-Brabant;VWO;0311;fi;filosofie;;0;0;21;6,8;21;6,8;,0
2019;21FV;00;Sint Odulphuslyceum;0855;TILBURG;TILBURG;Noord-Brabant;VWO;0353;lo;lichamelijke opvoeding;G;98;98;0;,0;0;,0;,0
2019;21FV;00;Sint Odulphuslyceum;0855;TILBURG;TILBURG;Noord-Brabant;VWO;0353;lo;lichamelijke opvoeding;V;16;16;0;,0;0;,0;,0
2019;21FV;00;Sint Odulphuslyceum;0855;TILBURG;TILBURG;Noord-Brabant;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;120;7,0;120;7,0;,0
2019;21FV;00;Sint Odulphuslyceum;0855;TILBURG;TILBURG;Noord-Brabant;VWO;1002;entl;Engelse taal en literatuur;;0;0;119;7,0;119;7,0;,0
2019;21FV;00;Sint Odulphuslyceum;0855;TILBURG;TILBURG;Noord-Brabant;VWO;1003;fatl;Franse taal en literatuur;;0;0;35;6,1;35;6,1;,0
2019;21FV;00;Sint Odulphuslyceum;0855;TILBURG;TILBURG;Noord-Brabant;VWO;1004;dutl;Duitse taal en literatuur;;0;0;72;6,6;72;6,6;,0
2019;21FV;00;Sint Odulphuslyceum;0855;TILBURG;TILBURG;Noord-Brabant;VWO;1018;biol;biologie;;0;0;48;7,0;48;7,0;,0
2019;21FV;00;Sint Odulphuslyceum;0855;TILBURG;TILBURG;Noord-Brabant;VWO;1019;maat;maatschappijleer;;0;0;112;7,0;112;7,0;,0
2019;21FV;00;Sint Odulphuslyceum;0855;TILBURG;TILBURG;Noord-Brabant;VWO;1020;ckv;culturele en kunstzinnige vorming;;0;0;54;7,2;54;7,2;,0
2019;21FV;00;Sint Odulphuslyceum;0855;TILBURG;TILBURG;Noord-Brabant;VWO;1020;ckv;culturele en kunstzinnige vorming;G;2;2;0;,0;0;,0;,0
2019;21FV;00;Sint Odulphuslyceum;0855;TILBURG;TILBURG;Noord-Brabant;VWO;1020;ckv;culturele en kunstzinnige vorming;V;16;16;0;,0;0;,0;,0
2019;21FV;00;Sint Odulphuslyceum;0855;TILBURG;TILBURG;Noord-Brabant;VWO;1021;ges;geschiedenis;;0;0;62;6,3;62;6,3;,0
2019;21FV;00;Sint Odulphuslyceum;0855;TILBURG;TILBURG;Noord-Brabant;VWO;1022;econ;economie;;0;0;55;6,4;55;6,4;,0
2019;21FV;00;Sint Odulphuslyceum;0855;TILBURG;TILBURG;Noord-Brabant;VWO;1023;nat;natuurkunde;;0;0;58;6,8;58;6,8;,0
2019;21FV;00;Sint Odulphuslyceum;0855;TILBURG;TILBURG;Noord-Brabant;VWO;1024;wisA;wiskunde A;;0;0;57;5,8;57;5,8;,0
2019;21FV;00;Sint Odulphuslyceum;0855;TILBURG;TILBURG;Noord-Brabant;VWO;1025;wisB;wiskunde B;;0;0;51;6,6;51;6,6;,0
2019;21FV;00;Sint Odulphuslyceum;0855;TILBURG;TILBURG;Noord-Brabant;VWO;1026;wisC;wiskunde C;;0;0;12;7,1;12;7,1;,0
2019;21FV;00;Sint Odulphuslyceum;0855;TILBURG;TILBURG;Noord-Brabant;VWO;1027;wisD;wiskunde D;;0;0;23;7,2;23;7,2;,0
2019;21FV;00;Sint Odulphuslyceum;0855;TILBURG;TILBURG;Noord-Brabant;VWO;1028;schk;scheikunde;;0;0;59;6,5;59;6,5;,0
2019;21FV;00;Sint Odulphuslyceum;0855;TILBURG;TILBURG;Noord-Brabant;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;13;8,0;13;8,0;,0
2019;21FV;00;Sint Odulphuslyceum;0855;TILBURG;TILBURG;Noord-Brabant;VWO;1034;maw;maatschappijwetenschappen;;0;0;36;6,6;36;6,6;,0
2019;21FV;00;Sint Odulphuslyceum;0855;TILBURG;TILBURG;Noord-Brabant;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;37;7,0;37;7,0;,0
2019;21FV;00;Sint Odulphuslyceum;0855;TILBURG;TILBURG;Noord-Brabant;VWO;1111;gtc;Griekse taal en cultuur;;0;0;12;7,3;12;7,3;,0
2019;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;0131;ak;aardrijkskunde;;0;0;14;6,7;14;6,7;,0
2019;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;0161;in;informatica;;0;0;12;7,3;12;7,3;,0
2019;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;0251;m&o;management en organisatie;;0;0;15;6,1;15;6,1;,0
2019;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;0270;te;tekenen;;0;0;12;7,0;12;7,0;,0
2019;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;0301;anw;algemene natuurwetenschappen;;0;0;60;7,4;60;7,4;,0
2019;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;0353;lo;lichamelijke opvoeding;G;55;55;0;,0;0;,0;,0
2019;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;0353;lo;lichamelijke opvoeding;V;12;12;0;,0;0;,0;,0
2019;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;82;6,4;82;6,4;,0
2019;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1002;entl;Engelse taal en literatuur;;0;0;84;6,8;84;6,8;,0
2019;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1003;fatl;Franse taal en literatuur;;0;0;28;6,4;28;6,4;,0
2019;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;28;6,6;28;6,6;,0
2019;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1018;biol;biologie;;0;0;40;6,2;40;6,2;,0
2019;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1019;maat;maatschappijleer;;0;0;67;7,0;67;7,0;,0
2019;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;;0;0;62;7,4;62;7,4;,0
2019;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1021;ges;geschiedenis;;0;0;26;6,7;26;6,7;,0
2019;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1022;econ;economie;;0;0;26;6,7;26;6,7;,0
2019;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1023;nat;natuurkunde;;0;0;51;6,7;51;6,7;,0
2019;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1024;wisA;wiskunde A;;0;0;33;6,3;33;6,3;,0
2019;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1025;wisB;wiskunde B;;0;0;49;6,5;49;6,5;,0
2019;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1028;schk;scheikunde;;0;0;59;6,1;59;6,1;,0
2019;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1034;maw;maatschappijwetenschappen;;0;0;15;6,3;15;6,3;,0
2019;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1035;nlt;natuur, leven en technologie;;0;0;16;7,2;16;7,2;,0
2019;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1038;bsm;bewegen, sport en maatschappij;;0;0;31;6,8;31;6,8;,0
2019;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1054;o&o;onderzoek en ontwerpen (beschikking 2007);;0;0;33;7,1;33;7,1;,0
2019;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;5;6,7;5;6,7;,0
2019;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1111;gtc;Griekse taal en cultuur;;0;0;2;5,9;2;5,9;,0
2019;21GD;00;Calandlyceum;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;7,3
2019;21GD;01;locatie, Lumion;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;0131;ak;aardrijkskunde;;0;0;18;6,2;18;6,2;,0
2019;21GD;01;locatie, Lumion;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;0251;m&o;management en organisatie;;0;0;3;5,9;3;5,9;,0
2019;21GD;01;locatie, Lumion;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;0353;lo;lichamelijke opvoeding;G;33;33;0;,0;0;,0;,0
2019;21GD;01;locatie, Lumion;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;33;6,4;33;6,4;,0
2019;21GD;01;locatie, Lumion;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1002;entl;Engelse taal en literatuur;;0;0;33;6,6;33;6,6;,0
2019;21GD;01;locatie, Lumion;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1003;fatl;Franse taal en literatuur;;0;0;12;6,2;12;6,2;,0
2019;21GD;01;locatie, Lumion;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;18;6,8;18;6,8;,0
2019;21GD;01;locatie, Lumion;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1018;biol;biologie;;0;0;20;6,4;20;6,4;,0
2019;21GD;01;locatie, Lumion;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1019;maat;maatschappijleer;;0;0;26;7,3;26;7,3;,0
2019;21GD;01;locatie, Lumion;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;;0;0;26;7,5;26;7,5;,0
2019;21GD;01;locatie, Lumion;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1021;ges;geschiedenis;;0;0;12;7,0;12;7,0;,0
2019;21GD;01;locatie, Lumion;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1022;econ;economie;;0;0;12;6,3;12;6,3;,0
2019;21GD;01;locatie, Lumion;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1023;nat;natuurkunde;;0;0;18;6,0;18;6,0;,0
2019;21GD;01;locatie, Lumion;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1024;wisA;wiskunde A;;0;0;21;6,6;21;6,6;,0
2019;21GD;01;locatie, Lumion;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1025;wisB;wiskunde B;;0;0;12;5,9;12;5,9;,0
2019;21GD;01;locatie, Lumion;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1028;schk;scheikunde;;0;0;21;5,9;21;5,9;,0
2019;21GD;01;locatie, Lumion;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;12;7,4;12;7,4;,0
2019;21GD;01;locatie, Lumion;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1035;nlt;natuur, leven en technologie;;0;0;19;7,2;19;7,2;,0
2019;21GU;00;Esloo Onderwijsgroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;0131;ak;aardrijkskunde;;0;0;7;6,6;7;6,6;,0
2019;21GU;00;Esloo Onderwijsgroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;0251;m&o;management en organisatie;;0;0;15;6,6;15;6,6;,0
2019;21GU;00;Esloo Onderwijsgroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;G;4;4;0;,0;0;,0;,0
2019;21GU;00;Esloo Onderwijsgroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;V;24;24;0;,0;0;,0;,0
2019;21GU;00;Esloo Onderwijsgroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;28;6,5;28;6,5;,0
2019;21GU;00;Esloo Onderwijsgroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1002;entl;Engelse taal en literatuur;;0;0;28;6,4;28;6,4;,0
2019;21GU;00;Esloo Onderwijsgroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1003;fatl;Franse taal en literatuur;;0;0;15;7,3;15;7,3;,0
2019;21GU;00;Esloo Onderwijsgroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;2;5,3;2;5,3;,0
2019;21GU;00;Esloo Onderwijsgroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1008;tutl;Turkse taal en literatuur;;0;0;3;7,1;3;7,1;,0
2019;21GU;00;Esloo Onderwijsgroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1009;artl;Arabische taal en literatuur;;0;0;3;9,0;3;9,0;,0
2019;21GU;00;Esloo Onderwijsgroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1016;a-e;Arabische taal en literatuur (elementair);;0;0;6;7,5;6;7,5;,0
2019;21GU;00;Esloo Onderwijsgroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1018;biol;biologie;;0;0;18;6,9;18;6,9;,0
2019;21GU;00;Esloo Onderwijsgroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1019;maat;maatschappijleer;;0;0;28;7,7;28;7,7;,0
2019;21GU;00;Esloo Onderwijsgroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;;0;0;28;7,5;28;7,5;,0
2019;21GU;00;Esloo Onderwijsgroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1021;ges;geschiedenis;;0;0;7;5,9;7;5,9;,0
2019;21GU;00;Esloo Onderwijsgroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1022;econ;economie;;0;0;7;6,2;7;6,2;,0
2019;21GU;00;Esloo Onderwijsgroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1023;nat;natuurkunde;;0;0;21;6,5;21;6,5;,0
2019;21GU;00;Esloo Onderwijsgroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1024;wisA;wiskunde A;;0;0;7;6,8;7;6,8;,0
2019;21GU;00;Esloo Onderwijsgroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1025;wisB;wiskunde B;;0;0;21;7,1;21;7,1;,0
2019;21GU;00;Esloo Onderwijsgroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1027;wisD;wiskunde D;;0;0;9;7,9;9;7,9;,0
2019;21GU;00;Esloo Onderwijsgroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1028;schk;scheikunde;;0;0;21;6,6;21;6,6;,0
2019;21GU;00;Esloo Onderwijsgroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;5;7,3;5;7,3;,0
2019;21GU;00;Esloo Onderwijsgroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1034;maw;maatschappijwetenschappen;;0;0;1;5,6;1;5,6;,0
2019;21GU;07;Scholengroep Esloo;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;0251;m&o;management en organisatie;;0;0;29;6,4;25;6,5;,0
2019;21GU;07;Scholengroep Esloo;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;0270;te;tekenen;;0;0;3;7,0;1;6,3;,0
2019;21GU;07;Scholengroep Esloo;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;G;12;12;0;,0;0;,0;,0
2019;21GU;07;Scholengroep Esloo;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;V;48;48;0;,0;0;,0;,0
2019;21GU;07;Scholengroep Esloo;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;60;6,7;60;6,7;,0
2019;21GU;07;Scholengroep Esloo;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1002;entl;Engelse taal en literatuur;;0;0;60;7,1;60;7,1;,0
2019;21GU;07;Scholengroep Esloo;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1003;fatl;Franse taal en literatuur;;0;0;20;6,5;19;6,4;,0
2019;21GU;07;Scholengroep Esloo;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;33;6,9;31;6,8;,0
2019;21GU;07;Scholengroep Esloo;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1018;biol;biologie;;0;0;40;6,3;40;6,3;,0
2019;21GU;07;Scholengroep Esloo;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1019;maat;maatschappijleer;;0;0;58;7,3;58;7,3;,0
2019;21GU;07;Scholengroep Esloo;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;;0;0;59;7,4;45;7,2;,0
2019;21GU;07;Scholengroep Esloo;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;1;1;0;,0;0;,0;,0
2019;21GU;07;Scholengroep Esloo;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1021;ges;geschiedenis;;0;0;19;7,2;17;7,2;,0
2019;21GU;07;Scholengroep Esloo;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1022;econ;economie;;0;0;15;6,9;15;6,9;,0
2019;21GU;07;Scholengroep Esloo;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1023;nat;natuurkunde;;0;0;39;7,2;39;7,2;,0
2019;21GU;07;Scholengroep Esloo;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1024;wisA;wiskunde A;;0;0;22;6,8;22;6,8;,0
2019;21GU;07;Scholengroep Esloo;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1025;wisB;wiskunde B;;0;0;38;6,8;38;6,8;,0
2019;21GU;07;Scholengroep Esloo;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1027;wisD;wiskunde D;;0;0;12;7,3;11;7,4;,0
2019;21GU;07;Scholengroep Esloo;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1028;schk;scheikunde;;0;0;45;6,7;45;6,7;,0
2019;21GU;07;Scholengroep Esloo;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1034;maw;maatschappijwetenschappen;;0;0;20;6,9;15;7,1;,0
2019;21GU;07;Scholengroep Esloo;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1035;nlt;natuur, leven en technologie;;0;0;33;7,3;33;7,3;,0
2019;21GU;07;Scholengroep Esloo;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1036;hndv;handvaardigheid;;0;0;1;7,2;0;,0;,0
2019;21GU;07;Scholengroep Esloo;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;13;7,2;13;7,2;,0
2019;21GU;07;Scholengroep Esloo;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1111;gtc;Griekse taal en cultuur;;0;0;3;7,5;1;6,3;,0
2019;21GU;07;Scholengroep Esloo;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1112;msst;maatschappelijke stage;G;60;60;0;,0;0;,0;,0
2019;21GU;07;Scholengroep Esloo;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;7,0
2019;21GV;00;Scholengemeenschap Were Di;0858;VALKENSWAARD;VALKENSWAARD;Noord-Brabant;VWO;0131;ak;aardrijkskunde;;0;0;34;6,8;34;6,8;,0
2019;21GV;00;Scholengemeenschap Were Di;0858;VALKENSWAARD;VALKENSWAARD;Noord-Brabant;VWO;0161;in;informatica;;0;0;13;7,5;13;7,5;,0
2019;21GV;00;Scholengemeenschap Were Di;0858;VALKENSWAARD;VALKENSWAARD;Noord-Brabant;VWO;0251;m&o;management en organisatie;;0;0;16;6,6;16;6,6;,0
2019;21GV;00;Scholengemeenschap Were Di;0858;VALKENSWAARD;VALKENSWAARD;Noord-Brabant;VWO;0353;lo;lichamelijke opvoeding;G;10;10;0;,0;0;,0;,0
2019;21GV;00;Scholengemeenschap Were Di;0858;VALKENSWAARD;VALKENSWAARD;Noord-Brabant;VWO;0353;lo;lichamelijke opvoeding;V;49;49;0;,0;0;,0;,0
2019;21GV;00;Scholengemeenschap Were Di;0858;VALKENSWAARD;VALKENSWAARD;Noord-Brabant;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;62;7,1;62;7,1;,0
2019;21GV;00;Scholengemeenschap Were Di;0858;VALKENSWAARD;VALKENSWAARD;Noord-Brabant;VWO;1002;entl;Engelse taal en literatuur;;0;0;62;7,0;62;7,0;,0
2019;21GV;00;Scholengemeenschap Were Di;0858;VALKENSWAARD;VALKENSWAARD;Noord-Brabant;VWO;1003;fatl;Franse taal en literatuur;;0;0;32;6,9;32;6,9;,0
2019;21GV;00;Scholengemeenschap Were Di;0858;VALKENSWAARD;VALKENSWAARD;Noord-Brabant;VWO;1004;dutl;Duitse taal en literatuur;;0;0;18;6,4;18;6,4;,0
2019;21GV;00;Scholengemeenschap Were Di;0858;VALKENSWAARD;VALKENSWAARD;Noord-Brabant;VWO;1018;biol;biologie;;0;0;38;6,4;38;6,4;,0
2019;21GV;00;Scholengemeenschap Were Di;0858;VALKENSWAARD;VALKENSWAARD;Noord-Brabant;VWO;1019;maat;maatschappijleer;;0;0;55;7,6;55;7,6;,0
2019;21GV;00;Scholengemeenschap Were Di;0858;VALKENSWAARD;VALKENSWAARD;Noord-Brabant;VWO;1020;ckv;culturele en kunstzinnige vorming;;0;0;35;8,1;35;8,1;,0
2019;21GV;00;Scholengemeenschap Were Di;0858;VALKENSWAARD;VALKENSWAARD;Noord-Brabant;VWO;1021;ges;geschiedenis;;0;0;22;6,9;22;6,9;,0
2019;21GV;00;Scholengemeenschap Were Di;0858;VALKENSWAARD;VALKENSWAARD;Noord-Brabant;VWO;1022;econ;economie;;0;0;29;6,2;29;6,2;,0
2019;21GV;00;Scholengemeenschap Were Di;0858;VALKENSWAARD;VALKENSWAARD;Noord-Brabant;VWO;1023;nat;natuurkunde;;0;0;31;6,6;31;6,6;,0
2019;21GV;00;Scholengemeenschap Were Di;0858;VALKENSWAARD;VALKENSWAARD;Noord-Brabant;VWO;1024;wisA;wiskunde A;;0;0;22;6,5;22;6,5;,0
2019;21GV;00;Scholengemeenschap Were Di;0858;VALKENSWAARD;VALKENSWAARD;Noord-Brabant;VWO;1025;wisB;wiskunde B;;0;0;40;6,8;40;6,8;,0
2019;21GV;00;Scholengemeenschap Were Di;0858;VALKENSWAARD;VALKENSWAARD;Noord-Brabant;VWO;1027;wisD;wiskunde D;;0;0;14;7,6;14;7,6;,0
2019;21GV;00;Scholengemeenschap Were Di;0858;VALKENSWAARD;VALKENSWAARD;Noord-Brabant;VWO;1028;schk;scheikunde;;0;0;42;6,5;42;6,5;,0
2019;21GV;00;Scholengemeenschap Were Di;0858;VALKENSWAARD;VALKENSWAARD;Noord-Brabant;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;6;7,2;6;7,2;,0
2019;21GV;00;Scholengemeenschap Were Di;0858;VALKENSWAARD;VALKENSWAARD;Noord-Brabant;VWO;1031;kumu;kunst (muziek);;0;0;4;7,6;4;7,6;,0
2019;21GV;00;Scholengemeenschap Were Di;0858;VALKENSWAARD;VALKENSWAARD;Noord-Brabant;VWO;1061;lv;levensbeschouwelijk vormingsonderwijs;;0;0;62;7,7;62;7,7;,0
2019;21GV;00;Scholengemeenschap Were Di;0858;VALKENSWAARD;VALKENSWAARD;Noord-Brabant;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;17;6,9;17;6,9;,0
2019;21GV;00;Scholengemeenschap Were Di;0858;VALKENSWAARD;VALKENSWAARD;Noord-Brabant;VWO;1111;gtc;Griekse taal en cultuur;;0;0;3;6,9;3;6,9;,0
2019;21GW;00;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;VWO;0131;ak;aardrijkskunde;;0;0;16;6,5;16;6,5;,0
2019;21GW;00;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;VWO;0251;m&o;management en organisatie;;0;0;40;6,6;40;6,6;,0
2019;21GW;00;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;VWO;0311;fi;filosofie;;0;0;4;6,5;4;6,5;,0
2019;21GW;00;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;G;3;3;0;,0;0;,0;,0
2019;21GW;00;Bonaventuracollege;0546;LEIDEN;LEIDEN;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;V;79;79;0;,0;0;,0;,0
