Jaar;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Bestemming onderwijssoort;Bestemming instellingscode;Bestemming naam instelling;Bestemming gemeentecode onderwijslocatie;Bestemming gemeentenaam onderwijslocatie;Aantal
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VB;Ichthus College;0166;Kampen;HBO bachelor Techniek;01VU;Chr Hogesch Windesheim;0193;Zwolle;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VB;Ichthus College;0166;Kampen;HBO bachelor Gedrag en Maatschappij;23AH;Saxion Hogeschool;0150;Deventer;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VB;Ichthus College;0166;Kampen;WO bachelor Natuur;21PC;Rijksuniversiteit Groningen;0014;Groningen;5
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VB;Ichthus College;0166;Kampen;WO bachelor Natuur;21PK;Universiteit van Amsterdam;0363;Amsterdam;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VB;Ichthus College;0166;Kampen;WO bachelor Gezondheidszorg;21PC;Rijksuniversiteit Groningen;0014;Groningen;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VB;Ichthus College;0166;Kampen;WO bachelor Gezondheidszorg;21PH;Universiteit Twente;0153;Enschede;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VB;Ichthus College;0166;Kampen;WO bachelor Economie;21PC;Rijksuniversiteit Groningen;0014;Groningen;3
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VB;Ichthus College;0166;Kampen;WO bachelor Economie;21PL;Vrije Universiteit Amsterdam;0363;Amsterdam;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VB;Ichthus College;0166;Kampen;WO bachelor Gedrag en Maatschappij;21PL;Vrije Universiteit Amsterdam;0363;Amsterdam;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VB;Ichthus College;0166;Kampen;geen bekostigd onderwijs;;;;;2
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VB;Ichthus College;0303;Dronten;HBO bachelor Techniek;01VU;Chr Hogesch Windesheim;0193;Zwolle;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VB;Ichthus College;0303;Dronten;WO bachelor Natuur;21PC;Rijksuniversiteit Groningen;0014;Groningen;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VB;Ichthus College;0303;Dronten;WO bachelor Natuur;21PK;Universiteit van Amsterdam;0363;Amsterdam;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VB;Ichthus College;0303;Dronten;WO bachelor Gezondheidszorg;21PD;Universiteit Utrecht;0344;Utrecht;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VB;Ichthus College;0303;Dronten;WO bachelor Gezondheidszorg;21PL;Vrije Universiteit Amsterdam;0363;Amsterdam;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VB;Ichthus College;0303;Dronten;WO bachelor Gezondheidszorg;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VB;Ichthus College;0303;Dronten;geen bekostigd onderwijs;;;;;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VC;Comenius Chr SGM;0080;Leeuwarden;HBO bachelor Techniek;31FR;NHL Stenden Hogeschool;0080;Leeuwarden;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VC;Comenius Chr SGM;0080;Leeuwarden;WO bachelor Techniek;21PC;Rijksuniversiteit Groningen;0014;Groningen;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VC;Comenius Chr SGM;0080;Leeuwarden;WO bachelor Gezondheidszorg;21PC;Rijksuniversiteit Groningen;0014;Groningen;3
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VC;Comenius Chr SGM;0080;Leeuwarden;WO bachelor Gezondheidszorg;21PD;Universiteit Utrecht;0344;Utrecht;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VC;Comenius Chr SGM;0080;Leeuwarden;WO bachelor Gedrag en Maatschappij;21PC;Rijksuniversiteit Groningen;0014;Groningen;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VC;Comenius Chr SGM;0080;Leeuwarden;WO bachelor Taal en Cultuur;21PN;Tilburg University;0855;Tilburg;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VC;Comenius Chr SGM;0080;Leeuwarden;geen bekostigd onderwijs;;;;;9
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VD;Visser t Hooft Lyceum;0546;Leiden;HBO bachelor Gezondheidszorg;25DW;Hogeschool Utrecht;0344;Utrecht;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VD;Visser t Hooft Lyceum;0546;Leiden;WO bachelor Natuur;21PB;Universiteit Leiden;0546;Leiden;6
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VD;Visser t Hooft Lyceum;0546;Leiden;WO bachelor Natuur;21PC;Rijksuniversiteit Groningen;0014;Groningen;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VD;Visser t Hooft Lyceum;0546;Leiden;WO bachelor Natuur;21PD;Universiteit Utrecht;0344;Utrecht;3
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VD;Visser t Hooft Lyceum;0546;Leiden;WO bachelor Techniek;21PF;Technische Universiteit Delft;0503;Delft;3
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VD;Visser t Hooft Lyceum;0546;Leiden;WO bachelor Gezondheidszorg;21PC;Rijksuniversiteit Groningen;0014;Groningen;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VD;Visser t Hooft Lyceum;0546;Leiden;WO bachelor Gezondheidszorg;21PD;Universiteit Utrecht;0344;Utrecht;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VD;Visser t Hooft Lyceum;0546;Leiden;WO bachelor Gezondheidszorg;21PF;Technische Universiteit Delft;0503;Delft;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VD;Visser t Hooft Lyceum;0546;Leiden;WO bachelor Gezondheidszorg;21PK;Universiteit van Amsterdam;0363;Amsterdam;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VD;Visser t Hooft Lyceum;0546;Leiden;WO bachelor Economie;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VD;Visser t Hooft Lyceum;0546;Leiden;WO bachelor Gedrag en Maatschappij;21PB;Universiteit Leiden;0518;'s-Gravenhage;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VD;Visser t Hooft Lyceum;0546;Leiden;WO bachelor Gedrag en Maatschappij;21PK;Universiteit van Amsterdam;0363;Amsterdam;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VD;Visser t Hooft Lyceum;0546;Leiden;WO bachelor Taal en Cultuur;21PB;Universiteit Leiden;0546;Leiden;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VD;Visser t Hooft Lyceum;0546;Leiden;WO bachelor Taal en Cultuur;21PK;Universiteit van Amsterdam;0363;Amsterdam;2
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VD;Visser t Hooft Lyceum;0546;Leiden;geen bekostigd onderwijs;;;;;13
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;HBO bachelor Onderwijs;25KB;Hogesch van Arnhem en Nijmegen;0268;Nijmegen;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;WO bachelor Landbouw en Natuurlijke Omgeving;21PI;WU;0289;Wageningen;4
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;WO bachelor Natuur;21PB;Universiteit Leiden;0546;Leiden;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;WO bachelor Natuur;21PD;Universiteit Utrecht;0344;Utrecht;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;WO bachelor Natuur;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;3
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;WO bachelor Techniek;21PF;Technische Universiteit Delft;0503;Delft;2
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;WO bachelor Techniek;21PG;Techn. Universiteit Eindhoven;0772;Eindhoven;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;WO bachelor Gezondheidszorg;21PH;Universiteit Twente;0153;Enschede;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;WO bachelor Gezondheidszorg;21PJ;Universiteit Maastricht;0935;Maastricht;2
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;WO bachelor Gezondheidszorg;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;7
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;WO bachelor Gedrag en Maatschappij;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;3
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;WO bachelor Taal en Cultuur;21PD;Universiteit Utrecht;0344;Utrecht;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;WO bachelor Taal en Cultuur;21PD;Universiteit Utrecht;0687;Middelburg;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VE;NSG Groenewoud;0268;Nijmegen;geen bekostigd onderwijs;;;;;9
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VG;Unie Noord;0599;Rotterdam;HBO bachelor Onderwijs;22OJ;Hogeschool Rotterdam;0599;Rotterdam;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VG;Unie Noord;0599;Rotterdam;HBO bachelor Techniek;25DW;Hogeschool Utrecht;0344;Utrecht;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VG;Unie Noord;0599;Rotterdam;WO bachelor Natuur;21PB;Universiteit Leiden;0546;Leiden;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VG;Unie Noord;0599;Rotterdam;WO bachelor Natuur;21PD;Universiteit Utrecht;0344;Utrecht;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VG;Unie Noord;0599;Rotterdam;WO bachelor Natuur;21PK;Universiteit van Amsterdam;0363;Amsterdam;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VG;Unie Noord;0599;Rotterdam;WO bachelor Techniek;21PF;Technische Universiteit Delft;0503;Delft;8
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VG;Unie Noord;0599;Rotterdam;WO bachelor Gezondheidszorg;21PF;Technische Universiteit Delft;0503;Delft;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VG;Unie Noord;0599;Rotterdam;WO bachelor Economie;21PN;Tilburg University;0855;Tilburg;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VG;Unie Noord;0599;Rotterdam;WO bachelor Gedrag en Maatschappij;21PK;Universiteit van Amsterdam;0363;Amsterdam;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VG;Unie Noord;0599;Rotterdam;geen bekostigd onderwijs;;;;;5
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VJ;Ubbo Emmius;0037;Stadskanaal;HBO bachelor Gezondheidszorg;25BE;Hanzehs van Groningen;0014;Groningen;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VJ;Ubbo Emmius;0037;Stadskanaal;WO bachelor Landbouw en Natuurlijke Omgeving;21PI;WU;0289;Wageningen;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VJ;Ubbo Emmius;0037;Stadskanaal;WO bachelor Natuur;21PC;Rijksuniversiteit Groningen;0014;Groningen;6
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VJ;Ubbo Emmius;0037;Stadskanaal;WO bachelor Gezondheidszorg;21PC;Rijksuniversiteit Groningen;0014;Groningen;2
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VJ;Ubbo Emmius;0037;Stadskanaal;WO bachelor Economie;21PC;Rijksuniversiteit Groningen;0014;Groningen;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VJ;Ubbo Emmius;0037;Stadskanaal;geen bekostigd onderwijs;;;;;2
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VM;Christelijk Lyceum SGM;0345;Veenendaal;HBO bachelor Gezondheidszorg;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VM;Christelijk Lyceum SGM;0345;Veenendaal;HBO bachelor Gezondheidszorg;25DW;Hogeschool Utrecht;0344;Utrecht;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VM;Christelijk Lyceum SGM;0345;Veenendaal;HBO bachelor Gezondheidszorg;25KB;Hogesch van Arnhem en Nijmegen;0268;Nijmegen;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VM;Christelijk Lyceum SGM;0345;Veenendaal;WO bachelor Landbouw en Natuurlijke Omgeving;21PI;WU;0289;Wageningen;4
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VM;Christelijk Lyceum SGM;0345;Veenendaal;WO bachelor Natuur;21PD;Universiteit Utrecht;0344;Utrecht;4
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VM;Christelijk Lyceum SGM;0345;Veenendaal;WO bachelor Natuur;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;2
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VM;Christelijk Lyceum SGM;0345;Veenendaal;WO bachelor Techniek;21PF;Technische Universiteit Delft;0503;Delft;2
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VM;Christelijk Lyceum SGM;0345;Veenendaal;WO bachelor Techniek;21PG;Techn. Universiteit Eindhoven;0772;Eindhoven;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VM;Christelijk Lyceum SGM;0345;Veenendaal;WO bachelor Techniek;21PH;Universiteit Twente;0153;Enschede;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VM;Christelijk Lyceum SGM;0345;Veenendaal;WO bachelor Gezondheidszorg;21PB;Universiteit Leiden;0546;Leiden;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VM;Christelijk Lyceum SGM;0345;Veenendaal;WO bachelor Gezondheidszorg;21PD;Universiteit Utrecht;0344;Utrecht;3
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VM;Christelijk Lyceum SGM;0345;Veenendaal;WO bachelor Gezondheidszorg;21PH;Universiteit Twente;0153;Enschede;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VM;Christelijk Lyceum SGM;0345;Veenendaal;WO bachelor Gezondheidszorg;21PK;Universiteit van Amsterdam;0363;Amsterdam;2
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VM;Christelijk Lyceum SGM;0345;Veenendaal;WO bachelor Gezondheidszorg;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;2
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VM;Christelijk Lyceum SGM;0345;Veenendaal;WO bachelor Economie;21PC;Rijksuniversiteit Groningen;0014;Groningen;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VM;Christelijk Lyceum SGM;0345;Veenendaal;WO bachelor Gedrag en Maatschappij;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VM;Christelijk Lyceum SGM;0345;Veenendaal;geen bekostigd onderwijs;;;;;5
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0275;Rheden;HBO associate degree;30HD;Hogeschool Van Hall Larenstein;0275;Rheden;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0275;Rheden;HBO bachelor Techniek;23AH;Saxion Hogeschool;0150;Deventer;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0275;Rheden;WO bachelor Landbouw en Natuurlijke Omgeving;21PI;WU;0289;Wageningen;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0275;Rheden;WO bachelor Natuur;21PD;Universiteit Utrecht;0344;Utrecht;2
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0275;Rheden;WO bachelor Natuur;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;2
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0275;Rheden;WO bachelor Techniek;21PH;Universiteit Twente;0153;Enschede;2
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0275;Rheden;WO bachelor Gezondheidszorg;21PH;Universiteit Twente;0153;Enschede;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0275;Rheden;WO bachelor Gedrag en Maatschappij;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0275;Rheden;geen bekostigd onderwijs;;;;;2
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0277;Rozendaal;WO bachelor Natuur;21PD;Universiteit Utrecht;0344;Utrecht;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0277;Rozendaal;WO bachelor Techniek;21PF;Technische Universiteit Delft;0503;Delft;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0277;Rozendaal;WO bachelor Techniek;21PG;Techn. Universiteit Eindhoven;0772;Eindhoven;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0277;Rozendaal;WO bachelor Techniek;21PH;Universiteit Twente;0153;Enschede;4
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0277;Rozendaal;WO bachelor Gezondheidszorg;21PD;Universiteit Utrecht;0344;Utrecht;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0277;Rozendaal;WO bachelor Gezondheidszorg;21PL;Vrije Universiteit Amsterdam;0363;Amsterdam;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0277;Rozendaal;WO bachelor Gezondheidszorg;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0277;Rozendaal;WO bachelor Taal en Cultuur;21PD;Universiteit Utrecht;0344;Utrecht;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VN;Reg SGM Het Rhedens;0277;Rozendaal;geen bekostigd onderwijs;;;;;2
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VO;Gymnasium Novum;1916;Leidschendam-Voorburg;HBO bachelor Techniek;27UM;De Haagse Hogeschool;0518;'s-Gravenhage;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VO;Gymnasium Novum;1916;Leidschendam-Voorburg;WO bachelor Landbouw en Natuurlijke Omgeving;21PI;WU;0289;Wageningen;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VO;Gymnasium Novum;1916;Leidschendam-Voorburg;WO bachelor Natuur;21PB;Universiteit Leiden;0546;Leiden;8
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VO;Gymnasium Novum;1916;Leidschendam-Voorburg;WO bachelor Natuur;21PD;Universiteit Utrecht;0344;Utrecht;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VO;Gymnasium Novum;1916;Leidschendam-Voorburg;WO bachelor Techniek;21PF;Technische Universiteit Delft;0503;Delft;9
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VO;Gymnasium Novum;1916;Leidschendam-Voorburg;WO bachelor Techniek;21PH;Universiteit Twente;0153;Enschede;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VO;Gymnasium Novum;1916;Leidschendam-Voorburg;WO bachelor Gezondheidszorg;21PB;Universiteit Leiden;0546;Leiden;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VO;Gymnasium Novum;1916;Leidschendam-Voorburg;WO bachelor Gezondheidszorg;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VO;Gymnasium Novum;1916;Leidschendam-Voorburg;WO bachelor Gezondheidszorg;21PJ;Universiteit Maastricht;0935;Maastricht;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VO;Gymnasium Novum;1916;Leidschendam-Voorburg;WO bachelor Gezondheidszorg;21PK;Universiteit van Amsterdam;0363;Amsterdam;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VO;Gymnasium Novum;1916;Leidschendam-Voorburg;WO bachelor Gezondheidszorg;21PL;Vrije Universiteit Amsterdam;0363;Amsterdam;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VO;Gymnasium Novum;1916;Leidschendam-Voorburg;WO bachelor Economie;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;2
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VO;Gymnasium Novum;1916;Leidschendam-Voorburg;WO bachelor Economie;21PN;Tilburg University;0855;Tilburg;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VO;Gymnasium Novum;1916;Leidschendam-Voorburg;WO bachelor Recht;21PD;Universiteit Utrecht;0344;Utrecht;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VO;Gymnasium Novum;1916;Leidschendam-Voorburg;WO bachelor Gedrag en Maatschappij;21PB;Universiteit Leiden;0546;Leiden;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VO;Gymnasium Novum;1916;Leidschendam-Voorburg;WO bachelor Taal en Cultuur;21PB;Universiteit Leiden;0546;Leiden;2
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VO;Gymnasium Novum;1916;Leidschendam-Voorburg;geen bekostigd onderwijs;;;;;3
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VQ;Blaise Pascal College;0479;Zaanstad;WO bachelor Natuur;21PK;Universiteit van Amsterdam;0363;Amsterdam;2
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VQ;Blaise Pascal College;0479;Zaanstad;WO bachelor Techniek;21PF;Technische Universiteit Delft;0503;Delft;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VQ;Blaise Pascal College;0479;Zaanstad;WO bachelor Gezondheidszorg;21PL;Vrije Universiteit Amsterdam;0363;Amsterdam;4
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VQ;Blaise Pascal College;0479;Zaanstad;WO bachelor Economie;21PK;Universiteit van Amsterdam;0363;Amsterdam;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VQ;Blaise Pascal College;0479;Zaanstad;geen bekostigd onderwijs;;;;;3
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;WO bachelor Natuur;21PB;Universiteit Leiden;0546;Leiden;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;WO bachelor Natuur;21PC;Rijksuniversiteit Groningen;0014;Groningen;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;WO bachelor Natuur;21PD;Universiteit Utrecht;0344;Utrecht;2
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;WO bachelor Natuur;21PK;Universiteit van Amsterdam;0363;Amsterdam;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;WO bachelor Techniek;21PF;Technische Universiteit Delft;0503;Delft;4
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;WO bachelor Techniek;21PH;Universiteit Twente;0153;Enschede;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;WO bachelor Gezondheidszorg;21PD;Universiteit Utrecht;0344;Utrecht;3
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;WO bachelor Gezondheidszorg;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;WO bachelor Gezondheidszorg;21PH;Universiteit Twente;0153;Enschede;2
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;WO bachelor Gezondheidszorg;21PJ;Universiteit Maastricht;0935;Maastricht;3
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;WO bachelor Gezondheidszorg;21PL;Vrije Universiteit Amsterdam;0363;Amsterdam;2
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;WO bachelor Economie;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;WO bachelor Economie;21PK;Universiteit van Amsterdam;0363;Amsterdam;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;WO bachelor Recht;21PD;Universiteit Utrecht;0344;Utrecht;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;WO bachelor Gedrag en Maatschappij;21PD;Universiteit Utrecht;0344;Utrecht;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;WO bachelor Taal en Cultuur;21PD;Universiteit Utrecht;0344;Utrecht;2
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;0355;Zeist;geen bekostigd onderwijs;;;;;7
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;HBO bachelor Techniek;25DW;Hogeschool Utrecht;0344;Utrecht;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;WO bachelor Natuur;21PB;Universiteit Leiden;0546;Leiden;2
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;WO bachelor Natuur;21PD;Universiteit Utrecht;0344;Utrecht;6
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;WO bachelor Natuur;21PL;Vrije Universiteit Amsterdam;0363;Amsterdam;1
2022;VWO Natuur en Techniek / Natuur en Gezondheid;02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;WO bachelor Natuur;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;1
