INSTELLINGSCODE;VESTIGINGSCODE;VESTIGINGSNAAM;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;AANTAL_LEERLINGEN;AANTAL_AFSTROMERS;AANTAL_ZITTENBLIJVERS;AANTAL_OPSTROMERS;EXTRA_INFORMATIE
14RF;00;Scholengemeenschap ZAAM Oost voor Vwo Havo Mavo Vbo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;887;41;60;6;
14RF;03;Scholengemeenschap ZAAM Oost voor Vwo Havo Mavo Vbo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;254;11;5;8;
14RF;04;Scholengemeenschap ZAAM Oost voor Vwo Havo Mavo Vbo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;448;7;19;29;
14RF;05;Scholengemeenschap ZAAM Oost voor Vwo Havo Mavo Vbo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;174;<5;<5;<5;
14RF;06;Scholengemeenschap ZAAM Oost voor Vwo Havo Mavo Vbo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;803;9;41;0;
14RF;08;Scholengemeenschap ZAAM Oost voor Vwo Havo Mavo Vbo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;400;6;41;6;
14RL;00;Voortgezet Onderwijs van Amsterdam voor Vbo, Lwoo en Praktijkonderwijs;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;321;0;6;<5;
14RL;03;Voortgezet Onderwijs van Amsterdam voor Vbo, Lwoo en Praktijkonderwijs;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;187;<5;5;<5;
14RL;06;Voortgezet Onderwijs van Amsterdam voor Vbo, Lwoo en Praktijkonderwijs;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;<5;0;0;0;
14RP;00;Christelijke Scholengemeenschap Groningen Vmbo Havo Atheneum;GRONINGEN;0014;GRONINGEN;Groningen;868;26;81;121;
14RP;01;Christelijke Scholengemeenschap Groningen - locatie Augustinus;GRONINGEN;0014;GRONINGEN;Groningen;1316;28;66;76;
14RP;02;Christelijke Scholengemeenschap Groningen - locatie Kluiverboom;GRONINGEN;0014;GRONINGEN;Groningen;204;6;16;<5;
14RP;03;Christelijke Scholengemeenschap Groningen - locatie Diamantlaan;GRONINGEN;0014;GRONINGEN;Groningen;432;5;10;15;
14RR;00;DevelsteinCollege Christelijke Scholengemeenschap voor Voortgezet Onderwijs;ZWIJNDRECHT;0642;ZWIJNDRECHT;Zuid-Holland;1664;98;102;47;
14RR;01;DevelsteinCollege Christelijke Scholengemeenschap voor Voortgezet Onderwijs;ZWIJNDRECHT;0642;ZWIJNDRECHT;Zuid-Holland;244;<5;11;14;
14SE;00;St. Nicolaaslyceum voor havo en vwo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;1204;58;83;20;
14SF;00;Christelijke Scholengemeenschap De Goudse Waarden Lyc Havo Mavo Vbo Lwoo Pro;GOUDA;0513;GOUDA;Zuid-Holland;466;8;8;27;
14SF;01;Christelijke Scholengemeenschap De Goudse Waarden Lyc Havo Mavo Vbo Lwoo Pro;GOUDA;0513;GOUDA;Zuid-Holland;797;35;59;<5;
14SF;07;Christelijke Scholengemeenschap De Goudse Waarden Lyc Havo Mavo Vbo Lwoo Pro;GOUDA;0513;GOUDA;Zuid-Holland;167;<5;<5;97;
14SM;00;Gooise Scholenfederatie vwo, havo, vmbo;BUSSUM;1942;GOOISE MEREN;Noord-Holland;1329;34;52;14;
14SM;02;Gooise Scholenfederatie, vwo, havo, vmbo, locatie De Fontein;BUSSUM;1942;GOOISE MEREN;Noord-Holland;410;<5;17;32;
14SM;03;Gooise Scholenfederatie, vwo, havo, vmbo, locatie SG Huizermaat;HUIZEN;0406;HUIZEN;Noord-Holland;1305;45;54;52;
14SM;04;Gooise Scholenfederatie, vwo, havo, vmbo, locatie A. Roland Holst College;HILVERSUM;0402;HILVERSUM;Noord-Holland;680;9;38;59;
14SM;05;Gooise Scholenfederatie, vwo, havo, vmbo, locatie College De Brink;LAREN NH;0417;LAREN;Noord-Holland;581;26;9;49;
14SM;13;Gooise Scholenfederatie, vwo, havo, vmbo, locatie A. Roland Holst College;HILVERSUM;0402;HILVERSUM;Noord-Holland;532;16;22;0;
14SM;14;Gooise Scholenfederatie, vwo, havo, vmbo, locatie ISK Het Gooi;LAREN NH;0417;LAREN;Noord-Holland;33;0;8;<5;
14SW;00;Roncalli Scholengemeenschap voor Ath Havo Mavo;BERGEN OP ZOOM;0748;BERGEN OP ZOOM;Noord-Brabant;1062;65;73;157;
14SZ;00;Newmancollege Rooms Katholieke Scholengemeenschap voor Vwo Havo Mavo;BREDA;0758;BREDA;Noord-Brabant;1403;85;68;164;
14TA;00;Christelijk Lyceum Zandvliet voor Lyceum en Havo;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;896;17;30;15;
14TD;00;Het Rijnlands Sassenheim Scholengemeenschap voor Atheneum Havo Mavo;SASSENHEIM;1525;TEYLINGEN;Zuid-Holland;1266;41;70;114;
14UM;00;Almende College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;SILVOLDE;1509;OUDE IJSSELSTREEK;Gelderland;1066;15;59;83;
14UM;02;Almende College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;SILVOLDE;1509;OUDE IJSSELSTREEK;Gelderland;909;15;33;39;
14VG;00;Alkwin Kollege Rooms Katholieke Scholengemeenschap voor Vwo en Havo;UITHOORN;0451;UITHOORN;Noord-Holland;1616;62;151;10;
14VY;00;Chr Sgm Buitenveldert v Gymn Ath Havo en Mavo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;802;50;52;67;
14WE;00;S. Adelbert College voor VMBO-T - Havo - VWO - Gymnasium;WASSENAAR;0629;WASSENAAR;Zuid-Holland;1008;55;48;128;
14WI;00;Christelijk Gymnasium Beyers Naude;LEEUWARDEN;0080;LEEUWARDEN;Friesland;517;13;36;0;
14WJ;00;Het Vlietland College Scholengemeenschap voor Vwo Havo Mavo;LEIDEN;0546;LEIDEN;Zuid-Holland;965;52;65;137;
14WL;00;Krimpenerwaard College voor Lyceum Havo Mavo;KRIMPEN AAN DEN IJSSEL;0542;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;898;35;54;113;
14YD;03;Lentiz  Floracollege;NAALDWIJK;1783;WESTLAND;Zuid-Holland;1006;10;10;7;
14YD;06;Lentiz VMBO Maasland;MAASLAND;1842;MIDDEN-DELFLAND;Zuid-Holland;562;5;8;8;
14YD;09;Lentiz Dalton College;NAALDWIJK;1783;WESTLAND;Zuid-Holland;731;<5;32;20;
15BH;00;Chr. SGM Groene Hart voor vwo, havo, mavo, vbo;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;558;12;12;25;
15BH;01;Chr. SGM Groene Hart voor vwo, havo, mavo, vbo vest. Lyceum;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;1480;90;65;11;
15BH;04;Chr. SGM Groene Hart voor vwo, havo, mavo, vbo vest. Rijnwoude;HAZERSWOUDE-DORP;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;339;28;10;33;
15BH;05;Chr. SGM Groene Hart voor vwo, havo, mavo, vbo vest. Topmavo;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;786;69;20;66;
15BS;00;Sondervick College RK Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;VELDHOVEN;0861;VELDHOVEN;Noord-Brabant;1317;41;96;32;
15EO;00;Openbare Scholengemeenschap Libanon Lyceum voor VWO HAVO MAVO;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;630;<5;73;34;
15EO;01;Openbare Scholengemeenschap Libanon Lyceum voor VWO HAVO MAVOHavo Mavo;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;593;51;8;22;
15HX;00;Thorbecke Talentschool Rotterdam mavo havo vwo;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;897;71;111;20;
15HX;02;Thorbecke Talentschool Rotterdam vmbo;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;363;<5;7;19;
15HX;03;Thorbecke Talentschool Nieuwerkerk voor Atheneum Havo Mavo Vbo Lwoo;NIEUWERKERK AD IJSSEL;1892;ZUIDPLAS;Zuid-Holland;393;16;17;43;
15JM;00;Utrechts Stedelijk Gymnasium, openbare school voor vwo;UTRECHT;0344;UTRECHT;Utrecht;1094;<5;28;0;
15KR;00;Wolfert van Borselen scholengroep;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;1457;19;229;13;
15KR;05;Wolfert van Borselen Scholengroep;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;469;8;49;63;
15KR;06;Wolfert van Borselen Scholengroep;BERGSCHENHOEK;1621;LANSINGERLAND;Zuid-Holland;1104;26;79;5;
15KR;09;Wolfert van Borselen Scholengroep;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;67;0;25;25;
15KR;10;Wolfert van Borselen Scholengroep;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;643;26;36;57;
15KR;11;Wolfert van Borselen Scholengroep;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;197;0;11;39;
15KR;12;Wolfert van Borselen Scholengroep;BERGSCHENHOEK;1621;LANSINGERLAND;Zuid-Holland;330;<5;9;10;
15KR;14;Wolfert van Borselen scholengroep;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;109;0;<5;0;
15OM;00;Het Schoonhovens College;SCHOONHOVEN;1931;KRIMPENERWAARD;Zuid-Holland;688;24;59;48;
15OM;01;Het Schoonhovens College;SCHOONHOVEN;1931;KRIMPENERWAARD;Zuid-Holland;470;26;<5;5;
15QW;00;Regionale Scholengemeenschap Goeree-Overflakkee voor Vwo Havo Mavo;MIDDELHARNIS;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;1171;40;105;201;
15SC;00;Erasmianum Gemeente Gymnasium;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;1112;17;57;0;
15VQ;00;Stellingwerf College;OOSTERWOLDE FR;0085;OOSTSTELLINGWERF;Friesland;1078;56;70;42;
15XV;00;Regionale Scholengemeenschap Hoeksche Waard VWO Havo Mavo Vbo LWOO;OUD-BEIJERLAND;1963;HOEKSCHE WAARD;Zuid-Holland;1214;29;55;38;
15XV;01;Regionale Scholengemeenschap Hoeksche Waard VWO Havo Mavo Vbo LWOO;OUD-BEIJERLAND;1963;HOEKSCHE WAARD;Zuid-Holland;501;12;5;14;
16AW;00;Openbare Scholengemeenschap Echnaton;ALMERE;0034;ALMERE;Flevoland;1043;28;46;31;
16AW;01;Openbare Scholengemeenschap Echnaton locatie Helen Parkhurst;ALMERE;0034;ALMERE;Flevoland;1906;106;181;72;
16AW;06;Openbare Scholengemeenschap Echnaton, locatie Taalcentrum;ALMERE;0034;ALMERE;Flevoland;27;0;11;<5;
16CX;00;Regius College Schagen voor Gym, Ath, Havo, Vmbo tl, Vmbo basis/kader;SCHAGEN;0441;SCHAGEN;Noord-Holland;1512;91;138;21;
16CX;04;Regius College Schagen voor Gym, Ath, Havo, Vmbotl. Vmbo basis/kader;SCHAGEN;0441;SCHAGEN;Noord-Holland;548;11;8;10;
16CX;08;Regius College Schagen voor Gym, Havo, Vmbo tl, Vmbo basis/kader;SCHAGEN;0441;SCHAGEN;Noord-Holland;792;29;24;61;
16EI;00;Lyceum Schravenlant voor Atheneum en Havo;SCHIEDAM;0606;SCHIEDAM;Zuid-Holland;539;38;38;5;* Leerlingen van vestiging 16EI00 uit leerjaar 3 van de havo zijn niet meegenomen in deze cijfers, omdat zij potentieel deelnemen aan het onderwijsexperiment '6-jarige havo' waarbij leerlingen 2 maal geregistreerd worden in leerjaar 3
16FP;00;Regionale Scholengemeenschap Magister Alvinus voor Vwo Havo Mavo Vbo;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;1846;105;149;43;
16FP;04;Regionale Scholengemeenschap Magister Alvinus voor Vwo Havo Mavo Vbo;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;35;0;8;6;
16FP;05;Regionale Scholengemeenschap Magister Alvinus voor Vwo Havo Mavo Vbo locatie ISK;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;21;0;<5;<5;
16GZ;00;Regionale Scholengemeenschap Tromp Meesters voor Lyc Havo Mavo Vbo Lwoo;STEENWIJK;1708;STEENWIJKERLAND;Overijssel;1016;70;70;45;
16GZ;01;Regionale Scholengemeenschap Tromp Meesters voor Lyc Havo mavo Vbo Lwoo;STEENWIJK;1708;STEENWIJKERLAND;Overijssel;32;0;<5;0;
16GZ;03;RSG Tromp Meesters voor Lyc Havo Mavo Vbo Lwoo, loc. voor basis, kader en TL;STEENWIJK;1708;STEENWIJKERLAND;Overijssel;109;<5;15;0;
16IH;00;Regionale Scholengemeenschap Ter Apel voor Ath Havo Mavo Lhno;TER APEL;1950;WESTERWOLDE;Groningen;857;20;50;45;
16IH;03;Regionale Scholengemeenschap Ter Apel voor Ath Havo Mavo Lhno;TER APEL;1950;WESTERWOLDE;Groningen;12;0;5;0;
16KP;00;Openbare Scholengemeensschap Texel voor Ath Havo Mavo Vbo Lwoo;DEN BURG;0448;TEXEL;Noord-Holland;626;19;34;38;
16MQ;00;Koning Willem II College voor Lyc Havo Mavo;TILBURG;0855;TILBURG;Noord-Brabant;1726;43;160;220;
16NK;00;Vrije school Zutphen-Groningen;ZUTPHEN;0301;ZUTPHEN;Gelderland;1185;<5;150;166;
16NK;01;Vrije school Zutphen-Groningen;GRONINGEN;0014;GRONINGEN;Groningen;879;<5;124;104;
16OX;00;2College voor Lyceum Havo Mavo Vbo;OISTERWIJK;0824;OISTERWIJK;Noord-Brabant;1407;38;74;67;
16OX;02;2College voor Lyceum Havo Mavo Vbo,  Cobbenhagenlyceum;TILBURG;0855;TILBURG;Noord-Brabant;824;8;61;<5;
16OX;03;2College voor Lyceum Havo Mavo Vbo, Ruivenmavo;BERKEL-ENSCHOT;0855;TILBURG;Noord-Brabant;362;5;25;21;
16OX;04;2College voor Lyceum Havo Mavo Vbo, Jozefmavo;TILBURG;0855;TILBURG;Noord-Brabant;552;<5;33;39;
16OX;09;2College voor Lyceum Havo Mavo Vbo, EOA Oisterwijk;OISTERWIJK;0824;OISTERWIJK;Noord-Brabant;<5;0;0;0;
16OX;10;2College voor Lyceum Havo Mavo Vbo, Cobbenhagenmavo;TILBURG;0855;TILBURG;Noord-Brabant;256;<5;12;21;
16OX;11;2College voor Lyceum Havo Mavo Vbo;OISTERWIJK;0824;OISTERWIJK;Noord-Brabant;108;17;5;<5;
16PA;00;Christelijk Gymnasium;UTRECHT;0344;UTRECHT;Utrecht;953;<5;33;0;
16PE;00;Connect College voor vwo havo mavo vbo en lwoo;ECHT;1711;ECHT-SUSTEREN;Limburg;728;15;40;42;
16PE;01;Connect College;ECHT;1711;ECHT-SUSTEREN;Limburg;611;26;23;19;
16PI;00;Openbare Scholengemeenschap Winkler Prins voor ATH HAVO MAVO VBO LWOO;VEENDAM;0047;VEENDAM;Groningen;179;21;9;<5;
16PI;01;Openbare Scholengemeenschap Winkler Prins voor ATH HAVO MAVO VBO LWOO;VEENDAM;0047;VEENDAM;Groningen;1121;58;94;37;
16PI;03;Openbare Scholengemeenschap Winkler Prins voor ATH HAVO MAVO VBO LWOO;VEENDAM;0047;VEENDAM;Groningen;170;<5;7;<5;
16PI;04;Openbare Scholengemeenschap Winkler Prins voor ATH HAVO MAVO VBO LWOO;VEENDAM;0047;VEENDAM;Groningen;400;30;9;130;
16PK;05;Portus Scholengroep vwo havo mavo vmbo Iwoo locatie Zuidermavo;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;212;<5;9;12;
16PK;07;Portus Scholengroep vwo havo mavo vmbo Iwoo, locatie Juliana;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;401;<5;6;14;
16PK;08;Portus Scholengroep vwo havo mavo vmbo lwoo, loc. Meerpaal;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;519;8;33;6;
16PK;10;Portus Scholengroep vwo havo mavo vmbo Iwoo, locatie CBS plus;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;433;39;40;12;
16PN;00;Joodse Scholengemeenschap Maimonides voor Ath Mavo En Afd Havo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;146;<5;<5;40;
16PS;00;Montessori Scholengemeenschap Amsterdam voor Lyceum Havo Mavo Vbo Lwoo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;1074;23;77;11;
16PS;04;Montessori Scholengemeenschap Amsterdam voor Lyceum Havo Mavo Vbo Lwoo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;542;8;46;45;
16PS;07;Montessori Scholengemeenschap Amsterdam locatie Metis Montessori Lyceum;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;980;39;100;11;
16PS;08;Montessori Scholengemeenschap Amsterdam voor Lyceum Havo Mavo Vbo Lwoo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;766;23;52;39;
16PS;16;Montessori Scholengemeenschap Amsterdam voor Lyceum Havo Mavo Vbo Lwoo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;195;0;12;19;
16PS;17;Montessori Sg Amsterdam vestiging  MLA-VOS;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;298;6;16;59;
16PS;18;Montessori Sg Amsterdam vestiging MLA-VEL;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;454;0;56;18;
16QA;00;Christelijke Scholengemeenschap De Lage Waard voor Ath Havo Mavo Vbo Lwoo;PAPENDRECHT;0590;PAPENDRECHT;Zuid-Holland;1148;61;67;<5;
16QA;01;Christelijke Scholengemeenschap De Lage Waard voor Ath Havo Mavo Vbo Lwoo;PAPENDRECHT;0590;PAPENDRECHT;Zuid-Holland;746;9;29;40;
16QH;00;De Nassau Scholengemeenschap voor Gymn Ath Havo Mavo;BREDA;0758;BREDA;Noord-Brabant;465;8;27;30;
16QH;01;De Nassau Scholengemeenschap voor Gymn Ath Havo Mavo;BREDA;0758;BREDA;Noord-Brabant;1355;47;114;172;
16QN;00;Rooms Katholiek Gymnasium Juvenaat Heilig Hart;BERGEN OP ZOOM;0748;BERGEN OP ZOOM;Noord-Brabant;371;9;26;0;
16RB;00;Jacob-Roelandslyceum;BOXTEL;0757;BOXTEL;Noord-Brabant;1153;44;53;<5;
16RF;00;Onze Lieve Vrouwelyceum - Breda;BREDA;0758;BREDA;Noord-Brabant;1327;30;97;11;
16RH;00;Het Rijnlands Lyc Scholengemeenschap Vwo Havo;OEGSTGEEST;0579;OEGSTGEEST;Zuid-Holland;1344;19;57;46;
16RT;00;Voortgezet Onderwijs Best-Oirschot;BEST;0753;BEST;Noord-Brabant;1738;130;88;40;
16RT;01;Voortgezet Onderwijs Best-Oirschot locatie Kempenhorst VMBO College;OIRSCHOT;0823;OIRSCHOT;Noord-Brabant;912;23;33;14;
16SK;00;Liemers College SGM voor LYC HAVO MAVO VBO LWOO;ZEVENAAR;0299;ZEVENAAR;Gelderland;996;52;73;7;
16SK;01;Liemers College Scholengemeenschap voor LYC HAVO MAVO VBO LWOO;DIDAM;1955;MONTFERLAND;Gelderland;400;8;14;51;
16SK;05;Liemers College SGM voor LYC HAVO MAVO VBO LWOO;ZEVENAAR;0299;ZEVENAAR;Gelderland;430;8;8;27;
16SK;07;Liemers College SGM voor Lyc Havo Mavo Vbo Lwoo;ZEVENAAR;0299;ZEVENAAR;Gelderland;344;6;7;9;
16SL;00;Sint-Janscollege voor Vwo Havo;HOENSBROEK;0917;HEERLEN;Limburg;1139;44;81;5;
16ST;00;Berger Scholengemeenschap voor vwo havo en mavo;BERGEN NH;0373;BERGEN NH;Noord-Holland;848;23;52;67;
16SW;00;Rooms Katholieke Scholengemeenschap METAMEER voor ATH HAVO VMBO LWOO;STEVENSBEEK;1982;LAND VAN CUIJK;Noord-Brabant;667;12;46;20;
16SW;03;Rooms Katholieke Scholengemeenschap METAMEER voor ATH HAVO VMBO LWOO;BOXMEER;1982;LAND VAN CUIJK;Noord-Brabant;1045;63;14;50;
16TS;00;Vrije School Noord Holland voor Atheneum Havo Mavo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;912;9;92;53;
16TS;02;Vrije School Noord Holland voor Atheneum Havo Mavo;HAARLEM;0392;HAARLEM;Noord-Holland;903;11;20;31;
16TS;03;Vrije School Noord-Holland;BERGEN NH;0373;BERGEN NH;Noord-Holland;739;6;59;26;
16TS;04;Vrije School Noord Holland voor Atheneum Havo Mavo;HAARLEM;0392;HAARLEM;Noord-Holland;136;<5;60;<5;
16TS;05;Vrije School Noord Holland voor Atheneum Havo Mavo;BERGEN NH;0373;BERGEN NH;Noord-Holland;176;0;24;<5;
16TS;06;Vrije School Noord Holland voor Atheneum Havo Mavo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;58;0;0;16;
16TV;00;Vrije School Zuid-Holland voor Atheneum Havo Mavo;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;662;<5;45;38;
16TV;01;Vrije School Zuid-Holland voor Atheneum Havo Mavo;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;1133;8;62;69;
16TV;02;Vrije School Zuid-Holland voor Atheneum Havo Mavo;LEIDEN;0546;LEIDEN;Zuid-Holland;671;10;45;20;
16VI;00;R.K. Scholengemeenschap  Canisius voor vmbo havo vwo;ALMELO;0141;ALMELO;Overijssel;792;33;33;20;
16VI;01;R.K. Scholengemeenschap Canisius voor vmbo havo vwo;TUBBERGEN;0183;TUBBERGEN;Overijssel;652;38;13;55;
16VK;00;OMO Scholengroep De Langstraat voor vwo havo mavo vbo;WAALWIJK;0867;WAALWIJK;Noord-Brabant;1243;37;78;29;
16VK;01;OMO Scholengr. De Langstraat voor vwo havo mavo vbo, Van Haestrecht College;KAATSHEUVEL;0809;LOON OP ZAND;Noord-Brabant;353;11;15;8;
16VK;02;OMO Scholengroep De Langstraat voor vwo havo mavo vbo, Walewyc Mavo;WAALWIJK;0867;WAALWIJK;Noord-Brabant;593;0;30;48;
16VK;03;OMO Scholengroep De Langstraat  voor vwo havo mavo vbo, d`Oultremont College;DRUNEN;0797;HEUSDEN;Noord-Brabant;1247;40;62;72;
16VM;00;Herlecollege Scholengemeenschap voor Vmbo;HEERLEN;0917;HEERLEN;Limburg;489;29;19;29;
16VM;07;Herlecollege Scholengemeenschap voor Vmbo;HEERLEN;0917;HEERLEN;Limburg;103;<5;<5;0;
16VP;00;Hondsrug College Christelijke SGM voor LYC HAVO MAVO VBO LWOO;EMMEN;0114;EMMEN;Drenthe;2021;77;158;55;
16XD;00;College Den Hulster Scholengemeenschap voor ATH HAVO MAVO VBO LWOO;VENLO;0983;VENLO;Limburg;1557;61;106;179;
16YC;00;Scheldemond College;VLISSINGEN;0718;VLISSINGEN;Zeeland;1049;51;42;41;
16YV;00;Regionale Scholengemeenschap Pantarijn voor Lyc Havo Mavo Vbo Pro Lwoo;WAGENINGEN;0289;WAGENINGEN;Gelderland;1395;34;116;108;
16YV;01;Regionale Scholengemeenschap Pantarijn voor Lyc Havo Mavo Vbo Pro Lwoo;WAGENINGEN;0289;WAGENINGEN;Gelderland;355;7;21;42;
16YV;02;Regionale Scholengemeenschap Pantarijn voor Lyc Havo Mavo Vbo Pro Lwoo;RHENEN;0340;RHENEN;Utrecht;256;6;10;26;
16YV;04;Regionale Scholengemeenschap Pantarijn voor Lyc Havo Mavo Vbo Pro Lwoo;KESTEREN;1740;NEDER-BETUWE;Gelderland;274;25;7;21;
16YV;10;Regionale Scholengemeenschap Pantarijn voor Lyc Havo Mavo Vbo Pro Lwoo;WAGENINGEN;0289;WAGENINGEN;Gelderland;26;0;<5;<5;
16YV;11;Regionale Scholengemeenschap Pantarijn voor Lyc Havo Mavo Vbo Pro Lwoo;KESTEREN;1740;NEDER-BETUWE;Gelderland;130;13;<5;51;
16ZK;00;Hogeland College voor Ath Havo Mavo Vbo Lwoo;WARFFUM;1966;HET HOGELAND;Groningen;619;15;90;11;
16ZK;01;Hogeland College voor Ath Havo Mavo Vbo Lwoo;WINSUM GN;1966;HET HOGELAND;Groningen;238;0;8;10;
16ZK;02;Hogeland College voor Ath Havo Mavo Vbo Lwoo;UITHUIZEN;1966;HET HOGELAND;Groningen;331;<5;14;6;
17AA;00;Gerrit Komrij College Gemeentelijke Scholengemeenschap voor Vwo Havo Vmbo;WINTERSWIJK;0294;WINTERSWIJK;Gelderland;1262;60;79;68;
17AA;03;Gerrit Komrij College Gemeentelijke Scholengemeenschap voor Vwo Havo Vmbo;WINTERSWIJK;0294;WINTERSWIJK;Gelderland;14;0;<5;<5;
17AN;00;Minkema College voor Lwoo Vmbo Havo Atheneum Gymnasium;WOERDEN;0632;WOERDEN;Utrecht;1796;74;80;14;
17AN;01;Minkema College voor Lwoo Vmbo Havo Atheneum Gymnasium;WOERDEN;0632;WOERDEN;Utrecht;649;<5;13;43;
17AY;00;Cambium College voor Atheneum Havo Mavo Vbo Lwoo;ZALTBOMMEL;0297;ZALTBOMMEL;Gelderland;1280;33;80;28;
17AY;04;Scholengroep Cambium Gem Ath Havo Mavo Vbo Lwoo;ZALTBOMMEL;0297;ZALTBOMMEL;Gelderland;392;6;9;<5;
17BI;00;NUOVO Scholen, openbaar vmbo, mavo, havo, vwo;ZEIST;0355;ZEIST;Utrecht;1094;43;100;18;
17BI;02;NUOVO Scholen, openbaar vmbo, mavo, havo, vwo, locatie NXT Doorn;DOORN;1581;UTRECHTSE HEUVELRUG;Utrecht;308;46;9;<5;
17BI;06;NUOVO Scholen, openbaar vmbo, mavo, havo, vwo, locatie OVMZ;ZEIST;0355;ZEIST;Utrecht;439;<5;6;25;
17BZ;00;Van der Capellen Scholengemeenschap voor ATH HAVO MAVO VBO LWOO;ZWOLLE;0193;ZWOLLE;Overijssel;1354;63;140;122;
17BZ;02;Van der Capellen Scholengemeenschap voor ATH HAVO MAVO VBO LWOO;WIJHE;1773;OLST-WIJHE;Overijssel;376;16;12;21;
17BZ;03;Van der Capellen Scholengemeenschap voor ATH HAVO MAVO VBO LWOO;ELBURG;0230;ELBURG;Gelderland;287;22;11;21;
17BZ;04;Van der Capellen Scholengemeenschap voor ATH HAVO MAVO VBO LWOO;DEDEMSVAART;0160;HARDENBERG;Overijssel;525;28;34;27;
17CK;00;Regionale Scholengemeenschap Slingerbos/Levant voor Ath Havo Mavo;HARDERWIJK;0243;HARDERWIJK;Gelderland;1571;37;178;111;
17CK;01;Regionale Scholengemeenschap 't Slingerbos voor Ath Havo Mavo;ZEEWOLDE;0050;ZEEWOLDE;Flevoland;367;8;21;33;
17CR;00;Einstein Lyceum Openbare Scholengemeenschap voor MAVO HAVO Atheneum en Gymnasium;HOOGVLIET ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;874;80;93;16;
17DD;00;rsg Wiringherlant voor vwo havo mavo en vbo;WIERINGERWERF;1911;HOLLANDS KROON;Noord-Holland;928;39;50;28;
17DN;00;Openbare Scholengemeenschap De Meergronden voor Vwo Havo Mavo Vmbo;ALMERE;0034;ALMERE;Flevoland;1167;16;52;53;
17DN;01;Openbare Scholengemeenschap De Meergronden voor Vwo Havo Mavo Vbo loc. Arte Coll;ALMERE;0034;ALMERE;Flevoland;794;28;47;28;
17GM;00;Oosterlicht College PC SGM V ATH HAVO MAVO VBO;NIEUWEGEIN;0356;NIEUWEGEIN;Utrecht;1777;39;124;73;
17GM;02;Oosterlicht College Pc Sgm V Ath Havo Mavo Vbo;VIANEN UT;1961;VIJFHEERENLANDEN;Utrecht;823;8;23;64;
