"MBO_SECTORKAMER";"HOOFDGROEP";"TYPE_MBO";"KWALIFICATIENIVEAU";"PROVINCIE_DEELNEMER";"2019";"2020";"2021";"2022";"2023"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BBL";"3";"ONBEKEND";"0";"0";"<5";"0";"0"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BBL";"3";"Overijssel";"47";"34";"40";"39";"30"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BBL";"3";"Utrecht";"13";"13";"12";"5";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BBL";"3";"Zeeland";"11";"11";"9";"5";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BBL";"3";"Zuid-Holland";"108";"107";"95";"54";"14"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BBL";"4";"BELGIE";"0";"<5";"0";"<5";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BBL";"4";"DUITSLAND";"<5";"0";"0";"<5";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BBL";"4";"Drenthe";"30";"34";"42";"35";"26"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BBL";"4";"Flevoland";"18";"21";"31";"19";"21"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BBL";"4";"Friesland";"37";"42";"63";"69";"54"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BBL";"4";"Gelderland";"100";"115";"113";"119";"126"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BBL";"4";"Groningen";"74";"58";"59";"62";"61"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BBL";"4";"Limburg";"40";"31";"46";"35";"30"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BBL";"4";"Noord-Brabant";"241";"225";"237";"254";"270"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BBL";"4";"Noord-Holland";"30";"39";"37";"30";"30"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BBL";"4";"ONBEKEND";"<5";"<5";"<5";"<5";"0"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BBL";"4";"Overijssel";"68";"84";"91";"91";"98"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BBL";"4";"Utrecht";"40";"49";"42";"36";"33"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BBL";"4";"Zeeland";"31";"23";"30";"24";"32"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BBL";"4";"Zuid-Holland";"174";"161";"167";"178";"191"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"2";"BELGIE";"<5";"<5";"<5";"<5";"0"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"2";"DUITSLAND";"6";"9";"<5";"<5";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"2";"Drenthe";"91";"80";"75";"70";"74"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"2";"Flevoland";"156";"120";"135";"130";"149"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"2";"Friesland";"111";"93";"90";"89";"81"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"2";"Gelderland";"373";"340";"228";"235";"237"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"2";"Groningen";"123";"122";"107";"87";"47"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"2";"Limburg";"234";"226";"204";"233";"218"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"2";"Noord-Brabant";"460";"489";"384";"388";"403"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"2";"Noord-Holland";"681";"659";"553";"455";"374"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"2";"ONBEKEND";"21";"21";"14";"12";"6"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"2";"OVERIG BUITENLAND";"0";"<5";"<5";"<5";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"2";"Overijssel";"341";"283";"241";"215";"236"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"2";"Utrecht";"207";"200";"143";"135";"94"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"2";"Zeeland";"47";"44";"38";"36";"42"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"2";"Zuid-Holland";"1278";"1249";"1128";"1078";"1086"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"3";"BELGIE";"<5";"<5";"0";"<5";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"3";"DUITSLAND";"5";"5";"6";"<5";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"3";"Drenthe";"71";"59";"65";"43";"33"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"3";"Flevoland";"119";"125";"82";"59";"45"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"3";"Friesland";"159";"146";"115";"62";"46"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"3";"Gelderland";"369";"322";"298";"185";"129"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"3";"Groningen";"133";"127";"103";"93";"85"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"3";"Limburg";"164";"132";"169";"93";"97"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"3";"Noord-Brabant";"364";"365";"318";"202";"186"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"3";"Noord-Holland";"493";"380";"251";"182";"135"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"3";"ONBEKEND";"6";"<5";"<5";"7";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"3";"OVERIG BUITENLAND";"0";"0";"0";"<5";"0"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"3";"Overijssel";"280";"278";"260";"253";"236"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"3";"Utrecht";"156";"118";"93";"63";"52"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"3";"Zeeland";"23";"16";"23";"14";"23"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"3";"Zuid-Holland";"980";"892";"660";"531";"573"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"4";"BELGIE";"21";"28";"24";"31";"24"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"4";"DUITSLAND";"23";"26";"27";"27";"29"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"4";"Drenthe";"847";"836";"707";"621";"527"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"4";"Flevoland";"1132";"1148";"1139";"1040";"1079"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"4";"Friesland";"1120";"1024";"898";"860";"785"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"4";"Gelderland";"3746";"3719";"3223";"2906";"2582"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"4";"Groningen";"960";"991";"920";"772";"678"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"4";"Limburg";"1834";"1789";"1531";"1429";"1305"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"4";"Noord-Brabant";"4505";"4575";"4264";"3838";"3474"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"4";"Noord-Holland";"5649";"5760";"5150";"5040";"4780"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"4";"ONBEKEND";"45";"48";"36";"37";"44"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"4";"OVERIG BUITENLAND";"<5";"<5";"<5";"5";"6"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"4";"Overijssel";"2158";"2152";"1983";"1737";"1578"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"4";"Utrecht";"2819";"2815";"2588";"2234";"2016"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"4";"Zeeland";"540";"533";"518";"468";"463"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"BOLVT";"4";"Zuid-Holland";"6147";"6277";"6034";"5694";"5384"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"2";"Drenthe";"<5";"0";"<5";"<5";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"2";"Flevoland";"<5";"0";"0";"0";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"2";"Friesland";"<5";"<5";"6";"0";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"2";"Gelderland";"<5";"5";"6";"<5";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"2";"Groningen";"<5";"0";"0";"0";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"2";"Limburg";"<5";"<5";"<5";"0";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"2";"Noord-Brabant";"5";"5";"6";"10";"8"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"2";"Noord-Holland";"12";"<5";"5";"8";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"2";"ONBEKEND";"0";"0";"<5";"0";"0"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"2";"Overijssel";"<5";"6";"<5";"5";"0"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"2";"Utrecht";"<5";"<5";"<5";"0";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"2";"Zeeland";"<5";"0";"0";"0";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"2";"Zuid-Holland";"13";"6";"11";"6";"12"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"3";"BELGIE";"0";"0";"0";"<5";"0"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"3";"DUITSLAND";"0";"<5";"0";"0";"0"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"3";"Drenthe";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"3";"Flevoland";"11";"6";"<5";"<5";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"3";"Friesland";"11";"9";"9";"<5";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"3";"Gelderland";"9";"14";"14";"12";"9"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"3";"Groningen";"<5";"<5";"5";"<5";"5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"3";"Limburg";"<5";"6";"6";"<5";"5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"3";"Noord-Brabant";"30";"16";"18";"15";"8"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"3";"Noord-Holland";"25";"8";"12";"14";"22"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"3";"ONBEKEND";"0";"<5";"<5";"<5";"0"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"3";"Overijssel";"14";"14";"6";"8";"6"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"3";"Utrecht";"14";"5";"6";"10";"7"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"3";"Zeeland";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"3";"Zuid-Holland";"62";"42";"55";"39";"36"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"4";"BELGIE";"<5";"<5";"<5";"<5";"0"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"4";"DUITSLAND";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"4";"Drenthe";"9";"13";"15";"18";"16"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"4";"Flevoland";"26";"22";"14";"16";"20"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"4";"Friesland";"27";"26";"15";"12";"14"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"4";"Gelderland";"63";"100";"100";"104";"70"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"4";"Groningen";"13";"16";"11";"17";"6"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"4";"Limburg";"27";"41";"37";"46";"27"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"4";"Noord-Brabant";"106";"120";"115";"118";"101"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"4";"Noord-Holland";"135";"120";"102";"90";"101"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"4";"ONBEKEND";"<5";"6";"<5";"<5";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"4";"OVERIG BUITENLAND";"0";"0";"0";"<5";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"4";"Overijssel";"32";"42";"50";"46";"33"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"4";"Utrecht";"45";"126";"79";"69";"52"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"4";"Zeeland";"11";"10";"14";"13";"12"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Economie en administratie";"EX";"4";"Zuid-Holland";"186";"212";"187";"174";"168"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BBL";"2";"BELGIE";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BBL";"2";"DUITSLAND";"0";"0";"0";"<5";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BBL";"2";"Drenthe";"18";"26";"48";"62";"82"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BBL";"2";"Flevoland";"50";"40";"26";"66";"188"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BBL";"2";"Friesland";"13";"<5";"10";"17";"30"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BBL";"2";"Gelderland";"47";"99";"112";"120";"224"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BBL";"2";"Groningen";"74";"33";"30";"103";"164"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BBL";"2";"Limburg";"77";"106";"129";"207";"273"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BBL";"2";"Noord-Brabant";"136";"203";"193";"305";"440"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BBL";"2";"Noord-Holland";"513";"291";"250";"431";"915"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BBL";"2";"ONBEKEND";"8";"8";"5";"14";"31"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BBL";"2";"Overijssel";"13";"15";"23";"37";"61"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BBL";"2";"Utrecht";"61";"60";"34";"68";"195"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BBL";"2";"Zeeland";"14";"24";"36";"15";"13"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BBL";"2";"Zuid-Holland";"366";"303";"268";"530";"923"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BBL";"3";"DUITSLAND";"0";"0";"<5";"<5";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BBL";"3";"Drenthe";"<5";"5";"5";"8";"8"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BBL";"3";"Flevoland";"<5";"<5";"<5";"8";"15"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BBL";"3";"Friesland";"0";"5";"7";"7";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BBL";"3";"Gelderland";"8";"6";"10";"16";"23"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BBL";"3";"Groningen";"<5";"5";"6";"<5";"21"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BBL";"3";"Limburg";"<5";"<5";"14";"11";"27"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BBL";"3";"Noord-Brabant";"15";"21";"38";"67";"106"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BBL";"3";"Noord-Holland";"14";"16";"32";"68";"69"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BBL";"3";"ONBEKEND";"0";"0";"0";"<5";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BBL";"3";"Overijssel";"5";"6";"11";"10";"13"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BBL";"3";"Utrecht";"7";"<5";"10";"6";"17"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BBL";"3";"Zeeland";"6";"<5";"7";"<5";"6"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BBL";"3";"Zuid-Holland";"53";"54";"99";"88";"184"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BOLVT";"2";"BELGIE";"0";"0";"<5";"<5";"0"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BOLVT";"2";"DUITSLAND";"<5";"<5";"5";"6";"6"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BOLVT";"2";"Drenthe";"211";"199";"178";"139";"129"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BOLVT";"2";"Flevoland";"278";"311";"288";"239";"210"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BOLVT";"2";"Friesland";"264";"283";"247";"199";"205"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BOLVT";"2";"Gelderland";"827";"808";"786";"602";"554"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BOLVT";"2";"Groningen";"209";"233";"193";"161";"161"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BOLVT";"2";"Limburg";"289";"310";"332";"310";"276"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BOLVT";"2";"Noord-Brabant";"628";"658";"633";"577";"520"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BOLVT";"2";"Noord-Holland";"876";"822";"868";"748";"698"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BOLVT";"2";"ONBEKEND";"7";"14";"5";"<5";"7"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BOLVT";"2";"OVERIG BUITENLAND";"0";"0";"0";"0";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BOLVT";"2";"Overijssel";"413";"478";"428";"383";"329"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BOLVT";"2";"Utrecht";"340";"348";"326";"309";"281"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BOLVT";"2";"Zeeland";"102";"109";"138";"105";"73"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BOLVT";"2";"Zuid-Holland";"1268";"1313";"1432";"1165";"1087"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BOLVT";"3";"BELGIE";"<5";"10";"7";"7";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BOLVT";"3";"DUITSLAND";"6";"9";"7";"<5";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BOLVT";"3";"Drenthe";"184";"205";"234";"252";"263"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BOLVT";"3";"Flevoland";"231";"239";"240";"217";"190"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BOLVT";"3";"Friesland";"230";"275";"315";"306";"321"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BOLVT";"3";"Gelderland";"847";"992";"1078";"1053";"997"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BOLVT";"3";"Groningen";"156";"182";"201";"201";"206"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BOLVT";"3";"Limburg";"388";"422";"469";"464";"429"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BOLVT";"3";"Noord-Brabant";"732";"876";"934";"925";"899"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BOLVT";"3";"Noord-Holland";"851";"935";"884";"743";"739"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BOLVT";"3";"ONBEKEND";"5";"<5";"6";"6";"10"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BOLVT";"3";"Overijssel";"430";"471";"489";"519";"562"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BOLVT";"3";"Utrecht";"437";"488";"493";"463";"485"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BOLVT";"3";"Zeeland";"122";"141";"124";"153";"151"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"BOLVT";"3";"Zuid-Holland";"964";"1063";"1096";"1168";"1087"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"EX";"2";"BELGIE";"0";"<5";"0";"<5";"0"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"EX";"2";"DUITSLAND";"0";"<5";"0";"0";"0"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"EX";"2";"Drenthe";"8";"10";"<5";"6";"21"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"EX";"2";"Flevoland";"14";"17";"9";"10";"15"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"EX";"2";"Friesland";"38";"31";"22";"27";"51"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"EX";"2";"Gelderland";"67";"76";"47";"74";"69"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"EX";"2";"Groningen";"12";"13";"<5";"<5";"18"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"EX";"2";"Limburg";"20";"36";"28";"34";"36"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"EX";"2";"Noord-Brabant";"51";"66";"52";"74";"58"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"EX";"2";"Noord-Holland";"74";"109";"51";"94";"58"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"EX";"2";"ONBEKEND";"<5";"8";"<5";"<5";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"EX";"2";"Overijssel";"30";"28";"18";"26";"23"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"EX";"2";"Utrecht";"17";"21";"18";"17";"23"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"EX";"2";"Zeeland";"<5";"5";"<5";"14";"17"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"EX";"2";"Zuid-Holland";"184";"160";"80";"123";"202"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"EX";"3";"BELGIE";"0";"0";"0";"<5";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"EX";"3";"DUITSLAND";"<5";"<5";"<5";"0";"0"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"EX";"3";"Drenthe";"6";"5";"5";"9";"9"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"EX";"3";"Flevoland";"7";"8";"8";"7";"15"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"EX";"3";"Friesland";"14";"14";"13";"12";"17"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"EX";"3";"Gelderland";"55";"56";"39";"52";"44"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"EX";"3";"Groningen";"10";"<5";"<5";"<5";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"EX";"3";"Limburg";"7";"<5";"<5";"8";"13"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"EX";"3";"Noord-Brabant";"16";"16";"31";"32";"37"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"EX";"3";"Noord-Holland";"30";"45";"36";"27";"68"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"EX";"3";"ONBEKEND";"0";"<5";"0";"<5";"<5"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"EX";"3";"Overijssel";"14";"22";"17";"12";"32"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"EX";"3";"Utrecht";"14";"24";"8";"18";"11"
"Sectorkamer zakelijke dienstverlening en veiligheid";"Veiligheid en sport";"EX";"3";"Zeeland";"0";"7";"8";"13";"15"
