SOORT PRIMAIR ONDERWIJS;PROVINCIE;BEVOEGD GEZAG NUMMER;INSTELLINGSCODE;VESTIGINGSCODE;VESTIGINGSNAAM;STRAATNAAM;HUISNUMMER-TOEVOEGING;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;DENOMINATIE;TELEFOONNUMMER;INTERNETADRES;CLUSTER;ONDERWIJS;STRAATNAAM CORRESPONDENTIEADRES;HUISNUMMER-TOEVOEGING CORRESPONDENTIEADRES;POSTCODE CORRESPONDENTIEADRES;PLAATSNAAM CORRESPONDENTIEADRES;NODAAL GEBIED CODE;NODAAL GEBIED NAAM;RPA-GEBIED CODE;RPA-GEBIED NAAM;WGR-GEBIED CODE;WGR-GEBIED NAAM;COROPGEBIED CODE;COROPGEBIED NAAM;ONDERWIJSGEBIED CODE;ONDERWIJSGEBIED NAAM;RMC-REGIO CODE;RMC-REGIO NAAM;VAKANTIEREGIO
SO;Gelderland;83189;04EJ;04EJ01;Klein Borculo School voor Speciaal Onderwijs;Kapperskolkweg;40;7007 DT;DOETINCHEM;0222;DOETINCHEM;Interconfessioneel;0545272259;www.sodeisselborgh.nl;4;SO ZMOK + RP-SO ZMOK;Postbus;58;7270 AB;BORCULO;25;Doetinchem;12;Achterhoek;13;Oost-Gelderland;14;Achterhoek;08;Zuidelijke Achterhoek;13;Achterhoek;Midden
SO;Gelderland;83189;04EJ;04EJ04;Klein Borculo School voor Speciaal Onderwijs;Keucheniusstraat;26;7204 JK;ZUTPHEN;0301;ZUTPHEN;Interconfessioneel;0545272259;www.so-despringplank.nl;4;SO ZMOK + RP-SO ZMOK;Postbus;58;7270 AB;BORCULO;23;Zutphen;09;Stedendriehoek;11;Stedendriehoek;14;Achterhoek;07;Apeldoorn en midden-IJsselgebied;11;Stedendriehoek;Midden
SO;Gelderland;83189;04EJ;04EJ05;Lichtenvoorde;Varsseveldseweg;12;7131 BJ;LICHTENVOORDE;1586;OOST GELRE;Interconfessioneel; ; ;4;SO ZMOK;Varsseveldseweg;12;7131 BJ;LICHTENVOORDE;24;Winterswijk;12;Achterhoek;13;Oost-Gelderland;14;Achterhoek;08;Zuidelijke Achterhoek;13;Achterhoek;Midden
SO;Groningen;41414;02YR;02YR00;Prof W J Bladergroenschool;Donderslaan;157;9728 KX;GRONINGEN;0014;GRONINGEN;Algemeen bijzonder;0503098844;www.renn4.nl;4;SO PI + RP-SO PI;Postbus;8098;9702 KB;GRONINGEN;01;Groningen;03;Centraal-Groningen;03;Centraal en westelijk Groningen;03;Overig Groningen;01;Groningen en omstreken;03;Centraal en Westelijk Groningen;Noord
SO;Groningen;41414;02YR;02YR05;Prof W J Bladergroenschool;Olingermeeden;3;9903 ES;APPINGEDAM;1979;EEMSDELTA;Algemeen bijzonder;0596682551; ;4;SO PI;Postbus;8098;9702 KB;GRONINGEN;02;Appingedam/Delfzijl;01;Noord-Groningen;02;Noord-Groningen en Eemsmond;02;Delfzijl en omgeving;01;Groningen en omstreken;02;Noord-Groningen-Eemsmond;Noord
SO;Groningen;41414;02YR;02YR06;Prof W J Bladergroenschool;Grintweg;70;9675 HL;WINSCHOTEN;1895;OLDAMBT;Algemeen bijzonder;0503098844; ;4;SO PI;Postbus;8098;9702 KB;GRONINGEN;05;Winschoten;02;Oost-Groningen;01;Oost-Groningen;01;Oost-Groningen;02;Oost-Groningen;01;Oost-Groningen;Noord
SO;Groningen;41414;02YR;02YR07;Prof W J Bladergroenschool;Cantersveen;4;9753 KK;HAREN GN;0014;GRONINGEN;Algemeen bijzonder; ; ;4;SO PI + RP-SO PI;Postbus;8098;9702 KB;GRONINGEN;01;Groningen;03;Centraal-Groningen;03;Centraal en westelijk Groningen;03;Overig Groningen;01;Groningen en omstreken;03;Centraal en Westelijk Groningen;Noord
SO;Groningen;42510;19WD;19WD00;SO GBS en PJ Friso;Dilgtplein;1;9751 NJ;HAREN GN;0014;GRONINGEN;Openbaar;0503210482;www.groningerbuitenschool.nl;3;SO LZ/S;Dilgtplein;1;9751 NJ;HAREN GN;01;Groningen;03;Centraal-Groningen;03;Centraal en westelijk Groningen;03;Overig Groningen;01;Groningen en omstreken;03;Centraal en Westelijk Groningen;Noord
SO;Groningen;54679;17GW;17GW04;Kentalis Guyotschool SO D/SH;Rijksstraatweg;63-B;9752 AC;HAREN GN;0014;GRONINGEN;Algemeen bijzonder;0505331970;www.kentalis.nl;2;SO DOBLN,DOVN,ESM,MGA,MGB,SH;Rijksstraatweg;63-B;9752 AC;HAREN GN;01;Groningen;03;Centraal-Groningen;03;Centraal en westelijk Groningen;03;Overig Groningen;01;Groningen en omstreken;03;Centraal en Westelijk Groningen;Noord
SO;Groningen;54679;17GW;17GW09;Kentalis Tine Marcusschool Groningen;Jaltadaheerd;163;9737 HK;GRONINGEN;0014;GRONINGEN;Algemeen bijzonder;0505470888;www.kentalis.nl;2;SO DOBLN,DOVN,ESM,MGA,MGB,SH;Jaltadaheerd;163;9737 HK;GRONINGEN;01;Groningen;03;Centraal-Groningen;03;Centraal en westelijk Groningen;03;Overig Groningen;01;Groningen en omstreken;03;Centraal en Westelijk Groningen;Noord
SO;Limburg;41008;00UT;00UT00;Latasteschool;Bergerweg;37;6085 AT;HORN;1640;LEUDAL;Rooms-Katholiek;0475581707;www.latasteschool.nl;4;SO ZMOK + RP-SO ZMOK;Bergerweg;37;6085 AT;HORN;77;Roermond;31;Roermond;39;Midden-Limburg;38;Midden-Limburg;24;Roermond en omstreken;38;Gewest Limburg-Noord;Zuid
SO;Limburg;41008;17IP;17IP00;De Spoorzoeker;Kasteel Hillenraedtstr;36-A;6043 HK;ROERMOND;0957;ROERMOND;Rooms-Katholiek;0475320805;www.aloysiusstichting.nl;4;SO ZMOK;Kasteel Hillenraedtstr;36-A;6043 HK;ROERMOND;77;Roermond;31;Roermond;39;Midden-Limburg;38;Midden-Limburg;24;Roermond en omstreken;38;Gewest Limburg-Noord;Zuid
SO;Limburg;44813;22OH;22OH00;Talentencampus Venlo Speciaal Onderwijs;Rijnbeekstraat;8;5913 GB;VENLO;0983;VENLO;Algemeen bijzonder;0778500026;www.talentencampusvenlo.nl;4;SO ZMOK;Postbus;412;5900 AK;VENLO;76;Venlo;29;Noord-Limburg;38;Noord-Limburg;37;Noord-Limburg;23;Noord-Limburg;38;Gewest Limburg-Noord;Zuid
SO;Limburg;85581;01UQ;01UQ03;School voor Langdurige Zieke Kinderen De Wijnberg;Molenpad;10;5801 VD;VENRAY;0984;VENRAY;Rooms-Katholiek;0773217650;www.dewijnberg.nl;4;SO LZ/P + RP-SO LZ/P;Postbus;242;5900 AE;VENLO;76;Venlo;29;Noord-Limburg;38;Noord-Limburg;37;Noord-Limburg;23;Noord-Limburg;38;Gewest Limburg-Noord;Zuid
SO;Limburg;85581;01UQ;01UQ04;School voor Langdurige Zieke Kinderen De Wijnberg;Beatrixlaan;3-C;6006 AH;WEERT;0988;WEERT;Rooms-Katholiek;0773217650;www.dewijnberg.nl;4;SO LZ/P + RP-SO LZ/P;Postbus;242;5900 AE;VENLO;75;Weert;30;Weert;39;Midden-Limburg;38;Midden-Limburg;22;Zuidoost-Noord-Brabant;38;Gewest Limburg-Noord;Zuid
SO;Noord-Brabant;21657;08ZP;08ZP07;Taalbrug Junior Helmond;Hortensialaan;87;5701 WL;HELMOND;0794;HELMOND;Rooms-Katholiek;0407900090;www.taalbrugjunior.nl;2;SO DOBLN,DOVN,ESM,MGA,MGB,SH;Toledolaan;3;5629 CC;EINDHOVEN;74;Helmond;28;Zuidoost-Brabant;37;Zuidoost-Brabant;36;Zuidoost-Noord-Brabant;22;Zuidoost-Noord-Brabant;37;Zuidoost-Brabant;Zuid
SO;Noord-Brabant;29810;01GF;01GF01;SO4 De Windroos;Pastoor Kerstenstraat;38;5831 EW;BOXMEER;1982;LAND VAN CUIJK;Rooms-Katholiek;0243733960; ;4;SO ZMOK;Panovenlaan;1;6525 DZ;NIJMEGEN;73;Boxmeer;27;Noordoost-Brabant;36;Noordoost-Brabant;35;Noordoost-Noord-Brabant;11;Oostelijk Maas-Waalgebied;36;Noord-Oost-Brabant;Zuid
SO;Noord-Brabant;30198;21IZ;21IZ00;De Vlinder Speciaal Onderwijs cluster 4;Monseigneur Suijsstraat;10;5375 AG;REEK;1991;MAASHORST;Rooms-Katholiek;0486492949;www.koraalgroep.nl;4;SO LZ/P + RP-SO LZ/P;Postbus;37;5375 ZG;REEK;71;Uden;27;Noordoost-Brabant;36;Noordoost-Brabant;35;Noordoost-Noord-Brabant;12;Noord-Noord-Brabant;36;Noord-Oost-Brabant;Zuid
SO;Noord-Brabant;41200;07WD;07WD00;De Koperakker;Montenslaan;2-A;4891 SN;RIJSBERGEN;0879;ZUNDERT;Algemeen bijzonder;0765963345;www.hetdriespan.nl;4;SO LZ/P + RP-SO LZ/P;Montenslaan;2-A;4891 SN;RIJSBERGEN;66;Breda;25;West-Brabant;34;West-Brabant;33;West-Noord-Brabant;20;West-Noord-Brabant;34;West-Brabant;Zuid
SO;Noord-Brabant;41200;07WD;07WD01;Bijzondere Neutrale School voor Speciaal Onderwijs De Kornalijn;Guido Gezellelaan;18;4624 GM;BERGEN OP ZOOM;0748;BERGEN OP ZOOM;Algemeen bijzonder;0164245853;www.hetdriespan.nl;4;SO LZ/P + RP-SO LZ/P;Guido Gezellelaan;18;4624 GM;BERGEN OP ZOOM;64;Bergen op Zoom;25;West-Brabant;34;West-Brabant;33;West-Noord-Brabant;20;West-Noord-Brabant;34;West-Brabant;Zuid
SO;Noord-Brabant;41314;01JO;01JO06;Auris De Spreekhoorn Breda;Dirk Hartogstraat;10;4812 GE;BREDA;0758;BREDA;Rooms-Katholiek;0765212352;www.spreekhoorn.nl;2;SO DOBLN,DOVN,ESM,MGA,MGB,SH;Postbus;3192;3003 AD;ROTTERDAM;66;Breda;25;West-Brabant;34;West-Brabant;33;West-Noord-Brabant;20;West-Noord-Brabant;34;West-Brabant;Zuid
SO;Noord-Brabant;41314;01JO;01JO07;Auris Florant;Visitandinenstraat;3;5042 CS;TILBURG;0855;TILBURG;Rooms-Katholiek;0134639008; ;2;SO DOBLN,DOVN,ESM,MGA,MGB,SH;Postbus;3192;3003 AD;ROTTERDAM;68;Tilburg;26;Midden-Brabant;35;Midden-Brabant;34;Midden-Noord-Brabant;21;Tilburg en omstreken;35;Midden-Brabant;Zuid
SO;Noord-Brabant;41314;01JO;01JO08;Auris Montaal;Populierlaan;7-11;4621 CH;BERGEN OP ZOOM;0748;BERGEN OP ZOOM;Rooms-Katholiek;0164745050; ;2;SO DOBLN,DOVN,ESM,MGA,MGB,SH;Postbus;3192;3003 AD;ROTTERDAM;64;Bergen op Zoom;25;West-Brabant;34;West-Brabant;33;West-Noord-Brabant;20;West-Noord-Brabant;34;West-Brabant;Zuid
SO;Noord-Brabant;54679;17GW;17GW25;Kentalis Martinus van Beekschool;Troelstrastraat;13;5344 GK;OSS;0828;OSS;Rooms-Katholiek;0243591877;www.kentalisonderwijs.nl/Martinus-van-Beek/Oss;2;SO DOBLN,DOVN,ESM,MGA,MGB,SH;Troelstrastraat;13;5344 GK;OSS;72;Oss;27;Noordoost-Brabant;36;Noordoost-Brabant;35;Noordoost-Noord-Brabant;12;Noord-Noord-Brabant;36;Noord-Oost-Brabant;Zuid
SO;Noord-Brabant;54679;17GW;17GW26;Kentalis Talent TOS;Helvoirtseweg;189;5263 EE;VUGHT;0865;VUGHT;Rooms-Katholiek;0735588550; ;2;SO DOBLN,DOVN,ESM,MGA,MGB,SH + RP-SO DOVN;Postbus;327;5260 AH;VUGHT;69;'s-Hertogenbosch;27;Noordoost-Brabant;36;Noordoost-Brabant;35;Noordoost-Noord-Brabant;12;Noord-Noord-Brabant;36;Noord-Oost-Brabant;Zuid
SO;Noord-Holland;21679;20WR;20WR00;Alexander Roozendaalschool;Jan Tooropstraat;13;1062 BK;AMSTERDAM;0363;AMSTERDAM;Openbaar;0203460111;www.roozendaalschool.nl;2;SO DOBLN,DOVN,ESM,MGA,MGB,SH;Jan Tooropstraat;13;1062 BK;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam;Noord
SO;Noord-Holland;21679;20WR;20WR02;Alexander Roozendaalschool (Purmerend);Boterbloem;3;1441 TT;PURMEREND;0439;PURMEREND;Openbaar;0299475489; ;2;SO DOBLN,DOVN,ESM,MGA,MGB,SH;Jan Tooropstraat;13;1062 BK;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam;Noord
SO;Noord-Holland;21679;20WR;20WR05;Burgemeester de Wildeschool (Alkmaar);Judith Leysterstraat;4;1816 JZ;ALKMAAR;0361;ALKMAAR;Openbaar;0224214896;https://burgemeesterdewildeschool.nl/;2;SO DOBLN,DOVN,ESM,MGA,MGB,SH;Postbus;430;1740 AK;SCHAGEN;38;Alkmaar;19;Noord-Holland-Noord;24;Noord-Kennemerland;19;Alkmaar en omgeving;14;Noord-Noord-Holland;24;Noord-Kennemerland;Noord
SO;Noord-Holland;21679;20WR;20WR06;Burgemeester de Wildeschool;Lage Hoek;71;1689 CP;ZWAAG;0405;HOORN;Openbaar;0244214896;www.burgemeesterdewildeschool.nl;2;SO DOBLN,DOVN,ESM,MGA,MGB,SH;Postbus;430;1740 AK;SCHAGEN;40;Hoorn;19;Noord-Holland-Noord;22;Westfriesland;18;Kop van Noord-Holland;14;Noord-Noord-Holland;22;West-Friesland;Noord
SO;Noord-Holland;21679;20WR;20WR07;Burgemeester de Wildeschool (Schagen);Meerkoet;25;1742 KM;SCHAGEN;0441;SCHAGEN;Openbaar;0224214896;www.burgemeesterdewildeschool.nl;2;SO DOBLN,DOVN,ESM,MGA,MGB,SH;Postbus;430;1740 AK;SCHAGEN;37;Den Helder;19;Noord-Holland-Noord;23;Kop van Noord-Holland;18;Kop van Noord-Holland;14;Noord-Noord-Holland;23;Kop van Noord-Holland;Noord
SO;Noord-Holland;21679;20WR;20WR10;Professor H. Burgerschool;Jan Sluijtersstraat;5;1062 CJ;AMSTERDAM;0363;AMSTERDAM;Openbaar;0203460230;www.burgerschool.nl;2;SO DOBLN,DOVN,ESM,MGA,MGB,SH;Jan Sluijtersstraat;5;1062 CJ;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam;Noord
SO;Noord-Holland;41314;01JO;01JO17;Prof. van Gilseschool Haarlem;Daslookweg;2;2015 KN;HAARLEM;0392;HAARLEM;Algemeen bijzonder;0235246150;www.vangilseschool.nl;2;SO DOBLN,DOVN,ESM,MGA,MGB,SH;Postbus;3192;3003 AD;ROTTERDAM;43;Haarlem;20;Zuidelijk Noord-Holland;25;West-Kennemerland;21;Agglomeratie Haarlem;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond;Noord
SO;Noord-Holland;41314;01JO;01JO18;Prof. van Gilseschool Hoofddorp;Deltaweg;113;2134 XS;HOOFDDORP;0394;HAARLEMMERMEER;Algemeen bijzonder;0235430171; ;2;SO DOBLN,DOVN,ESM,MGA,MGB,SH;Postbus;3192;3003 AD;ROTTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam;Noord
SO;Noord-Holland;41314;01JO;01JO19;Prof. van Gilseschool Heemskerk;De Visserstraat;6-A;1964 ST;HEEMSKERK;0396;HEEMSKERK;Algemeen bijzonder;0235430171; ;2;SO DOBLN,DOVN,ESM,MGA,MGB,SH;Postbus;3192;3003 AD;ROTTERDAM;42;Velsen;20;Zuidelijk Noord-Holland;25;West-Kennemerland;20;IJmond;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond;Noord
SO;Noord-Holland;41314;01JO;01JO22;Auris Taalkring;Willem Bontekoestraat;34;1212 CB;HILVERSUM;0402;HILVERSUM;Algemeen bijzonder;0182591000;www.auris.nl/Home/Aurisonderwijs/Scholen/detaalkring/home/hilversum;2;SO DOBLN,DOVN,ESM,MGA,MGB,SH;Postbus;3192;3003 AD;ROTTERDAM;45;Hilversum;16;Gooi en Vechtstreek;20;Gooi en Vechtstreek;24;Het Gooi en Vechtstreek;15;Zuid-Noord-Holland;20;Gooi en Vechtstreek;Noord
SO;Noord-Holland;41434;01KX;01KX00;Bets Frijlingschool;Sportlaan;153;1442 EC;PURMEREND;0439;PURMEREND;Algemeen bijzonder;0299432094;www.betsfrijlingschool.nl;4;SO LZ/P + RP-SO LZ/P;Sportlaan;153;1442 EC;PURMEREND;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam;Noord
SO;Noord-Holland;41448;05XA;05XA00;PI-school Professor Waterink Noord;Kopjachtplein;19;1034 JG;AMSTERDAM;0363;AMSTERDAM;Protestants-Christelijk;0206798627;piwaterinknoord.nl;4;SO PI + RP-SO PI;Kopjachtplein;19;1034 JG;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam;Noord
SO;Noord-Holland;41448;05XA;05XA01;PI-school Professor Waterink West;Jan de Louterstraat;21;1063 KX;AMSTERDAM;0363;AMSTERDAM;Protestants-Christelijk;0203036030;piwaterinkwest.nl;4;SO PI + RP-SO PI;Jan de Louterstraat;21;1063 KX;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam;Noord
SO;Noord-Holland;41448;05XA;05XA03;PI-school Professor Waterink Zuid;Amsteldijk;196;1079 LK;AMSTERDAM;0363;AMSTERDAM;Protestants-Christelijk;0203038840;piwaterinkzuid.nl;4;SO PI + RP-SO PI;Amsteldijk;196;1079 LK;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam;Noord
SO;Noord-Holland;41448;23FA;23FA00;PI-school De Pionier;Rijksstraatweg;145;1115 AP;DUIVENDRECHT;0437;OUDER-AMSTEL;Protestants-Christelijk;0207059525;pidepionier.nl;4;SO PI + RP-SO PI;Rijksstraatweg;145;1115 AP;DUIVENDRECHT;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam;Noord
SO;Noord-Holland;41448;23FA;23FA01;PI-school De Ster;Dussenstraat;32;2134 DL;HOOFDDORP;0394;HAARLEMMERMEER;Protestants-Christelijk;0238200463;www.pidester.nl;4;SO PI + RP-SO PI;Dussenstraat;32;2134 DL;HOOFDDORP;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam;Noord
SO;Noord-Holland;41479;20XV;20XV00;Van Koetsveldschool;Archimedesplantsoen;98;1098 KB;AMSTERDAM;0363;AMSTERDAM;Openbaar;0206683821;www.zmlkoetsveld.nl;3;SO ZMLK;Archimedesplantsoen;98;1098 KB;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam;Noord
SO;Noord-Holland;41479;20YC;20YC00;Gerhardschool;Valentijnkade;61-62;1095 JL;AMSTERDAM;0363;AMSTERDAM;Openbaar;0206651811;www.gerhardschool.nl;4;SO ZMOK;Valentijnkade;61-62;1095 JL;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam;Noord
SO;Noord-Holland;41479;20YD;20YD00;Mr de Jonghschool;Terpstraat;36;1069 TV;AMSTERDAM;0363;AMSTERDAM;Openbaar;0204100740;www.mrdejongschool.nl;4;SO ZMOK;Terpstraat;36;1069 TV;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam;Noord
SO;Noord-Holland;41479;20YD;20YD02;Mr de Jonghschool;Leksmondplein;27;1108 EL;AMSTERDAM;0363;AMSTERDAM;Openbaar; ; ;4;SO ZMOK;Leksmondplein;27;1108 EL;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam;Noord
SO;Noord-Holland;41479;20YD;20YD03;Mr de Jonghschool;Erich Salomonstraat;432;1087 JA;AMSTERDAM;0363;AMSTERDAM;Openbaar; ; ;4;SO ZMOK; ; ; ; ;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam;Noord
SO;Noord-Holland;41479;20YN;20YN00;Van Detschool;IJsbaanpad;7;1076 CV;AMSTERDAM;0363;AMSTERDAM;Openbaar;0206769849;www.vandetschool.nl;4;SO PI;IJsbaanpad;7;1076 CV;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam;Noord
SO;Noord-Holland;54679;17GW;17GW11;Kentalis Signis TOS Amsterdam;Jan Tooropstraat;11;1062 BK;AMSTERDAM;0363;AMSTERDAM;Rooms-Katholiek;0206179696;www.kentalis.nl;2;SO DOBLN,DOVN,ESM,MGA,MGB,SH;Jan Tooropstraat;11;1062 BK;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam;Noord
SO;Noord-Holland;54679;17GW;17GW12;Kentalis Signis TOS Assendelft;Burg de Boerstraat;19;1566 KA;ASSENDELFT;0479;ZAANSTAD;Rooms-Katholiek;0756700886;www.kentalisonderwijs.nl/signis;2;SO DOBLN,DOVN,ESM,MGA,MGB,SH;Jan Tooropstraat;11;1062 BK;AMSTERDAM;41;Zaanstad;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;22;Zaanstreek;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam;Noord
SO;Overijssel;25859;00ZN;00ZN00;Het Sloepje - Het Reli�f;Floraparkstraat;390;7531 HX;ENSCHEDE;0153;ENSCHEDE;Algemeen bijzonder;0880203898;www.hetrelief-attendiz.nl;3;SO LZ/S + RP-SO LZ/S;Floraparkstraat;390;7531 HX;ENSCHEDE;22;Enschede;07;Twente;12;Twente;12;Twente;06;Twente;12;Twente;Noord
SO;Overijssel;54679;17GW;17GW08;Kentalis Prof. Huizingschool;Maatmanweg;15;7522 AN;ENSCHEDE;0153;ENSCHEDE;Algemeen bijzonder;0534803050;www.kentalis.nl;2;SO DOBLN,DOVN,ESM,MGA,MGB,SH;Postbus;667;7500 AR;ENSCHEDE;22;Enschede;07;Twente;12;Twente;12;Twente;06;Twente;12;Twente;Noord
SO;Utrecht;41314;01JO;01JO00;Auris Professor Groenschool;Hooglandseweg-Noord;140;3813 VE;AMERSFOORT;0307;AMERSFOORT;Algemeen bijzonder;0334794488;www.profgroenschool.nl;2;SO DOBLN,DOVN,ESM,MGA,MGB,SH;Postbus;3192;3003 AD;ROTTERDAM;35;Amersfoort;17;Eemland;16;Eem en Vallei;17;Utrecht;10;Harderwijk-Amersfoort;16;Eem en Vallei;Midden
SO;Utrecht;41314;01JO;01JO15;Auris Fortaal;Santa Cruzdreef;30;3563 VJ;UTRECHT;0344;UTRECHT;Algemeen bijzonder;0302612404;www.berthamullerschool.nl;2;SO DOBLN,DOVN,ESM,MGA,MGB,SH;Postbus;3192;3003 AD;ROTTERDAM;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
SO;Utrecht;41314;01JO;01JO21;Auris Fortaal;Agavedreef;92;3563 EN;UTRECHT;0344;UTRECHT;Algemeen bijzonder;0302660875;www.fortaal.nl;2;SO DOBLN,DOVN,ESM,MGA,MGB,SH;Postbus;3192;3003 AD;ROTTERDAM;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
SO;Utrecht;41388;03ND;03ND00;De Schans;Orinocodreef;15;3563 ST;UTRECHT;0344;UTRECHT;Algemeen bijzonder;0302613129;www.dekponderwijsgroep.nl;3;SO LZ/S;Orinocodreef;15;3563 ST;UTRECHT;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
SO;Utrecht;41879;04AK;04AK00;Dokter CP van Leersumschool;Verlengde Slotlaan;113;3707 CE;ZEIST;0355;ZEIST;Algemeen bijzonder;0306924745;www.vanleersumschool.nl;4;SO LZ/P + RP-SO LZ/P;Postbus;580;3700 AN;ZEIST;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
SO;Utrecht;41879;04AK;04AK02;C. P. van Leersumschool;Willem Barentszstraat;70;3902 DG;VEENENDAAL;0345;VEENENDAAL;Protestants-Christelijk;0306924745;www.vanleersumschool.nl;4;SO LZ/P + RP-SO LZ/P;Postbus;580;3700 AN;ZEIST;34;Veenendaal;10;De Vallei;16;Eem en Vallei;17;Utrecht;13;Utrecht en omstreken;16;Eem en Vallei;Midden
SO;Utrecht;62662;04BF;04BF00;Rafael, school voor zml;Lanslaan;10;3526 XH;UTRECHT;0344;UTRECHT;Samenwerking PC, RK;0302936351;www.rafaelschool.nl;3;SO ZMLK;Lanslaan;10;3526 XH;UTRECHT;36;Utrecht;18;Utrecht-Midden;19;Utrecht;17;Utrecht;13;Utrecht en omstreken;19;Utrecht;Midden
SO;Zeeland;40876;04EY;04EY13;De Geluksvogel SO;Abraham Beeckmanlaan;18;4691 JZ;THOLEN;0716;THOLEN;Algemeen bijzonder;0166602284;https://www.degeluksvogel.nl/;4;RP-SO ZMOK;Abraham Beeckmanlaan;18;4691 JZ;THOLEN;64;Bergen op Zoom;24;Zeeland;31;Oosterschelde regio;32;Overig Zeeland;20;West-Noord-Brabant;31;Oosterschelde Regio;Zuid
SO;Zuid-Holland;20281;16VG;16VG00;De Opperd;Hengelolaan;602;2544 GJ;'S-GRAVENHAGE;0518;S GRAVENHAGE;Rooms-Katholiek;0703940751;www.opperd.nl;4;SO ZMOK;Hengelolaan;602;2544 GJ;'S-GRAVENHAGE;49;'s-Gravenhage;22;Haaglanden;28;Haaglanden;26;Agglomeratie 's-Gravenhage;16;Noord-Zuid-Holland;28;Haaglanden/Westland;Midden
