PEILDATUM_LEERLINGEN;PRIKDATUM_ADVIEZEN;INSTELLINGSCODE;VESTIGINGSCODE;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;VSO;PRO;VMBO_B;VMBO_B_K;VMBO_K;VMBO_K_GT;VMBO_GT;VMBO_GT_HAVO;HAVO;HAVO_VWO;VWO;ADVIES_NIET_MOGELIJK;TOTAAL_ADVIES
20211001;20220907;18LR;00;BS De Meerpaal;1761VM;ANNA PAULOWNA;1911;Hollands Kroon;Noord-Holland;Bo;Openbaar;41438;0;0;3;0;8;0;6;3;2;1;1;0;24
20211001;20220907;18LS;00;OBS De Driekleur;2691XD;'S-GRAVENZANDE;1783;Westland;Zuid-Holland;Bo;Openbaar;41455;0;0;1;7;4;8;6;10;13;8;14;0;71
20211001;20220907;18LT;00;De Linde;1231CM;LOOSDRECHT;1696;Wijdemeren;Noord-Holland;Bo;Openbaar;41376;0;0;0;1;1;1;5;2;2;2;0;0;14
20211001;20220907;18LU;00;Basisschool De Rietkraag;1511WV;OOSTZAAN; 431;Oostzaan;Noord-Holland;Bo;Openbaar;41434;0;1;1;0;4;1;3;2;5;3;4;0;24
20211001;20220907;18LX;00;De Toermalijn;3085PA;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;1;4;0;0;1;2;4;2;1;2;0;17
20211001;20220907;18LX;01;OBS De Toermalijn;3085DT;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;2;2;1;2;5;0;2;0;4;1;2;0;21
20211001;20220907;18LY;00;'t Jok;8896KK;HOORN TERSCHELLING;  93;Terschelling;Friesland;Bo;Openbaar;10867;0;0;0;0;1;0;4;2;2;2;1;0;12
20211001;20220907;18LZ;00;Basissch De Gaard;4131GZ;VIANEN UT;1961;Vijfheerenlanden;Utrecht;Bo;Openbaar;41638;0;0;0;1;0;4;0;3;2;1;0;0;11
20211001;20220907;18LZ;01;BS De Gaard;4124AK;HAGESTEIN;1961;Vijfheerenlanden;Utrecht;Bo;Openbaar;41638;0;0;0;1;0;3;1;5;3;5;4;0;22
20211001;20220907;18MA;00;Basissch Koningin Emma;1405BT;BUSSUM;1942;Gooise Meren;Noord-Holland;Bo;Openbaar;41376;0;0;0;0;0;1;2;6;12;12;24;0;57
20211001;20220907;18MC;00;obs IXIEJE;2841LN;MOORDRECHT;1892;Zuidplas;Zuid-Holland;Bo;Openbaar;41488;0;0;0;2;3;2;2;4;4;6;5;0;28
20211001;20220907;18MF;00;BS De Vlinderboom;5175TE;LOON OP ZAND; 809;Loon op Zand;Noord-Brabant;Bo;Openbaar;41435;0;0;1;0;0;0;4;2;1;0;2;0;10
20211001;20220907;18MG;00;OBS De Dorpsakker;1566XD;ASSENDELFT; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;0;0;2;1;3;3;2;5;4;3;5;0;28
20211001;20220907;18MH;00;De Gouwzee;1141CW;MONNICKENDAM; 852;Waterland;Noord-Holland;Bo;Openbaar;41434;0;0;1;0;3;0;4;6;4;1;8;0;27
20211001;20220907;18MJ;00;OBS de Wije;8131WE;WIJHE;1773;Olst-Wijhe;Overijssel;Bo;Openbaar;41491;0;0;1;0;3;0;6;4;2;3;6;0;25
20211001;20220907;18MK;00;In het hart van het hout;5706AX;HELMOND; 794;Helmond;Noord-Brabant;Bo;Rooms-Katholiek;30240;0;2;3;1;2;0;15;4;20;4;6;0;57
20211001;20220907;18MM;00;OBS De Hoekstee;8381BL;VLEDDER;1701;Westerveld;Drenthe;Bo;Openbaar;41868;0;0;0;0;0;0;4;0;5;2;3;0;14
20211001;20220907;18MN;00;OBS De Eendragt;1531AJ;WORMER; 880;Wormerland;Noord-Holland;Bo;Openbaar;41434;0;1;3;5;10;6;5;4;9;0;6;0;49
20211001;20220907;18MO;00;Wantijschool;3313GL;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Openbaar;41518;0;1;2;2;0;0;6;3;4;1;1;0;20
20211001;20220907;18MQ;00;OBS Meester Aafjes;4194RR;METEREN;1960;West Betuwe;Gelderland;Bo;Openbaar;41561;0;0;1;1;15;3;1;3;6;5;5;0;40
20211001;20220907;18MR;00;OBS de Tovercirkel;6418HV;HEERLEN; 917;Heerlen;Limburg;Bo;Openbaar;41516;0;0;6;1;8;3;8;5;2;2;4;0;39
20211001;20220907;18MT;00;Obs De Vogelaar;8103EA;RAALTE; 177;Raalte;Overijssel;Bo;Openbaar;41491;0;0;0;0;7;0;1;3;0;21;3;0;35
20211001;20220907;18MW;00;OBS Hiliglo;9905RD;HOLWIERDE;1979;Eemsdelta;Groningen;Bo;Openbaar;41574;0;0;1;0;0;0;2;2;2;1;0;0;8
20211001;20220907;18MX;00;De Klepper;4111LD;ZOELMOND; 214;Buren;Gelderland;Bo;Openbaar;41538;0;0;1;2;0;3;1;0;2;0;6;0;15
20211001;20220907;18MY;00;OBS De Wetelaar;6983CG;DOESBURG; 221;Doesburg;Gelderland;Bo;Openbaar;41371;1;0;4;1;0;4;1;7;2;6;2;0;28
20211001;20220907;18MZ;00;De Ontdekking;5223JR;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Openbaar;41672;0;0;2;1;7;2;3;4;4;4;7;0;34
20211001;20220907;18NA;00;OBS De Driesprong;7918AX;NIEUWLANDE; 118;Hoogeveen;Drenthe;Bo;Openbaar;42557;0;0;0;1;2;0;0;0;2;0;0;0;5
20211001;20220907;18NC;00;Burg Wessels Boerschool;7751CG;DALEN; 109;Coevorden;Drenthe;Bo;Openbaar;41630;0;0;5;3;6;2;4;6;9;0;9;0;44
20211001;20220907;18NF;00;Martenaskoalle;9045PZ;BITGUMMOLE;1949;Waadhoeke;Friesland;Bo;Openbaar;41693;0;0;2;3;0;1;2;4;0;3;0;0;15
20211001;20220907;18NH;00;OBS Noorderschool;1511AS;OOSTZAAN; 431;Oostzaan;Noord-Holland;Bo;Openbaar;41434;0;0;0;0;1;1;2;1;2;3;2;0;12
20211001;20220907;18NI;00;OBS Julianaschool;2051KK;OVERVEEN; 377;Bloemendaal;Noord-Holland;Bo;Openbaar;41500;0;0;0;1;0;0;5;9;6;12;24;0;57
20211001;20220907;18NM;00;obs De Veenvlinder;9761TM;EELDE;1730;Tynaarlo;Drenthe;Bo;Openbaar;41851;0;0;0;0;2;1;6;4;4;4;4;1;26
20211001;20220907;18NN;00;Basisschool De Horst;7957BV;DE WIJK;1690;De Wolden;Drenthe;Bo;Openbaar;41895;0;0;1;1;3;5;6;9;5;0;4;0;34
20211001;20220907;18NS;00;De Tamarisk;9721SW;GRONINGEN;  14;Groningen;Groningen;Bo;Protestants-Christelijk;69669;0;0;1;0;4;3;2;3;6;2;0;0;21
20211001;20220907;18NU;00;OBS Weremere;1531EK;WORMER; 880;Wormerland;Noord-Holland;Bo;Openbaar;41434;0;1;3;0;4;3;9;0;6;3;5;0;34
20211001;20220907;18NV;00;OBS Mondriaan;3314TK;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Openbaar;41518;0;0;5;2;0;0;4;0;2;2;2;23;40
20211001;20220907;18NW;00;Burg W A Storkschool;7991CL;DWINGELOO;1701;Westerveld;Drenthe;Bo;Openbaar;41868;0;1;2;1;3;3;4;3;4;2;6;0;29
20211001;20220907;18NX;00;R Lokhorst-School;4158CP;DEIL;1960;West Betuwe;Gelderland;Bo;Openbaar;41561;0;0;0;0;0;0;3;1;2;1;3;0;10
20211001;20220907;18OA;00;BS Theo Thijssen;2741HA;WADDINXVEEN; 627;Waddinxveen;Zuid-Holland;Bo;Openbaar;41527;0;1;1;0;1;3;0;3;5;7;6;0;27
20211001;20220907;18OD;00;Het Rondeel;5213VC;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Openbaar;41672;0;0;2;3;2;1;2;3;2;1;0;0;16
20211001;20220907;18OE;00;OBS De Zwarm;7917PR;GEESBRUG; 109;Coevorden;Drenthe;Bo;Openbaar;41630;0;0;1;0;0;0;1;1;0;2;0;0;5
20211001;20220907;18OF;00;De Springplank;5653PK;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Rooms-Katholiek;40378;0;0;0;1;0;3;5;3;3;6;9;25;55
20211001;20220907;18OH;00;Marke-School;7754MB;WACHTUM; 109;Coevorden;Drenthe;Bo;Openbaar;41630;0;0;0;0;0;0;0;0;0;0;0;0;4
20211001;20220907;18OL;00;BS De Zandplaat;9915PC;'T ZANDT GN;1979;Eemsdelta;Groningen;Bo;Openbaar;41574;0;0;1;2;0;1;2;0;0;0;1;0;7
20211001;20220907;18OM;00;Lyts Libben;9041EG;BERLTSUM;1949;Waadhoeke;Friesland;Bo;Openbaar;41693;0;0;1;0;1;0;3;1;1;2;1;0;10
20211001;20220907;18OP;00;OPB BS Vondel-School;2111CJ;AERDENHOUT; 377;Bloemendaal;Noord-Holland;Bo;Openbaar;41500;0;0;0;0;0;0;4;2;11;3;18;0;38
20211001;20220907;18OQ;00;OBS de Wilhelminaschool;7741XM;COEVORDEN; 109;Coevorden;Drenthe;Bo;Openbaar;41630;0;0;0;0;0;2;0;2;0;1;0;0;5
20211001;20220907;18OR;00;Charlois;3082CE;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;1;10;1;5;0;5;2;3;0;2;0;29
20211001;20220907;18OV;00;OBS Ter Borch;9766PP;EELDERWOLDE;1730;Tynaarlo;Drenthe;Bo;Openbaar;41851;0;0;1;0;2;0;4;6;12;16;38;0;79
20211001;20220907;18OY;00;OBS De Brug;1752AB;SINT MAARTENSBRUG; 441;Schagen;Noord-Holland;Bo;Openbaar;41438;0;0;0;1;5;0;1;2;0;2;0;0;11
20211001;20220907;18OZ;00;OBS 't Tilletje;1473PH;WARDER; 385;Edam-Volendam;Noord-Holland;Bo;Openbaar;41434;0;0;1;0;0;4;3;0;3;1;1;0;13
20211001;20220907;18PA;00;OBS Ter Tolne;4691HS;THOLEN; 716;Tholen;Zeeland;Bo;Openbaar;41842;0;0;4;1;3;1;2;4;1;1;2;0;19
20211001;20220907;18PC;00;De Heerdstee;9736EA;GRONINGEN;  14;Groningen;Groningen;Bo;Protestants-Christelijk;69669;0;0;0;0;5;0;2;3;2;1;1;2;16
20211001;20220907;18PE;00;OBS De Kievitshoek;8384EE;WILHELMINAOORD;1701;Westerveld;Drenthe;Bo;Openbaar;41868;0;0;0;0;0;0;0;0;0;0;0;0;4
20211001;20220907;18PJ;00;Brede School Kwintijn;8101EK;RAALTE; 177;Raalte;Overijssel;Bo;Openbaar;41491;0;0;1;0;2;0;2;0;2;0;3;0;10
20211001;20220907;18PM;00;BS Pr Willem Alexander;4112JT;BEUSICHEM; 214;Buren;Gelderland;Bo;Openbaar;41538;0;1;0;2;1;3;6;5;3;4;15;0;40
20211001;20220907;18PN;00;De Springplank;5231RJ;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Openbaar;41672;0;4;4;1;1;0;2;0;0;2;1;0;15
20211001;20220907;18PP;00;Stidal-School;7755NN;DALERVEEN; 109;Coevorden;Drenthe;Bo;Openbaar;41630;0;0;0;0;2;1;0;0;0;2;0;0;5
20211001;20220907;18PQ;00;Bs Anne Frank;2542JG;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;0;10;13;0;9;6;9;2;3;7;4;3;66
20211001;20220907;18PT;00;Obs 't Fonnemint;9076CP;ST.-ANNAPAROCHIE;1949;Waadhoeke;Friesland;Bo;Openbaar;41693;0;0;3;3;4;8;6;7;2;5;3;0;41
20211001;20220907;18PU;00;SWS Twaspan;9033WJ;DEINUM;1949;Waadhoeke;Friesland;Bo;Openbaar;41693;0;1;1;1;0;1;5;0;2;0;0;0;11
20211001;20220907;18PV;00;OBS Buitenvree;7742WJ;COEVORDEN; 109;Coevorden;Drenthe;Bo;Openbaar;41630;0;1;1;0;1;7;1;10;3;4;0;0;28
20211001;20220907;18PW;00;BS De Zevenhoeven;1963KH;HEEMSKERK; 396;Heemskerk;Noord-Holland;Bo;Openbaar;41375;0;2;4;0;2;1;7;2;4;3;3;0;28
20211001;20220907;18PX;00;OBS De Triangel;3082VW;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;2;0;7;0;11;6;8;4;9;8;0;55
20211001;20220907;18PY;00;Montessori School;6706EK;WAGENINGEN; 289;Wageningen;Gelderland;Bo;Openbaar;41461;0;1;0;0;1;0;9;2;5;5;9;0;32
20211001;20220907;18QA;00;obs De Westerburcht;9761HJ;EELDE;1730;Tynaarlo;Drenthe;Bo;Openbaar;41851;0;0;0;0;0;2;6;4;8;6;3;0;29
20211001;20220907;18QB;00;Obs Het Eiland;1507XE;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;0;0;1;1;4;0;4;1;5;1;5;0;22
20211001;20220907;18QC;00;OBS 't Zwanenest;1751CJ;SCHAGERBRUG; 441;Schagen;Noord-Holland;Bo;Openbaar;41438;0;0;1;1;2;0;4;0;1;2;3;0;14
20211001;20220907;18QD;00;OBS De Koningsspil;1474HT;OOSTHUIZEN; 385;Edam-Volendam;Noord-Holland;Bo;Openbaar;41434;1;0;0;3;1;2;5;4;2;2;8;0;28
20211001;20220907;18QE;00;OBS De Eevliet;4693ED;POORTVLIET; 716;Tholen;Zeeland;Bo;Openbaar;41842;0;0;0;0;0;1;2;2;0;0;0;0;5
20211001;20220907;18QF;00;Dom Helder Camara BS;9736AM;GRONINGEN;  14;Groningen;Groningen;Bo;Protestants-Christelijk;69669;0;0;3;3;11;0;7;13;10;7;8;0;62
20211001;20220907;18QG;00;OBS De Zuidvliet;4484DG;KORTGENE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41582;0;1;0;0;5;0;5;0;5;1;3;0;20
20211001;20220907;18QJ;00;De Springplank;4156AA;RUMPT;1960;West Betuwe;Gelderland;Bo;Openbaar;41561;2;0;0;1;0;0;1;2;2;3;2;0;13
20211001;20220907;18QK;00;OBS de Droomboom;6415VT;HEERLEN; 917;Heerlen;Limburg;Bo;Openbaar;41516;0;5;9;0;2;1;9;1;1;1;0;0;29
20211001;20220907;18QS;00;Mr Harm Smeenge School;9411LB;BEILEN;1731;Midden-Drenthe;Drenthe;Bo;Openbaar;41812;0;0;0;0;3;1;2;6;6;2;1;0;21
20211001;20220907;18QU;00;De Romte;9035BT;DRONRYP;1949;Waadhoeke;Friesland;Bo;Openbaar;41693;0;0;1;0;2;1;3;0;3;0;1;0;11
20211001;20220907;18QW;00;Parkschool V Opb BSO;7741CS;COEVORDEN; 109;Coevorden;Drenthe;Bo;Openbaar;41630;0;1;4;10;0;8;0;9;0;5;1;0;38
20211001;20220907;18QX;00;SSBO Hildebrand;2032KA;HAARLEM; 392;Haarlem;Noord-Holland;Sbo;Openbaar;41853;0;6;2;1;0;1;0;0;0;0;0;0;10
20211001;20220907;18QY;00;Bs De Kariboe;1962CA;HEEMSKERK; 396;Heemskerk;Noord-Holland;Bo;Openbaar;41375;0;2;8;7;4;3;9;5;7;9;2;0;56
20211001;20220907;18QZ;00;BS over De Slinge;3086LR;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;0;0;3;0;1;1;6;2;5;3;0;21
20211001;20220907;18QZ;01;Bs Over De Slinge;3086BK;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;2;0;1;0;1;5;0;2;0;4;3;1;19
20211001;20220907;18RA;00;De Tarthorst;6708JA;WAGENINGEN; 289;Wageningen;Gelderland;Bo;Openbaar;41461;0;0;2;2;2;0;1;1;1;4;4;4;21
20211001;20220907;18RD;00;Obs De Watermolen;1541WR;KOOG AAN DE ZAAN; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;0;0;1;1;4;1;6;3;5;3;4;0;28
20211001;20220907;18RG;00;Oosterschelde-School;4694AZ;SCHERPENISSE; 716;Tholen;Zeeland;Bo;Openbaar;41842;0;0;0;0;0;0;0;0;0;0;0;0;2
20211001;20220907;18RI;00;OBS De Springplank;9363AT;MARUM;1969;Westerkwartier;Groningen;Bo;Openbaar;41571;0;0;1;0;0;4;3;6;6;0;5;0;25
20211001;20220907;18RJ;00;Kennedyschool;3317KM;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Openbaar;41518;0;1;7;3;2;4;24;12;13;11;3;0;80
20211001;20220907;18RK;00;De Bloeiende Betuwe;4152EL;RHENOY;1960;West Betuwe;Gelderland;Bo;Openbaar;41561;0;0;0;0;0;2;2;1;2;0;3;0;10
20211001;20220907;18RN;00;Notenkraker;1058VC;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;0;0;1;3;0;0;4;4;11;16;31;0;70
20211001;20220907;18RO;00;Caleidoscoop;5236TL;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Openbaar;41672;0;0;0;1;2;6;9;4;11;4;11;0;48
20211001;20220907;18RQ;00;Obs De Woert;7861AG;OOSTERHESSELEN; 109;Coevorden;Drenthe;Bo;Openbaar;41630;0;1;3;1;0;1;9;0;2;0;1;0;18
20211001;20220907;18RR;00;Dr J P Thijsseschool;1791DA;DEN BURG; 448;Texel;Noord-Holland;Bo;Openbaar;41841;0;0;2;0;3;0;5;0;3;0;1;0;14
20211001;20220907;18RU;00;De Twiner;9079LA;ST.-JACOBIPAROCHIE;1949;Waadhoeke;Friesland;Bo;Openbaar;41693;0;0;2;1;1;0;2;4;0;2;0;0;12
20211001;20220907;18RV;00;De Polle;9034GL;MARSUM;1949;Waadhoeke;Friesland;Bo;Openbaar;41693;0;0;1;0;1;0;4;0;1;1;1;0;9
20211001;20220907;18RW;00;IKC Schalkwijk;2035CZ;HAARLEM; 392;Haarlem;Noord-Holland;Sbo;Openbaar;41853;2;22;4;1;4;0;0;0;0;0;0;0;33
20211001;20220907;18SC;00;Obs De Lindenboom;1541JB;KOOG AAN DE ZAAN; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;0;1;5;0;3;0;1;1;0;0;1;0;12
20211001;20220907;18SE;00;BS De Springschans;1755NE;PETTEN; 441;Schagen;Noord-Holland;Bo;Openbaar;41438;0;0;0;1;6;1;2;2;5;1;3;0;21
20211001;20220907;18SF;00;OBS Middelie;1472GT;MIDDELIE; 385;Edam-Volendam;Noord-Holland;Bo;Openbaar;41434;0;0;0;0;0;0;0;0;0;0;0;0;4
20211001;20220907;18SG;00;SSBO Elsenburg;2283EG;RIJSWIJK ZH; 603;Rijswijk;Zuid-Holland;Sbo;Openbaar;41441;1;2;1;4;1;2;1;0;0;0;0;0;12
20211001;20220907;18SH;00;OBS De Rieburch;4695EE;SINT-MAARTENSDIJK; 716;Tholen;Zeeland;Bo;Openbaar;41842;0;1;0;0;1;5;2;2;3;5;1;0;20
20211001;20220907;18SI;00;OBS Het Stelleplankier;4486CK;COLIJNSPLAAT;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41582;0;0;0;0;2;0;1;0;2;1;2;0;8
20211001;20220907;18SL;00;Op 't Hof;4196JM;TRICHT;1960;West Betuwe;Gelderland;Bo;Openbaar;41561;1;0;0;2;1;1;3;3;4;0;4;0;19
20211001;20220907;18SN;00;OBS De Marke;7161XZ;NEEDE;1859;Berkelland;Gelderland;Bo;Openbaar;41413;0;0;2;0;4;0;10;0;5;0;4;0;25
20211001;20220907;18SO;00;OBS Durperhonk;1795AL;DE COCKSDORP; 448;Texel;Noord-Holland;Bo;Openbaar;41841;0;0;0;0;2;1;0;0;3;1;2;0;9
20211001;20220907;18SP;00;Basissch G A de Ridder;9411KV;BEILEN;1731;Midden-Drenthe;Drenthe;Bo;Openbaar;41812;0;0;0;0;5;5;6;10;6;1;4;0;37
20211001;20220907;18SR;00;De Cingel;9036JW;MENAAM;1949;Waadhoeke;Friesland;Bo;Openbaar;41693;0;0;3;1;0;2;2;1;2;4;0;0;15
20211001;20220907;18SU;00;KC De Marel;1966XA;HEEMSKERK; 396;Heemskerk;Noord-Holland;Bo;Openbaar;41375;0;4;2;2;3;2;6;0;4;0;6;0;29
20211001;20220907;18SV;00;De Mare;3075SB;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;2;5;8;10;5;16;18;12;10;12;0;98
20211001;20220907;18SZ;00;Basisschool Zandhope;1756TZ;'T ZAND NH; 441;Schagen;Noord-Holland;Bo;Openbaar;41438;0;0;0;0;0;0;0;1;0;1;3;0;5
20211001;20220907;18TA;00;Obs Pr Beatrix;1471CE;KWADIJK; 385;Edam-Volendam;Noord-Holland;Bo;Openbaar;41434;0;1;1;1;1;0;2;2;1;0;1;0;10
20211001;20220907;18TC;00;OBS De Schalm;4696CK;STAVENISSE; 716;Tholen;Zeeland;Bo;Openbaar;41842;0;0;3;0;0;0;1;0;3;0;1;0;8
20211001;20220907;18TH;00;OBS B Tormijnschool;7161MX;NEEDE;1859;Berkelland;Gelderland;Bo;Openbaar;41413;0;0;1;0;0;0;1;1;1;1;1;0;6
20211001;20220907;18TJ;00;Basisschool 't Hieker Nust;9415PJ;HIJKEN;1731;Midden-Drenthe;Drenthe;Bo;Openbaar;41812;0;0;0;0;2;0;1;0;2;0;3;0;8
20211001;20220907;18TK;00;SWS de Fierljepper;9077SG;VROUWENPAROCHIE;1949;Waadhoeke;Friesland;Bo;Openbaar;41693;0;0;0;0;0;0;0;0;0;0;0;0;4
20211001;20220907;18TM;00;De Akkers;3075AA;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;0;1;3;0;0;6;1;2;2;1;0;16
20211001;20220907;18TN;00;De Wereld;6702AV;WAGENINGEN; 289;Wageningen;Gelderland;Bo;Openbaar;41461;0;1;2;3;0;1;2;2;2;2;0;2;17
20211001;20220907;18TP;00;De Aanloop;7876HA;VALTHERMOND;1681;Borger-Odoorn;Drenthe;Bo;Openbaar;42554;0;0;0;0;1;1;1;1;3;2;0;0;9
20211001;20220907;18TQ;00;OBS De Overhaal;1562GH;KROMMENIE; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;0;0;0;0;3;0;7;0;2;1;3;0;16
20211001;20220907;18TS;00;De Casembroot-School;4697CL;SINT-ANNALAND; 716;Tholen;Zeeland;Bo;Openbaar;41842;0;0;5;0;3;1;4;4;5;1;3;0;26
20211001;20220907;18TV;00;De Blauwe Lijn;1104NA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;0;2;2;7;8;0;4;9;2;3;3;0;40
20211001;20220907;18TW;00;OBS De  Hofmaat;7161JH;NEEDE;1859;Berkelland;Gelderland;Bo;Openbaar;41413;0;0;4;0;4;0;8;0;2;1;3;0;22
20211001;20220907;18UC;00;Obs De Komeet;1562WP;KROMMENIE; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;0;1;4;4;9;6;9;9;14;4;13;0;73
20211001;20220907;18UD;00;OBS Meester Haye;1475JD;BEETS NH; 385;Edam-Volendam;Noord-Holland;Bo;Openbaar;41434;0;0;1;2;2;1;3;0;0;1;1;0;11
20211001;20220907;18UE;00;Die Heenetrecht-School;4698AS;OUD-VOSSEMEER; 716;Tholen;Zeeland;Bo;Openbaar;41842;0;1;2;0;2;0;1;1;0;1;1;0;9
20211001;20220907;18UG;00;Basisschool Dubbeldam;3319SC;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Openbaar;41518;0;1;1;0;4;2;11;6;5;5;20;0;55
20211001;20220907;18UH;00;Dr E Boekman;1018ZA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;0;0;0;0;0;0;6;0;4;9;29;0;48
20211001;20220907;18UH;01;Dr E Boekman;1017TV;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;0;0;0;0;1;0;4;1;2;4;41;0;53
20211001;20220907;18UK;00;O.B.S. De Bosvlinder;9414BD;HOOGHALEN;1731;Midden-Drenthe;Drenthe;Bo;Openbaar;41812;0;0;0;0;1;2;0;4;1;1;0;0;9
20211001;20220907;18UM;00;Pantarijn;3073LG;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;0;2;0;1;3;6;1;1;1;1;0;16
20211001;20220907;18UQ;00;De Keerkring;3328TG;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Openbaar;41518;0;0;3;0;3;1;7;0;1;6;2;0;23
20211001;20220907;18UR;00;Aldoende;1091AN;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;0;0;5;1;4;0;6;6;10;6;10;0;48
20211001;20220907;18US;00;De Vliekotter;1794AV;OOSTEREND NH; 448;Texel;Noord-Holland;Bo;Openbaar;41841;0;0;0;0;2;0;1;1;4;0;0;0;8
20211001;20220907;18UT;00;Basisschool Zuiderenk;9418PW;WIJSTER;1731;Midden-Drenthe;Drenthe;Bo;Openbaar;41812;0;0;0;0;1;0;3;0;3;3;3;0;13
20211001;20220907;18UV;00;OBS De Westhoek;9571CB;2E EXLOERMOND;1681;Borger-Odoorn;Drenthe;Bo;Openbaar;42554;0;0;0;0;8;0;1;1;2;1;0;0;13
20211001;20220907;18UY;00;De Meridiaan;3328AE;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Openbaar;41518;0;0;4;2;1;0;9;1;3;2;5;0;27
20211001;20220907;18VB;00;Bos en Lommer;1061BN;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;0;4;2;7;8;0;8;3;5;6;2;0;45
20211001;20220907;18VC;00;De Bruinvis;1792BJ;OUDESCHILD; 448;Texel;Noord-Holland;Bo;Openbaar;41841;0;0;0;0;0;0;3;1;4;2;3;0;13
20211001;20220907;18VF;00;Bloemhof;3073VE;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;0;5;3;0;4;6;2;1;1;1;0;23
20211001;20220907;18VI;00;De Griffioen;3315AE;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Openbaar;41518;0;0;2;1;5;0;5;6;6;3;5;0;33
20211001;20220907;18VJ;00;BS Westerpark;1051AX;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;0;2;0;0;4;0;4;2;5;6;11;0;34
20211001;20220907;18VM;00;OBS De Kroosduiker;1551GJ;WESTZAAN; 479;Zaanstad;Noord-Holland;Bo;Openbaar;41852;0;0;0;0;4;0;5;3;6;4;4;0;26
20211001;20220907;18VN;00;Staten-School;3311XH;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Openbaar;41518;0;0;0;2;2;2;3;6;3;6;5;0;29
20211001;20220907;18VP;00;SSBO Kompas;1791DM;DEN BURG; 448;Texel;Noord-Holland;Sbo;Openbaar;30742;0;0;0;0;0;0;0;0;0;0;0;0;4
20211001;20220907;18VQ;00;OBS Bargerpaske;7103AW;WINTERSWIJK; 294;Winterswijk;Gelderland;Bo;Openbaar;41494;0;0;4;2;11;0;9;0;1;4;7;0;38
20211001;20220907;18VR;00;De Gouden Griffel;3074LA;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;1;0;0;3;3;0;4;1;5;7;0;24
20211001;20220907;18VV;00;De Brink;1106HW;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;0;3;2;6;1;5;5;6;3;1;2;0;34
20211001;20220907;18VW;00;Calluna-School;6711JE;EDE GLD; 228;Ede;Gelderland;Bo;Openbaar;41674;0;1;0;0;1;0;8;3;2;2;2;0;19
