SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2017;19TI;05;Haarlemmermeerlyceum Zuidrand;0394;HAARLEMMERMEER;HOOFDDORP;Noord-Holland;VWO;1028;schk;scheikunde;;0;0;38;6,8;38;6,8;38;6,7;38;6,7;6,8;,0
2017;19TI;05;Haarlemmermeerlyceum Zuidrand;0394;HAARLEMMERMEER;HOOFDDORP;Noord-Holland;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;10;7,3;10;7,3;10;6,4;10;6,4;7,0;,0
2017;19TI;05;Haarlemmermeerlyceum Zuidrand;0394;HAARLEMMERMEER;HOOFDDORP;Noord-Holland;VWO;1032;kudr;kunst (drama);;0;0;1;8,0;1;8,0;1;6,0;1;6,0;7,0;,0
2017;19TI;05;Haarlemmermeerlyceum Zuidrand;0394;HAARLEMMERMEER;HOOFDDORP;Noord-Holland;VWO;1050;lakc;Latijnse taal en literatuur met kcv;;0;0;1;7,8;1;7,8;1;3,7;1;3,7;6,0;,0
2017;19TI;05;Haarlemmermeerlyceum Zuidrand;0394;HAARLEMMERMEER;HOOFDDORP;Noord-Holland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,2
2017;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;VWO;0131;ak;aardrijkskunde;;0;0;46;6,0;46;6,0;46;6,5;46;6,5;6,3;,0
2017;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;VWO;0251;m&o;management en organisatie;;0;0;50;6,3;50;6,3;50;6,3;50;6,3;6,3;,0
2017;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;VWO;0301;anw;algemene natuurwetenschappen;;0;0;5;7,2;0;,0;0;,0;0;,0;7,2;,0
2017;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;VWO;0353;lo;lichamelijke opvoeding;G;49;49;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;VWO;0353;lo;lichamelijke opvoeding;V;84;84;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;134;6,4;134;6,4;134;6,2;134;6,2;6,4;,0
2017;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;VWO;1002;entl;Engelse taal en literatuur;;0;0;134;6,6;134;6,6;134;7,1;134;7,1;6,9;,0
2017;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;VWO;1003;fatl;Franse taal en literatuur;;0;0;47;6,8;47;6,8;47;6,9;47;6,9;6,9;,0
2017;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;VWO;1004;dutl;Duitse taal en literatuur;;0;0;74;6,1;74;6,1;74;6,1;74;6,1;6,1;,0
2017;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;VWO;1005;sptl;Spaanse taal en literatuur;;0;0;6;7,5;6;7,5;6;7,0;6;7,0;7,2;,0
2017;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;VWO;1012;s-e;Spaanse taal en literatuur (elementair);;0;0;21;6,9;0;,0;0;,0;0;,0;6,9;,0
2017;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;VWO;1018;biol;biologie;;0;0;63;6,4;63;6,4;63;6,4;63;6,4;6,5;,0
2017;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;VWO;1019;maat;maatschappijleer;;0;0;118;6,6;0;,0;0;,0;0;,0;6,6;,0
2017;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;VWO;1020;ckv;culturele en kunstzinnige vorming;G;31;31;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;VWO;1020;ckv;culturele en kunstzinnige vorming;V;67;67;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;VWO;1021;ges;geschiedenis;;0;0;66;6,6;66;6,6;66;6,9;66;6,9;6,8;,0
2017;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;VWO;1022;econ;economie;;0;0;70;6,3;70;6,3;70;6,5;70;6,5;6,4;,0
2017;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;VWO;1023;nat;natuurkunde;;0;0;68;6,5;68;6,5;68;6,8;68;6,8;6,6;,0
2017;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;VWO;1024;wisA;wiskunde A;;0;0;64;6,6;64;6,6;64;6,5;64;6,5;6,6;,0
2017;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;VWO;1025;wisB;wiskunde B;;0;0;67;6,9;67;6,9;67;6,5;67;6,5;6,7;,0
2017;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;VWO;1026;wisC;wiskunde C;;0;0;3;6,7;3;6,7;3;7,6;3;7,6;7,0;,0
2017;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;VWO;1027;wisD;wiskunde D;;0;0;30;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;VWO;1028;schk;scheikunde;;0;0;74;6,1;74;6,1;74;6,6;74;6,6;6,4;,0
2017;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;17;7,5;16;7,5;16;6,2;16;6,2;6,8;,0
2017;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;VWO;1031;kumu;kunst (muziek);;0;0;9;7,3;9;7,3;9;6,2;9;6,2;6,7;,0
2017;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;VWO;1032;kudr;kunst (drama);;0;0;18;7,3;18;7,3;18;6,0;18;6,0;6,6;,0
2017;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;VWO;1034;maw;maatschappijwetenschappen;;0;0;2;6,9;2;6,9;2;6,9;2;6,9;7,0;,0
2017;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;VWO;1061;lv;levensbeschouwelijk vormingsonderwijs;;0;0;118;7,1;0;,0;0;,0;0;,0;7,1;,0
2017;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;17;5,9;17;5,9;17;6,1;17;6,1;6,0;,0
2017;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;VWO;1111;gtc;Griekse taal en cultuur;;0;0;3;6,7;3;6,7;3;6,7;3;6,7;6,7;,0
2017;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,7
2017;19XH;00;Het Hooghuis;0828;OSS;OSS;Noord-Brabant;VWO;1123;R3ER;rekentoets 3ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;8,0
2017;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;VWO;0131;ak;aardrijkskunde;;0;0;15;6,3;15;6,3;15;5,4;15;5,4;5,9;,0
2017;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;VWO;0161;in;informatica;;0;0;11;6,8;0;,0;0;,0;0;,0;6,8;,0
2017;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;VWO;0251;m&o;management en organisatie;;0;0;27;6,6;27;6,6;27;5,8;27;5,8;6,3;,0
2017;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;VWO;0301;anw;algemene natuurwetenschappen;;0;0;1;6,0;0;,0;0;,0;0;,0;6,0;,0
2017;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;VWO;0353;lo;lichamelijke opvoeding;G;31;31;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;VWO;0353;lo;lichamelijke opvoeding;V;32;32;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;63;6,4;63;6,4;63;6,0;63;6,0;6,2;,0
2017;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;VWO;1002;entl;Engelse taal en literatuur;;0;0;63;7,1;63;7,1;63;6,6;63;6,6;6,8;,0
2017;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;VWO;1003;fatl;Franse taal en literatuur;;0;0;10;6,7;10;6,7;10;6,3;10;6,3;6,5;,0
2017;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;VWO;1004;dutl;Duitse taal en literatuur;;0;0;46;6,6;46;6,6;46;6,2;46;6,2;6,4;,0
2017;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;VWO;1018;biol;biologie;;0;0;33;6,7;33;6,7;33;6,0;33;6,0;6,4;,0
2017;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;VWO;1019;maat;maatschappijleer;;0;0;63;6,6;0;,0;0;,0;0;,0;6,6;,0
2017;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;VWO;1020;ckv;culturele en kunstzinnige vorming;G;25;25;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;VWO;1020;ckv;culturele en kunstzinnige vorming;V;25;25;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;VWO;1021;ges;geschiedenis;;0;0;26;6,4;26;6,4;26;6,1;26;6,1;6,2;,0
2017;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;VWO;1022;econ;economie;;0;0;34;6,5;34;6,5;34;6,7;34;6,7;6,6;,0
2017;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;VWO;1023;nat;natuurkunde;;0;0;37;6,7;37;6,7;37;6,6;37;6,6;6,6;,0
2017;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;VWO;1024;wisA;wiskunde A;;0;0;27;6,7;27;6,7;27;7,5;27;7,5;7,1;,0
2017;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;VWO;1025;wisB;wiskunde B;;0;0;33;7,0;33;7,0;33;7,6;33;7,6;7,4;,0
2017;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;VWO;1026;wisC;wiskunde C;;0;0;3;5,9;3;5,9;3;6,5;3;6,5;6,0;,0
2017;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;VWO;1027;wisD;wiskunde D;;0;0;5;8,2;0;,0;0;,0;0;,0;8,2;,0
2017;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;VWO;1028;schk;scheikunde;;0;0;37;6,9;37;6,9;37;6,8;37;6,8;6,9;,0
2017;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;3;6,9;3;6,9;3;6,1;3;6,1;6,3;,0
2017;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;VWO;1038;bsm;bewegen, sport en maatschappij;;0;0;16;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;VWO;1050;lakc;Latijnse taal en literatuur met kcv;;0;0;8;6,8;8;6,8;8;6,1;8;6,1;6,5;,0
2017;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;VWO;1051;grkc;Griekse taal en literatuur met kcv;;0;0;7;6,8;7;6,8;7;5,0;7;5,0;5,9;,0
2017;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;VWO;1061;lv;levensbeschouwelijk vormingsonderwijs;;0;0;63;7,4;0;,0;0;,0;0;,0;7,4;,0
2017;19XS;00;Sintermeertencollege;0917;HEERLEN;HEERLEN;Limburg;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,7
2017;19XV;01;Graaf Engelbrecht ath havomavo;0758;BREDA;BREDA;Noord-Brabant;VWO;0131;ak;aardrijkskunde;;0;0;7;6,2;7;6,2;7;5,9;7;5,9;6,1;,0
2017;19XV;01;Graaf Engelbrecht ath havomavo;0758;BREDA;BREDA;Noord-Brabant;VWO;0251;m&o;management en organisatie;;0;0;6;6,1;6;6,1;6;5,7;6;5,7;6,0;,0
2017;19XV;01;Graaf Engelbrecht ath havomavo;0758;BREDA;BREDA;Noord-Brabant;VWO;0301;anw;algemene natuurwetenschappen;;0;0;2;6,3;0;,0;0;,0;0;,0;6,5;,0
2017;19XV;01;Graaf Engelbrecht ath havomavo;0758;BREDA;BREDA;Noord-Brabant;VWO;0353;lo;lichamelijke opvoeding;G;14;14;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;19XV;01;Graaf Engelbrecht ath havomavo;0758;BREDA;BREDA;Noord-Brabant;VWO;0353;lo;lichamelijke opvoeding;V;7;7;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;19XV;01;Graaf Engelbrecht ath havomavo;0758;BREDA;BREDA;Noord-Brabant;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;21;6,3;21;6,3;21;5,6;21;5,6;6,1;,0
2017;19XV;01;Graaf Engelbrecht ath havomavo;0758;BREDA;BREDA;Noord-Brabant;VWO;1002;entl;Engelse taal en literatuur;;0;0;21;7,0;21;7,0;21;6,5;21;6,5;6,7;,0
2017;19XV;01;Graaf Engelbrecht ath havomavo;0758;BREDA;BREDA;Noord-Brabant;VWO;1003;fatl;Franse taal en literatuur;;0;0;13;6,0;13;6,0;13;5,5;13;5,5;5,8;,0
2017;19XV;01;Graaf Engelbrecht ath havomavo;0758;BREDA;BREDA;Noord-Brabant;VWO;1004;dutl;Duitse taal en literatuur;;0;0;9;6,2;9;6,2;9;5,7;9;5,7;5,9;,0
2017;19XV;01;Graaf Engelbrecht ath havomavo;0758;BREDA;BREDA;Noord-Brabant;VWO;1018;biol;biologie;;0;0;13;5,9;13;5,9;13;6,1;13;6,1;6,0;,0
2017;19XV;01;Graaf Engelbrecht ath havomavo;0758;BREDA;BREDA;Noord-Brabant;VWO;1019;maat;maatschappijleer;;0;0;19;7,0;0;,0;0;,0;0;,0;6,9;,0
2017;19XV;01;Graaf Engelbrecht ath havomavo;0758;BREDA;BREDA;Noord-Brabant;VWO;1020;ckv;culturele en kunstzinnige vorming;G;1;1;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;19XV;01;Graaf Engelbrecht ath havomavo;0758;BREDA;BREDA;Noord-Brabant;VWO;1020;ckv;culturele en kunstzinnige vorming;V;20;20;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;19XV;01;Graaf Engelbrecht ath havomavo;0758;BREDA;BREDA;Noord-Brabant;VWO;1021;ges;geschiedenis;;0;0;10;6,5;10;6,5;10;6,6;10;6,6;6,6;,0
2017;19XV;01;Graaf Engelbrecht ath havomavo;0758;BREDA;BREDA;Noord-Brabant;VWO;1022;econ;economie;;0;0;16;6,0;16;6,0;16;5,3;16;5,3;5,8;,0
2017;19XV;01;Graaf Engelbrecht ath havomavo;0758;BREDA;BREDA;Noord-Brabant;VWO;1023;nat;natuurkunde;;0;0;9;6,3;9;6,3;9;6,1;9;6,1;6,1;,0
2017;19XV;01;Graaf Engelbrecht ath havomavo;0758;BREDA;BREDA;Noord-Brabant;VWO;1024;wisA;wiskunde A;;0;0;12;6,6;12;6,6;12;6,6;12;6,6;6,8;,0
2017;19XV;01;Graaf Engelbrecht ath havomavo;0758;BREDA;BREDA;Noord-Brabant;VWO;1025;wisB;wiskunde B;;0;0;9;6,2;9;6,2;9;6,5;9;6,5;6,4;,0
2017;19XV;01;Graaf Engelbrecht ath havomavo;0758;BREDA;BREDA;Noord-Brabant;VWO;1027;wisD;wiskunde D;;0;0;2;7,3;0;,0;0;,0;0;,0;7,0;,0
2017;19XV;01;Graaf Engelbrecht ath havomavo;0758;BREDA;BREDA;Noord-Brabant;VWO;1028;schk;scheikunde;;0;0;11;6,6;11;6,6;11;6,1;11;6,1;6,4;,0
2017;19XV;01;Graaf Engelbrecht ath havomavo;0758;BREDA;BREDA;Noord-Brabant;VWO;1032;kudr;kunst (drama);;0;0;2;6,6;2;6,6;2;5,9;2;5,9;6,0;,0
2017;19XV;01;Graaf Engelbrecht ath havomavo;0758;BREDA;BREDA;Noord-Brabant;VWO;1038;bsm;bewegen, sport en maatschappij;;0;0;7;6,8;0;,0;0;,0;0;,0;7,0;,0
2017;19XV;01;Graaf Engelbrecht ath havomavo;0758;BREDA;BREDA;Noord-Brabant;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,2
2017;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;VWO;0131;ak;aardrijkskunde;;0;0;21;6,7;21;6,7;21;6,7;21;6,7;6,8;,0
2017;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;VWO;0161;in;informatica;;0;0;37;7,8;0;,0;0;,0;0;,0;7,8;,0
2017;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;VWO;0251;m&o;management en organisatie;;0;0;36;6,6;36;6,6;36;6,6;36;6,6;6,6;,0
2017;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;VWO;0270;te;tekenen;;0;0;19;7,4;19;7,4;19;7,0;19;7,0;7,2;,0
2017;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;VWO;0353;lo;lichamelijke opvoeding;G;71;71;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;VWO;0353;lo;lichamelijke opvoeding;V;29;29;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;101;6,8;101;6,8;101;6,3;101;6,3;6,6;,0
2017;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;VWO;1002;entl;Engelse taal en literatuur;;0;0;101;6,8;101;6,8;101;7,0;101;7,0;6,9;,0
2017;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;VWO;1003;fatl;Franse taal en literatuur;;0;0;10;7,2;10;7,2;10;5,8;10;5,8;6,6;,0
2017;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;26;6,3;26;6,3;26;5,8;26;5,8;6,1;,0
2017;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;VWO;1005;sptl;Spaanse taal en literatuur;;0;0;46;6,6;46;6,6;46;6,0;46;6,0;6,3;,0
2017;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;VWO;1018;biol;biologie;;0;0;48;6,4;48;6,4;48;5,9;48;5,9;6,2;,0
2017;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;VWO;1019;maat;maatschappijleer;;0;0;98;7,4;0;,0;0;,0;0;,0;7,4;,0
2017;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;G;46;46;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;26;26;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;VWO;1021;ges;geschiedenis;;0;0;44;6,7;44;6,7;44;6,3;44;6,3;6,5;,0
2017;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;VWO;1022;econ;economie;;0;0;53;6,7;53;6,7;53;6,7;53;6,7;6,8;,0
2017;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;VWO;1023;nat;natuurkunde;;0;0;57;6,4;57;6,4;57;7,3;57;7,3;7,0;,0
2017;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;VWO;1024;wisA;wiskunde A;;0;0;35;6,4;35;6,4;35;6,6;35;6,6;6,5;,0
2017;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;VWO;1025;wisB;wiskunde B;;0;0;66;6,7;66;6,7;66;7,2;66;7,2;7,0;,0
2017;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;VWO;1027;wisD;wiskunde D;;0;0;5;8,0;0;,0;0;,0;0;,0;8,0;,0
2017;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;VWO;1028;schk;scheikunde;;0;0;61;6,8;61;6,8;61;6,8;61;6,8;6,8;,0
2017;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;VWO;1038;bsm;bewegen, sport en maatschappij;;0;0;20;7,1;0;,0;0;,0;0;,0;7,0;,0
2017;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;19;6,5;19;6,5;19;6,5;19;6,5;6,6;,0
2017;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;VWO;1111;gtc;Griekse taal en cultuur;;0;0;7;7,0;7;7,0;7;6,7;7;6,7;6,9;,0
2017;19XY;00;Amstelveen College;0362;AMSTELVEEN;AMSTELVEEN;Noord-Holland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;8,0
2017;19ZQ;00;Sted. Dalton College Alkmaar;0361;ALKMAAR;ALKMAAR;Noord-Holland;VWO;0131;ak;aardrijkskunde;;0;0;7;6,8;7;6,8;7;7,0;7;7,0;6,9;,0
2017;19ZQ;00;Sted. Dalton College Alkmaar;0361;ALKMAAR;ALKMAAR;Noord-Holland;VWO;0161;in;informatica;;0;0;9;7,2;0;,0;0;,0;0;,0;7,1;,0
2017;19ZQ;00;Sted. Dalton College Alkmaar;0361;ALKMAAR;ALKMAAR;Noord-Holland;VWO;0251;m&o;management en organisatie;;0;0;5;6,8;5;6,8;5;6,2;5;6,2;6,6;,0
2017;19ZQ;00;Sted. Dalton College Alkmaar;0361;ALKMAAR;ALKMAAR;Noord-Holland;VWO;0353;lo;lichamelijke opvoeding;G;14;14;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;19ZQ;00;Sted. Dalton College Alkmaar;0361;ALKMAAR;ALKMAAR;Noord-Holland;VWO;0353;lo;lichamelijke opvoeding;V;12;12;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;19ZQ;00;Sted. Dalton College Alkmaar;0361;ALKMAAR;ALKMAAR;Noord-Holland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;26;6,6;26;6,6;26;5,9;26;5,9;6,5;,0
2017;19ZQ;00;Sted. Dalton College Alkmaar;0361;ALKMAAR;ALKMAAR;Noord-Holland;VWO;1002;entl;Engelse taal en literatuur;;0;0;26;6,8;26;6,8;26;6,7;26;6,7;6,7;,0
2017;19ZQ;00;Sted. Dalton College Alkmaar;0361;ALKMAAR;ALKMAAR;Noord-Holland;VWO;1003;fatl;Franse taal en literatuur;;0;0;8;7,0;8;7,0;8;6,6;8;6,6;7,0;,0
2017;19ZQ;00;Sted. Dalton College Alkmaar;0361;ALKMAAR;ALKMAAR;Noord-Holland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;23;6,5;23;6,5;23;5,7;23;5,7;6,2;,0
2017;19ZQ;00;Sted. Dalton College Alkmaar;0361;ALKMAAR;ALKMAAR;Noord-Holland;VWO;1005;sptl;Spaanse taal en literatuur;;0;0;2;6,9;2;6,9;2;6,6;2;6,6;7,0;,0
2017;19ZQ;00;Sted. Dalton College Alkmaar;0361;ALKMAAR;ALKMAAR;Noord-Holland;VWO;1018;biol;biologie;;0;0;15;6,6;15;6,6;15;6,2;15;6,2;6,5;,0
2017;19ZQ;00;Sted. Dalton College Alkmaar;0361;ALKMAAR;ALKMAAR;Noord-Holland;VWO;1019;maat;maatschappijleer;;0;0;26;7,2;0;,0;0;,0;0;,0;7,3;,0
2017;19ZQ;00;Sted. Dalton College Alkmaar;0361;ALKMAAR;ALKMAAR;Noord-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;G;21;21;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;19ZQ;00;Sted. Dalton College Alkmaar;0361;ALKMAAR;ALKMAAR;Noord-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;5;5;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;19ZQ;00;Sted. Dalton College Alkmaar;0361;ALKMAAR;ALKMAAR;Noord-Holland;VWO;1021;ges;geschiedenis;;0;0;12;6,3;12;6,3;12;6,7;12;6,7;6,7;,0
2017;19ZQ;00;Sted. Dalton College Alkmaar;0361;ALKMAAR;ALKMAAR;Noord-Holland;VWO;1022;econ;economie;;0;0;23;6,8;23;6,8;23;7,0;23;7,0;6,9;,0
2017;19ZQ;00;Sted. Dalton College Alkmaar;0361;ALKMAAR;ALKMAAR;Noord-Holland;VWO;1023;nat;natuurkunde;;0;0;16;6,7;16;6,7;16;6,7;16;6,7;6,6;,0
2017;19ZQ;00;Sted. Dalton College Alkmaar;0361;ALKMAAR;ALKMAAR;Noord-Holland;VWO;1024;wisA;wiskunde A;;0;0;10;6,4;10;6,4;10;6,6;10;6,6;6,6;,0
2017;19ZQ;00;Sted. Dalton College Alkmaar;0361;ALKMAAR;ALKMAAR;Noord-Holland;VWO;1025;wisB;wiskunde B;;0;0;16;6,7;16;6,7;16;7,2;16;7,2;7,1;,0
