INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM.VESTIGING;PLAATSNAAM.VESTIGING;PROVINCIE.VESTIGING;SAMENWERKINGSVERBAND.PASSEND.ONDERWIJS.VO;ONDERWIJSTYPE.VO.EN.LEER-.OF.VERBLIJFSJAAR;VMBO.SECTOR;AFDELING;ERKENDE.OPLEIDINGSCODE;OPLEIDINGSNAAM;LEER-.OF.VERBLIJFSJAAR.1.-.MAN;LEER-.OF.VERBLIJFSJAAR.1.-.VROUW;LEER-.OF.VERBLIJFSJAAR.2.-.MAN;LEER-.OF.VERBLIJFSJAAR.2.-.VROUW;LEER-.OF.VERBLIJFSJAAR.3.-.MAN;LEER-.OF.VERBLIJFSJAAR.3.-.VROUW;LEER-.OF.VERBLIJFSJAAR.4.-.MAN;LEER-.OF.VERBLIJFSJAAR.4.-.VROUW;LEER-.OF.VERBLIJFSJAAR.5.-.MAN;LEER-.OF.VERBLIJFSJAAR.5.-.VROUW;LEER-.OF.VERBLIJFSJAAR.6.-.MAN;LEER-.OF.VERBLIJFSJAAR.6.-.VROUW
20DB;3;Thorbecke SGM;ZWOLLE;Overijssel;VO2305;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;7621;VMBO BB ENT Zorg en welzijn;0;0;0;0;0;0;<5;0;0;0;0;0
20DB;3;Thorbecke SGM;ZWOLLE;Overijssel;VO2305;VMBO GL lj 3-4;Economie;Economie en ondernemen;6431;VMBO GL Economie en ondernemen;0;0;0;0;<5;0;<5;0;0;0;0;0
20DB;3;Thorbecke SGM;ZWOLLE;Overijssel;VO2305;VMBO GL lj 3-4;Economie;Horeca, bakkerij en recreatie;6531;VMBO GL Horeca, bakkerij en recreatie;0;0;0;0;<5;5;<5;<5;0;0;0;0
20DB;3;Thorbecke SGM;ZWOLLE;Overijssel;VO2305;VMBO GL lj 3-4;Techniek;Media, vormgeving en ICT;6331;VMBO GL Media, vormgeving en ICT;0;0;0;0;0;<5;<5;<5;0;0;0;0
20DB;3;Thorbecke SGM;ZWOLLE;Overijssel;VO2305;VMBO GL lj 3-4;Techniek;Mobiliteit en transport;6231;VMBO GL Mobiliteit en transport;0;0;0;0;<5;0;<5;0;0;0;0;0
20DB;3;Thorbecke SGM;ZWOLLE;Overijssel;VO2305;VMBO GL lj 3-4;Techniek;Produceren, installeren en energie;6131;VMBO GL Produceren, installeren en energie;0;0;0;0;<5;0;5;0;0;0;0;0
20DB;3;Thorbecke SGM;ZWOLLE;Overijssel;VO2305;VMBO GL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6631;VMBO GL Zorg en welzijn;0;0;0;0;0;6;0;<5;0;0;0;0
20DB;3;Thorbecke SGM;ZWOLLE;Overijssel;VO2305;VMBO KL lj 3-4;Economie;Economie en ondernemen;6421;VMBO KB Economie en ondernemen;0;0;0;0;7;0;<5;<5;0;0;0;0
20DB;3;Thorbecke SGM;ZWOLLE;Overijssel;VO2305;VMBO KL lj 3-4;Economie;Horeca, bakkerij en recreatie;6521;VMBO KB Horeca, bakkerij en recreatie;0;0;0;0;19;9;12;12;0;0;0;0
20DB;3;Thorbecke SGM;ZWOLLE;Overijssel;VO2305;VMBO KL lj 3-4;Techniek;Media, vormgeving en ICT;6321;VMBO KB Media, vormgeving en ICT;0;0;0;0;10;7;13;<5;0;0;0;0
20DB;3;Thorbecke SGM;ZWOLLE;Overijssel;VO2305;VMBO KL lj 3-4;Techniek;Mobiliteit en transport;6221;VMBO KB Mobiliteit en transport;0;0;0;0;14;0;10;0;0;0;0;0
20DB;3;Thorbecke SGM;ZWOLLE;Overijssel;VO2305;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6121;VMBO KB Produceren, installeren en energie;0;0;0;0;11;0;5;0;0;0;0;0
20DB;3;Thorbecke SGM;ZWOLLE;Overijssel;VO2305;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;0;18;<5;17;0;0;0;0
20DB;11;Thorbecke SGM;ZWOLLE;Overijssel;VO2305;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6911;VMBO BB Dienstverlening en producten;0;0;0;0;<5;<5;<5;<5;0;0;0;0
20DB;11;Thorbecke SGM;ZWOLLE;Overijssel;VO2305;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;7911;VMBO BB LWT Dienstverlening en producten;0;0;0;0;<5;<5;0;0;0;0;0;0
20DB;11;Thorbecke SGM;ZWOLLE;Overijssel;VO2305;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6921;VMBO KB Dienstverlening en producten;0;0;0;0;0;0;<5;0;0;0;0;0
20DC;0;Stedelijk Gymnasium Schiedam;SCHIEDAM;Zuid-Holland;VO2811;Brugjaar 1-2;N.v.t.;N.v.t.;200;VWO-GYMNASIUMSTROOM;62;38;43;44;0;0;0;0;0;0;0;0
20DC;0;Stedelijk Gymnasium Schiedam;SCHIEDAM;Zuid-Holland;VO2811;HAVO/VWO lj 3;N.v.t.;N.v.t.;200;VWO-GYMNASIUMSTROOM;0;0;0;0;49;47;0;0;0;0;0;0
20DC;0;Stedelijk Gymnasium Schiedam;SCHIEDAM;Zuid-Holland;VO2811;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;273;VWO-GYM Prf Cul/Maat;0;0;0;0;0;0;0;0;<5;8;<5;9
20DC;0;Stedelijk Gymnasium Schiedam;SCHIEDAM;Zuid-Holland;VO2811;VWO lj 4-6;N.v.t.;Economie en Maatschappij;272;VWO-GYM Prf Ec/Maat;0;0;0;0;0;0;23;19;0;0;0;0
20DC;0;Stedelijk Gymnasium Schiedam;SCHIEDAM;Zuid-Holland;VO2811;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;279;VWO-GYM Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;11;17;9;9
20DC;0;Stedelijk Gymnasium Schiedam;SCHIEDAM;Zuid-Holland;VO2811;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;271;VWO-GYM Prf Nat/Gezond;0;0;0;0;0;0;0;0;<5;12;6;<5
20DC;0;Stedelijk Gymnasium Schiedam;SCHIEDAM;Zuid-Holland;VO2811;VWO lj 4-6;N.v.t.;Natuur en Techniek;270;VWO-GYM Prf Nat/Tech;0;0;0;0;0;0;0;0;5;0;<5;0
20DC;0;Stedelijk Gymnasium Schiedam;SCHIEDAM;Zuid-Holland;VO2811;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;274;VWO-GYM Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;26;22;18;16;15;11
20DC;0;Stedelijk Gymnasium Schiedam;SCHIEDAM;Zuid-Holland;VO2811;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4021;VWO-GYM NW naar VAVO;0;0;0;0;0;0;0;0;0;0;0;<5
20DC;0;Stedelijk Gymnasium Schiedam;SCHIEDAM;Zuid-Holland;VO2811;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4026;VWO-GYM NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;<5;<5
20DD;0;Gem Gymnasium;HILVERSUM;Noord-Holland;VO2710;Brugjaar 1-2;N.v.t.;N.v.t.;200;VWO-GYMNASIUMSTROOM;0;0;75;73;0;0;0;0;0;0;0;0
20DD;0;Gem Gymnasium;HILVERSUM;Noord-Holland;VO2710;HAVO/VWO lj 3;N.v.t.;N.v.t.;200;VWO-GYMNASIUMSTROOM;0;0;0;0;52;56;0;0;0;0;0;0
20DD;0;Gem Gymnasium;HILVERSUM;Noord-Holland;VO2710;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;273;VWO-GYM Prf Cul/Maat;0;0;0;0;0;0;0;<5;<5;<5;<5;5
20DD;0;Gem Gymnasium;HILVERSUM;Noord-Holland;VO2710;VWO lj 4-6;N.v.t.;Economie en Maatschappij;272;VWO-GYM Prf Ec/Maat;0;0;0;0;0;0;35;18;25;22;20;18
20DD;0;Gem Gymnasium;HILVERSUM;Noord-Holland;VO2710;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;279;VWO-GYM Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;0;<5;0
20DD;0;Gem Gymnasium;HILVERSUM;Noord-Holland;VO2710;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;271;VWO-GYM Prf Nat/Gezond;0;0;0;0;0;0;8;14;11;27;7;19
20DD;0;Gem Gymnasium;HILVERSUM;Noord-Holland;VO2710;VWO lj 4-6;N.v.t.;Natuur en Techniek;270;VWO-GYM Prf Nat/Tech;0;0;0;0;0;0;28;21;49;41;42;33
20DD;2;Gem Gymnasium;HILVERSUM;Noord-Holland;VO2710;Brugjaar 1-2;N.v.t.;N.v.t.;200;VWO-GYMNASIUMSTROOM;47;61;0;0;0;0;0;0;0;0;0;0
20DF;0;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;Brugjaar 1-2;N.v.t.;N.v.t.;11;VMBO-GL/TL/HAVO voorbereidende leerjaren;27;39;0;0;0;0;0;0;0;0;0;0
20DF;0;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;Brugjaar 1-2;N.v.t.;N.v.t.;15;HAVO/VWO voorbereidende leerjaren;50;41;0;0;0;0;0;0;0;0;0;0
20DF;0;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;Brugjaar 1-2;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;50;29;67;67;0;0;0;0;0;0;0;0
20DF;0;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;Brugjaar 1-2;N.v.t.;N.v.t.;300;HAVO;0;0;62;53;0;0;0;0;0;0;0;0
20DF;0;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;Brugjaar 1-2;N.v.t.;N.v.t.;400;MAVO/Theor Lw-VMBO;0;0;23;18;0;0;0;0;0;0;0;0
20DF;0;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;373;HAVO Prf Cul/Maat;0;0;0;0;0;0;<5;20;<5;9;0;0
20DF;0;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;372;HAVO Prf Ec/Maat;0;0;0;0;0;0;30;14;14;12;0;0
20DF;0;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;<5;5;<5;5;0;0
20DF;0;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;18;22;14;14;0;0
20DF;0;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;HAVO lj 4-5;N.v.t.;Natuur en Techniek;370;HAVO Prf Nat/Tech;0;0;0;0;0;0;<5;<5;12;<5;0;0
20DF;0;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;10;<5;<5;<5;0;0
20DF;0;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;0;0;<5;<5;0;0
20DF;0;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;HAVO/VWO lj 3;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;0;0;0;0;58;56;0;0;0;0;0;0
20DF;0;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;HAVO/VWO lj 3;N.v.t.;N.v.t.;300;HAVO;0;0;0;0;64;56;0;0;0;0;0;0
20DF;0;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;VMBO TL lj 3-4;Economie;N.v.t.;472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;0;0;15;17;0;0;0;0
20DF;0;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;VMBO TL lj 3-4;N.v.t.;N.v.t.;474;MAVO/Theor Lw-Profielloos leerjaar 3;0;0;0;0;28;26;0;0;0;0;0;0
20DF;0;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;VMBO TL lj 3-4;Techniek;N.v.t.;470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;<5;0;0;0;0;0
20DF;0;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;8;18;0;0;0;0
20DF;0;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4040;VMBO-TL naar VAVO;0;0;0;0;0;0;<5;<5;0;0;0;0
20DF;0;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;<5;7;<5;7;<5;<5
20DF;0;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;VWO lj 4-6;N.v.t.;Economie en Maatschappij;172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;0;0;8;<5;7;0
20DF;0;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;15;14;<5;6;<5;10
20DF;0;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;6;13;7;12;7;9
20DF;0;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;VWO lj 4-6;N.v.t.;Natuur en Gezondheid / Cultuur en Maatschappij;177;VWO-ATH Prf Nat/Gezond & Cul/Maat;0;0;0;0;0;0;0;<5;0;0;0;<5
20DF;0;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;VWO lj 4-6;N.v.t.;Natuur en Techniek;170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;0;0;<5;<5;5;<5
20DF;0;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;VWO lj 4-6;N.v.t.;Natuur en Techniek / Economie en Maatschappij;175;VWO-ATH Prf Nat/Tech & Ec/Maat;0;0;0;0;0;0;0;0;0;<5;0;0
20DF;0;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;19;17;21;18;12;7
20DF;0;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4011;VWO-ATH NW naar VAVO;0;0;0;0;0;0;0;0;0;0;0;<5
20DF;1;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;Brugjaar 1-2;N.v.t.;N.v.t.;23;VMBO voorbereidende leerjaren;6;5;0;0;0;0;0;0;0;0;0;0
20DF;1;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;Brugjaar 1-2;N.v.t.;N.v.t.;32;VMBO-KB voorbereidende leerjaren;14;18;30;18;0;0;0;0;0;0;0;0
20DF;1;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;Brugjaar 1-2;N.v.t.;N.v.t.;33;VMBO-BB/KB voorbereidende leerjaren;40;38;26;34;0;0;0;0;0;0;0;0
20DF;1;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;VMBO BL lj 3-4;Economie;Economie en ondernemen;6411;VMBO BB Economie en ondernemen;0;0;0;0;<5;<5;0;0;0;0;0;0
20DF;1;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6911;VMBO BB Dienstverlening en producten;0;0;0;0;19;18;8;6;0;0;0;0
20DF;1;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;VMBO BL lj 3-4;Techniek;Mobiliteit en transport;6211;VMBO BB Mobiliteit en transport;0;0;0;0;0;0;<5;0;0;0;0;0
20DF;1;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;0;<5;0;11;0;0;0;0
20DF;1;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;VMBO GL lj 3-4;Intersect. programma;Dienstverlening en producten;6931;VMBO GL Dienstverlening en producten;0;0;0;0;0;0;5;<5;0;0;0;0
20DF;1;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6921;VMBO KB Dienstverlening en producten;0;0;0;0;34;19;24;10;0;0;0;0
20DF;1;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;VMBO KL lj 3-4;Techniek;Media, vormgeving en ICT;6321;VMBO KB Media, vormgeving en ICT;0;0;0;0;6;<5;<5;<5;0;0;0;0
20DF;1;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;VMBO KL lj 3-4;Techniek;Mobiliteit en transport;6221;VMBO KB Mobiliteit en transport;0;0;0;0;9;0;<5;0;0;0;0;0
20DF;1;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;<5;13;0;24;0;0;0;0
20DF;1;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;VMBO TL lj 3-4;Economie;N.v.t.;472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;15;20;11;10;0;0;0;0
20DF;1;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;VMBO TL lj 3-4;Techniek;N.v.t.;470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;<5;0;0;0;0;0;0;0
20DF;1;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;6;<5;<5;0;0;0;0
20DF;9;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;Brugjaar 1-2;N.v.t.;N.v.t.;23;VMBO voorbereidende leerjaren;80;66;27;35;0;0;0;0;0;0;0;0
20DF;9;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;Brugjaar 1-2;N.v.t.;N.v.t.;31;VMBO-BB voorbereidende leerjaren;15;12;0;0;0;0;0;0;0;0;0;0
20DF;9;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6911;VMBO BB Dienstverlening en producten;0;0;0;0;<5;<5;0;<5;0;0;0;0
20DF;9;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;VMBO GL lj 3-4;Intersect. programma;Dienstverlening en producten;6931;VMBO GL Dienstverlening en producten;0;0;0;0;5;<5;0;0;0;0;0;0
20DF;9;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6921;VMBO KB Dienstverlening en producten;0;0;0;0;<5;5;5;<5;0;0;0;0
20DF;9;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;VMBO TL lj 3-4;Techniek;N.v.t.;470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;<5;<5;<5;<5;0;0;0;0
20DF;9;Da Vinci College;LEIDEN;Zuid-Holland;VO2801;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;11;5;0;<5;0;0;0;0
20DG;0;Gymnasium Felisenum;VELSEN-ZUID;Noord-Holland;VO2705;Brugjaar 1-2;N.v.t.;N.v.t.;200;VWO-GYMNASIUMSTROOM;63;40;65;54;0;0;0;0;0;0;0;0
20DG;0;Gymnasium Felisenum;VELSEN-ZUID;Noord-Holland;VO2705;HAVO/VWO lj 3;N.v.t.;N.v.t.;200;VWO-GYMNASIUMSTROOM;0;0;0;0;55;58;0;0;0;0;0;0
20DG;0;Gymnasium Felisenum;VELSEN-ZUID;Noord-Holland;VO2705;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;273;VWO-GYM Prf Cul/Maat;0;0;0;0;0;0;<5;5;<5;6;<5;<5
20DG;0;Gymnasium Felisenum;VELSEN-ZUID;Noord-Holland;VO2705;VWO lj 4-6;N.v.t.;Economie en Maatschappij;272;VWO-GYM Prf Ec/Maat;0;0;0;0;0;0;13;8;26;<5;<5;0
20DG;0;Gymnasium Felisenum;VELSEN-ZUID;Noord-Holland;VO2705;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;279;VWO-GYM Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;<5;0;12;10
20DG;0;Gymnasium Felisenum;VELSEN-ZUID;Noord-Holland;VO2705;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;271;VWO-GYM Prf Nat/Gezond;0;0;0;0;0;0;8;11;6;5;8;7
20DG;0;Gymnasium Felisenum;VELSEN-ZUID;Noord-Holland;VO2705;VWO lj 4-6;N.v.t.;Natuur en Techniek;270;VWO-GYM Prf Nat/Tech;0;0;0;0;0;0;20;10;19;6;<5;0
20DG;0;Gymnasium Felisenum;VELSEN-ZUID;Noord-Holland;VO2705;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;274;VWO-GYM Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;0;0;15;17
20DG;0;Gymnasium Felisenum;VELSEN-ZUID;Noord-Holland;VO2705;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4011;VWO-ATH NW naar VAVO;0;0;0;0;0;0;0;0;0;0;<5;0
20DG;0;Gymnasium Felisenum;VELSEN-ZUID;Noord-Holland;VO2705;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4016;VWO-ATH NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;<5;0
20DH;0;Eligant Lyceum;ZUTPHEN;Gelderland;VO2501;Brugjaar 1-2;N.v.t.;N.v.t.;11;VMBO-GL/TL/HAVO voorbereidende leerjaren;9;12;10;9;0;0;0;0;0;0;0;0
20DH;0;Eligant Lyceum;ZUTPHEN;Gelderland;VO2501;Brugjaar 1-2;N.v.t.;N.v.t.;13;VMBO-GL/TL voorbereidende leerjaren;22;15;17;36;0;0;0;0;0;0;0;0
20DH;0;Eligant Lyceum;ZUTPHEN;Gelderland;VO2501;Brugjaar 1-2;N.v.t.;N.v.t.;15;HAVO/VWO voorbereidende leerjaren;29;34;18;15;0;0;0;0;0;0;0;0
20DH;0;Eligant Lyceum;ZUTPHEN;Gelderland;VO2501;Brugjaar 1-2;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;32;48;42;31;0;0;0;0;0;0;0;0
20DH;0;Eligant Lyceum;ZUTPHEN;Gelderland;VO2501;Brugjaar 1-2;N.v.t.;N.v.t.;200;VWO-GYMNASIUMSTROOM;30;30;23;22;0;0;0;0;0;0;0;0
20DH;0;Eligant Lyceum;ZUTPHEN;Gelderland;VO2501;Brugjaar 1-2;N.v.t.;N.v.t.;300;HAVO;36;41;44;26;0;0;0;0;0;0;0;0
20DH;0;Eligant Lyceum;ZUTPHEN;Gelderland;VO2501;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;373;HAVO Prf Cul/Maat;0;0;0;0;0;0;6;9;<5;9;0;0
20DH;0;Eligant Lyceum;ZUTPHEN;Gelderland;VO2501;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;372;HAVO Prf Ec/Maat;0;0;0;0;0;0;24;12;9;<5;0;0
20DH;0;Eligant Lyceum;ZUTPHEN;Gelderland;VO2501;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;<5;7;0;<5;0;0
20DH;0;Eligant Lyceum;ZUTPHEN;Gelderland;VO2501;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;8;17;<5;8;0;0
20DH;0;Eligant Lyceum;ZUTPHEN;Gelderland;VO2501;HAVO lj 4-5;N.v.t.;Natuur en Techniek;370;HAVO Prf Nat/Tech;0;0;0;0;0;0;7;<5;<5;<5;0;0
20DH;0;Eligant Lyceum;ZUTPHEN;Gelderland;VO2501;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;<5;<5;<5;<5;0;0
20DH;0;Eligant Lyceum;ZUTPHEN;Gelderland;VO2501;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;0;<5;<5;0;0;0
20DH;0;Eligant Lyceum;ZUTPHEN;Gelderland;VO2501;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;<5;0;0;0
20DH;0;Eligant Lyceum;ZUTPHEN;Gelderland;VO2501;HAVO/VWO lj 3;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;0;0;0;0;49;44;0;0;0;0;0;0
20DH;0;Eligant Lyceum;ZUTPHEN;Gelderland;VO2501;HAVO/VWO lj 3;N.v.t.;N.v.t.;200;VWO-GYMNASIUMSTROOM;0;0;0;0;21;31;0;0;0;0;0;0
20DH;0;Eligant Lyceum;ZUTPHEN;Gelderland;VO2501;HAVO/VWO lj 3;N.v.t.;N.v.t.;300;HAVO;0;0;0;0;50;34;0;0;0;0;0;0
20DH;0;Eligant Lyceum;ZUTPHEN;Gelderland;VO2501;VMBO GL lj 3-4;Intersect. programma;Dienstverlening en producten;6931;VMBO GL Dienstverlening en producten;0;0;0;0;25;25;31;32;0;0;0;0
20DH;0;Eligant Lyceum;ZUTPHEN;Gelderland;VO2501;VMBO TL lj 3-4;Economie;N.v.t.;472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;0;0;<5;<5;0;0;0;0
20DH;0;Eligant Lyceum;ZUTPHEN;Gelderland;VO2501;VMBO TL lj 3-4;Techniek;N.v.t.;470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;<5;0;0;0;0;0
20DH;0;Eligant Lyceum;ZUTPHEN;Gelderland;VO2501;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;0;<5;0;0;0;0
20DH;0;Eligant Lyceum;ZUTPHEN;Gelderland;VO2501;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4040;VMBO-TL naar VAVO;0;0;0;0;0;0;<5;0;0;0;0;0
20DH;0;Eligant Lyceum;ZUTPHEN;Gelderland;VO2501;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;<5;13;<5;7;<5;<5
20DH;0;Eligant Lyceum;ZUTPHEN;Gelderland;VO2501;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;273;VWO-GYM Prf Cul/Maat;0;0;0;0;0;0;<5;<5;0;<5;0;<5
20DH;0;Eligant Lyceum;ZUTPHEN;Gelderland;VO2501;VWO lj 4-6;N.v.t.;Economie en Maatschappij;172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;24;6;20;5;5;<5
