PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;GESLACHT;LEERJAAR_1;LEERJAAR_2;LEERJAAR_3;LEERJAAR_4;LEERJAAR_5;LEERJAAR_6;LEERJAAR_7;LEERJAAR_8;TOTAAL
20131001;20HJ;00;Basisschool De Brug;3843EZ;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;M;11;23;18;18;12;11;16;20;129
20131001;20HJ;00;Basisschool De Brug;3843EZ;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;V;11;17;14;20;14;19;18;18;131
20131001;20HK;00;Basisschool het Kompas;3841KE;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;M;13;10;10;22;16;19;21;7;118
20131001;20HK;00;Basisschool het Kompas;3841KE;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;V;12;3;10;11;11;5;7;7;66
20131001;20HL;00;Basisschool de Rank;3841CV;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;M;7;7;7;7;12;9;8;9;66
20131001;20HL;00;Basisschool de Rank;3841CV;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;V;5;14;11;10;15;11;12;18;96
20131001;20HM;00;Bs Willem Alexander;3843BG;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;M;5;23;11;14;10;15;12;14;104
20131001;20HM;00;Bs Willem Alexander;3843BG;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;V;7;25;15;8;14;3;14;15;101
20131001;20HQ;00;Basisschool de Esch;3063SJ;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;M;5;14;8;4;12;5;11;8;67
20131001;20HQ;00;Basisschool de Esch;3063SJ;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;V;6;10;7;5;9;12;11;7;67
20131001;20IM;00;Ludgerusschool;3768GM;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;M;16;20;21;13;19;25;24;28;166
20131001;20IM;00;Ludgerusschool;3768GM;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;V;17;18;21;17;27;21;22;21;164
20131001;20IN;00;De Damiaanschool;3702VM;ZEIST; 355;Zeist;Utrecht;Bo;Rooms-Katholiek;69447;M;33;27;34;31;37;21;36;39;258
20131001;20IN;00;De Damiaanschool;3702VM;ZEIST; 355;Zeist;Utrecht;Bo;Rooms-Katholiek;69447;V;29;25;35;32;33;29;34;36;253
20131001;20IQ;00;RK Bs de Driesprong;3762CZ;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;M;11;16;12;11;18;12;13;9;102
20131001;20IQ;00;RK Bs de Driesprong;3762CZ;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;V;9;21;18;13;15;15;15;17;123
20131001;20IR;00;Basisschool de Griffel;3704KC;ZEIST; 355;Zeist;Utrecht;Bo;Rooms-Katholiek;69447;M;20;16;23;16;19;22;18;17;151
20131001;20IR;00;Basisschool de Griffel;3704KC;ZEIST; 355;Zeist;Utrecht;Bo;Rooms-Katholiek;69447;V;15;13;14;11;12;13;20;9;107
20131001;20IT;00;Basisschool de Wegwijzer;3766CP;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;M;13;15;15;12;19;15;16;16;121
20131001;20IT;00;Basisschool de Wegwijzer;3766CP;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;V;22;11;15;10;6;17;14;11;106
20131001;20IY;00;RK Montessori-School;3764DK;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;M;10;13;11;18;16;15;15;18;116
20131001;20IY;00;RK Montessori-School;3764DK;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;V;14;18;18;13;13;12;15;15;118
20131001;20IZ;00;De Kameleon;3734VH;DEN DOLDER; 355;Zeist;Utrecht;Bo;Rooms-Katholiek;69447;M;10;24;13;24;11;19;16;11;128
20131001;20IZ;00;De Kameleon;3734VH;DEN DOLDER; 355;Zeist;Utrecht;Bo;Rooms-Katholiek;69447;V;11;19;13;15;15;7;14;11;105
20131001;20JB;00;Basisschool de Achtbaan;3762JC;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;M;9;6;4;22;21;17;15;15;109
20131001;20JB;00;Basisschool de Achtbaan;3762JC;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;V;13;13;15;13;9;8;13;13;97
20131001;20JC;00;SSBO De Bonte Vlinder;2565XD;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Sbo;Openbaar;41572;M;0;0;8;9;12;16;10;27;82
20131001;20JC;00;SSBO De Bonte Vlinder;2565XD;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Sbo;Openbaar;41572;V;0;1;1;9;6;5;5;16;43
20131001;20JF;00;SSBO De Haagse Beek;2554HZ;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Sbo;Openbaar;41572;M;0;1;5;1;6;9;9;25;56
20131001;20JF;00;SSBO De Haagse Beek;2554HZ;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Sbo;Openbaar;41572;V;0;0;2;6;0;4;3;13;28
20131001;20JJ;00;SSBO P H Schreuder;2526LL;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Sbo;Openbaar;41572;M;2;8;4;9;14;18;12;23;90
20131001;20JJ;00;SSBO P H Schreuder;2526LL;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Sbo;Openbaar;41572;V;0;2;2;2;6;7;8;14;41
20131001;20KF;00;Basissch Elzeneind;5343JA;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;M;14;10;12;17;13;15;20;15;116
20131001;20KF;00;Basissch Elzeneind;5343JA;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;V;11;21;15;10;15;18;21;17;128
20131001;20KL;00;RK SSBO de Griffel;6415SB;HEERLEN; 917;Heerlen;Limburg;Sbo;Rooms-Katholiek;41506;M;7;6;17;22;17;10;22;19;120
20131001;20KL;00;RK SSBO de Griffel;6415SB;HEERLEN; 917;Heerlen;Limburg;Sbo;Rooms-Katholiek;41506;V;2;2;7;8;14;6;11;16;66
20131001;20KN;00;SSBO Iedersland;1068KK;AMSTERDAM; 363;Amsterdam;Noord-Holland;Sbo;Protestants-Christelijk;77690;M;0;0;0;0;2;4;17;17;40
20131001;20KN;00;SSBO Iedersland;1068KK;AMSTERDAM; 363;Amsterdam;Noord-Holland;Sbo;Protestants-Christelijk;77690;V;0;0;0;0;1;2;5;3;11
20131001;20KR;00;Basisschool Sterrebos;5343VC;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;M;10;20;15;25;23;19;23;18;153
20131001;20KR;00;Basisschool Sterrebos;5343VC;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;V;15;25;24;15;25;24;17;23;168
20131001;20KT;00;Basisschool De Blinkerd;5344GK;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;M;6;4;10;6;7;13;10;4;60
20131001;20KT;00;Basisschool De Blinkerd;5344GK;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;V;8;5;6;7;8;6;6;9;55
20131001;20KW;00;OBS Plevier;3191GA;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;M;24;38;28;23;33;43;35;31;255
20131001;20KW;00;OBS Plevier;3191GA;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;V;25;35;42;29;28;26;34;28;247
20131001;20KY;00;SSBO De Kring;3067AL;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Openbaar;41775;M;0;0;0;2;4;7;4;12;29
20131001;20KY;00;SSBO De Kring;3067AL;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Openbaar;41775;V;0;0;0;0;1;3;3;7;14
20131001;20LC;00;RK SBO De Tandem;5402GA;UDEN; 856;Uden;Noord-Brabant;Sbo;Rooms-Katholiek;32177;M;1;6;4;2;5;12;23;23;76
20131001;20LC;00;RK SBO De Tandem;5402GA;UDEN; 856;Uden;Noord-Brabant;Sbo;Rooms-Katholiek;32177;V;0;2;3;4;7;15;17;23;71
20131001;20LI;00;SSBO De Vliethorst;2263VJ;LEIDSCHENDAM;1916;Leidschendam-Voorburg;Zuid-Holland;Sbo;Rooms-Katholiek;20281;M;0;2;3;5;9;15;12;27;73
20131001;20LI;00;SSBO De Vliethorst;2263VJ;LEIDSCHENDAM;1916;Leidschendam-Voorburg;Zuid-Holland;Sbo;Rooms-Katholiek;20281;V;0;0;2;5;4;5;11;14;41
20131001;20NG;00;SSBO Anne Frank;3314NX;DORDRECHT; 505;Dordrecht;Zuid-Holland;Sbo;Rooms-Katholiek;46385;M;3;0;0;4;5;12;7;8;39
20131001;20NG;00;SSBO Anne Frank;3314NX;DORDRECHT; 505;Dordrecht;Zuid-Holland;Sbo;Rooms-Katholiek;46385;V;2;0;0;4;8;0;4;6;24
20131001;20NV;00;SSBO De Bolster;6601XR;WIJCHEN; 296;Wijchen;Gelderland;Sbo;Rooms-Katholiek;38001;M;3;7;2;15;6;17;14;12;76
20131001;20NV;00;SSBO De Bolster;6601XR;WIJCHEN; 296;Wijchen;Gelderland;Sbo;Rooms-Katholiek;38001;V;1;4;6;5;11;8;17;8;60
20131001;20OB;00;SSBO Johan de Graaff;3032SH;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Protestants-Christelijk;74531;M;0;0;0;1;9;3;8;14;35
20131001;20OB;00;SSBO Johan de Graaff;3032SH;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Protestants-Christelijk;74531;V;0;0;1;2;5;6;6;9;29
20131001;20OF;00;SSBO Zeppelin;1033LW;AMSTERDAM; 363;Amsterdam;Noord-Holland;Sbo;Protestants-Christelijk;77690;M;0;0;2;3;6;9;8;12;40
20131001;20OF;00;SSBO Zeppelin;1033LW;AMSTERDAM; 363;Amsterdam;Noord-Holland;Sbo;Protestants-Christelijk;77690;V;0;0;5;0;1;1;5;6;18
20131001;20OQ;00;Kortland;2923CH;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;Openbaar;41545;M;18;22;36;35;24;26;43;24;228
20131001;20OQ;00;Kortland;2923CH;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;Openbaar;41545;V;23;23;24;38;53;29;24;28;242
20131001;20OW;00;Basisschool t Einder;5422AN;GEMERT;1652;Gemert-Bakel;Noord-Brabant;Bo;Openbaar;41860;M;15;20;8;16;16;14;14;17;120
20131001;20OW;00;Basisschool t Einder;5422AN;GEMERT;1652;Gemert-Bakel;Noord-Brabant;Bo;Openbaar;41860;V;9;19;7;20;14;9;24;14;116
20131001;20PG;00;De Paperclip;2925CB;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;Openbaar;41545;M;15;9;15;10;13;10;13;10;95
20131001;20PG;00;De Paperclip;2925CB;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;Openbaar;41545;V;11;3;15;7;6;8;11;18;79
20131001;20PN;00;OBS de Fontein;2924XP;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;Openbaar;41545;M;11;15;17;11;21;14;19;27;135
20131001;20PN;00;OBS de Fontein;2924XP;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;Openbaar;41545;V;21;19;21;17;28;13;17;25;161
20131001;20QG;00;SBO De Boemerang;7322GK;APELDOORN; 200;Apeldoorn;Gelderland;Sbo;Openbaar;41616;M;8;4;7;13;18;17;25;28;120
20131001;20QG;00;SBO De Boemerang;7322GK;APELDOORN; 200;Apeldoorn;Gelderland;Sbo;Openbaar;41616;V;4;1;2;7;5;11;7;11;48
20131001;20QP;00;Facet;8031VA;ZWOLLE; 193;Zwolle;Overijssel;Sbo;Rooms-Katholiek;40888;M;0;8;6;6;13;12;15;15;75
20131001;20QP;00;Facet;8031VA;ZWOLLE; 193;Zwolle;Overijssel;Sbo;Rooms-Katholiek;40888;V;1;4;4;10;7;8;8;13;55
20131001;20RD;00;SSBO Sonnevanck;3081HZ;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Openbaar;41775;M;0;0;3;2;6;8;12;12;43
20131001;20RD;00;SSBO Sonnevanck;3081HZ;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Openbaar;41775;V;0;0;1;2;6;4;7;4;24
20131001;20RE;00;SSBO C Leeflang;3043AZ;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Openbaar;41775;M;1;0;4;7;6;11;11;8;48
20131001;20RE;00;SSBO C Leeflang;3043AZ;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Openbaar;41775;V;2;0;2;3;4;6;3;7;27
20131001;20RV;00;SSBO v Heuven Goedhart;3078CL;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Openbaar;41775;M;2;0;0;1;2;12;9;6;32
20131001;20RV;00;SSBO v Heuven Goedhart;3078CL;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Openbaar;41775;V;0;0;1;4;2;3;11;12;33
20131001;20RW;00;SSBO Henry Dunant;3025AS;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Openbaar;41775;M;0;0;1;1;1;2;2;2;9
20131001;20RW;00;SSBO Henry Dunant;3025AS;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Openbaar;41775;V;0;0;0;1;2;2;0;1;6
20131001;20SC;00;Holendrecht;1106LP;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;M;19;14;9;16;10;23;5;3;99
20131001;20SC;00;Holendrecht;1106LP;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;V;21;11;21;14;7;9;2;2;87
20131001;20SE;00;Prof Johan Huizinga;1065VT;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;M;17;16;18;19;21;19;16;9;135
20131001;20SE;00;Prof Johan Huizinga;1065VT;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;V;16;13;21;18;16;13;11;14;122
20131001;20SG;00;Brede School De Kinkerbuurt;1053PE;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;M;34;24;19;23;16;17;18;19;170
20131001;20SG;00;Brede School De Kinkerbuurt;1053PE;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;V;17;15;23;18;21;24;21;21;160
20131001;20SH;00;OBS IJ Plein;1021RA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;M;8;10;13;9;13;10;12;16;91
20131001;20SH;00;OBS IJ Plein;1021RA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;V;10;13;22;8;7;16;17;16;109
20131001;20SJ;00;Linnaeus;1092SE;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;M;20;13;12;15;17;10;12;12;111
20131001;20SJ;00;Linnaeus;1092SE;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;V;21;9;5;17;14;15;18;14;113
20131001;20SK;00;Louis Bouwmeester;1065KW;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;M;15;10;15;20;10;17;15;21;123
20131001;20SK;00;Louis Bouwmeester;1065KW;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;V;12;19;14;21;16;19;19;18;138
20131001;20SL;00;Ru Pare;1062DC;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;M;15;16;14;10;12;13;19;12;111
20131001;20SL;00;Ru Pare;1062DC;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;V;11;12;17;15;17;15;16;23;126
20131001;20SQ;00;SSBO De Rank;7604XK;ALMELO; 141;Almelo;Overijssel;Sbo;Protestants-Christelijk;41472;M;1;5;3;7;5;11;9;2;43
20131001;20SQ;00;SSBO De Rank;7604XK;ALMELO; 141;Almelo;Overijssel;Sbo;Protestants-Christelijk;41472;V;0;0;2;3;6;4;7;0;22
20131001;20SZ;00;Basisschool Schaesberg;6372GS;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Rooms-Katholiek;41516;M;15;14;9;10;8;9;11;13;89
20131001;20SZ;00;Basisschool Schaesberg;6372GS;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Rooms-Katholiek;41516;V;11;16;16;11;13;14;12;13;106
20131001;20TD;00;Op Gen Hei;6373BJ;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Rooms-Katholiek;41516;M;13;18;18;9;12;11;27;15;123
20131001;20TD;00;Op Gen Hei;6373BJ;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Rooms-Katholiek;41516;V;8;28;13;14;19;15;18;16;131
20131001;20TN;00;Basisschool 'T Valder;6373TT;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Rooms-Katholiek;41516;M;11;18;16;11;11;13;12;12;104
20131001;20TN;00;Basisschool 'T Valder;6373TT;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Rooms-Katholiek;41516;V;12;20;11;19;10;19;17;15;123
20131001;20TO;00;BS. Gravenrode;6372SL;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Rooms-Katholiek;41516;M;12;9;10;8;6;9;6;8;68
20131001;20TO;00;BS. Gravenrode;6372SL;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Rooms-Katholiek;41516;V;8;4;7;9;9;8;8;11;64
20131001;20TP;00;De Ster;1107NG;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;M;7;8;7;7;7;5;4;9;54
20131001;20TP;00;De Ster;1107NG;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;V;4;5;6;9;10;6;9;6;55
20131001;20TQ;00;Rosa Boekdrukker;1056DT;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;M;26;26;18;11;8;6;6;8;109
20131001;20TQ;00;Rosa Boekdrukker;1056DT;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;V;22;27;19;12;11;8;11;16;126
20131001;20TR;00;Merkelbach;1082LP;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;M;8;9;16;10;13;11;9;11;87
20131001;20TR;00;Merkelbach;1082LP;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;V;6;10;8;11;4;11;11;7;68
20131001;20TS;00;Basisschool De Wielewaal;1077HA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;M;8;18;23;14;20;19;15;18;135
20131001;20TS;00;Basisschool De Wielewaal;1077HA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;V;19;17;14;22;21;21;11;24;149
20131001;20TT;00;Bs Het Winterkoninkje;1053CS;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;M;31;26;31;27;29;34;17;17;212
20131001;20TT;00;Bs Het Winterkoninkje;1053CS;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;V;37;28;21;28;24;15;32;23;208
20131001;20TV;00;Bs De Pinksterbloem;1091EG;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;M;20;24;35;23;31;24;28;20;205
20131001;20TV;00;Bs De Pinksterbloem;1091EG;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;V;21;30;28;33;20;17;23;29;201
20131001;20TW;00;5e Mont Watergraafsmeer;1098JA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;M;33;47;44;43;30;37;33;47;314
20131001;20TW;00;5e Mont Watergraafsmeer;1098JA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;V;36;32;37;39;42;44;37;31;298
20131001;20TW;01;5e Mont Watergraafsmeer;1097SM;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;M;1;0;0;0;0;0;0;0;1
20131001;20TW;01;5e Mont Watergraafsmeer;1097SM;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;V;1;1;0;0;0;0;0;0;2
20131001;20TX;00;Basisschool Anne Frank;1078VJ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;M;24;26;16;17;15;21;15;17;151
20131001;20TX;00;Basisschool Anne Frank;1078VJ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;V;33;14;20;21;14;16;16;22;156
20131001;20TX;01;Basisschool Anne Frank;1073TE;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;M;15;15;19;17;7;7;8;5;93
20131001;20TX;01;Basisschool Anne Frank;1073TE;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;V;19;22;15;12;9;8;14;10;109
20131001;20TX;02;Basisschool Anne Frank;1079AZ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;M;20;25;23;12;9;17;17;23;146
20131001;20TX;02;Basisschool Anne Frank;1079AZ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;V;20;20;22;16;26;20;13;13;150
20131001;20TX;03;Basisschool Anne Frank;1082LP;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;M;14;10;7;6;5;10;7;10;69
20131001;20TX;03;Basisschool Anne Frank;1082LP;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;V;5;9;12;14;9;8;9;10;76
20131001;20UL;00;RK Bs 'T Klankbord;2331DV;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Rooms-Katholiek;57266;M;9;22;23;21;11;20;14;15;135
20131001;20UL;00;RK Bs 'T Klankbord;2331DV;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Rooms-Katholiek;57266;V;13;23;19;23;17;12;26;25;158
20131001;20UO;00;RK Bs De Springplank;2263EV;LEIDSCHENDAM;1916;Leidschendam-Voorburg;Zuid-Holland;Bo;Rooms-Katholiek;41447;M;10;8;14;10;13;7;9;12;83
20131001;20UO;00;RK Bs De Springplank;2263EV;LEIDSCHENDAM;1916;Leidschendam-Voorburg;Zuid-Holland;Bo;Rooms-Katholiek;41447;V;10;16;9;6;10;17;12;7;87
20131001;20UP;00;7e Montessorischool;1058EB;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;M;30;19;32;31;35;24;22;25;218
20131001;20UP;00;7e Montessorischool;1058EB;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;V;44;27;42;37;33;30;28;26;267
20131001;20UU;00;Bs Maria Bernadette;2264TA;LEIDSCHENDAM;1916;Leidschendam-Voorburg;Zuid-Holland;Bo;Rooms-Katholiek;41447;M;18;23;15;11;18;18;18;15;136
20131001;20UU;00;Bs Maria Bernadette;2264TA;LEIDSCHENDAM;1916;Leidschendam-Voorburg;Zuid-Holland;Bo;Rooms-Katholiek;41447;V;9;16;17;15;14;14;11;14;110
20131001;20UV;00;Basisschool De Meidoorn;1057JA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;M;20;26;24;17;33;28;14;20;182
20131001;20UV;00;Basisschool De Meidoorn;1057JA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;V;17;35;21;27;21;31;28;21;201
20131001;20UW;00;RK Bs De Tweemaster;2318TJ;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Rooms-Katholiek;57266;M;15;22;18;24;21;21;28;27;176
20131001;20UW;00;RK Bs De Tweemaster;2318TJ;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Rooms-Katholiek;57266;V;19;19;19;27;33;23;22;24;186
20131001;20VA;00;OBS Jordaan;1016RX;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;M;26;28;29;23;22;26;31;23;208
20131001;20VA;00;OBS Jordaan;1016RX;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;V;40;33;22;37;18;17;33;36;236
20131001;20VB;00;RK Sint Joseph-School;2313JE;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Rooms-Katholiek;57266;M;39;58;39;53;41;51;52;35;368
20131001;20VB;00;RK Sint Joseph-School;2313JE;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Rooms-Katholiek;57266;V;51;47;52;44;47;49;51;54;395
20131001;20VD;00;RK Bs Pacelli-School;2332XH;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Rooms-Katholiek;57266;M;9;4;7;8;5;8;7;3;51
20131001;20VD;00;RK Bs Pacelli-School;2332XH;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Rooms-Katholiek;57266;V;4;14;9;11;4;14;9;9;74
20131001;20VE;00;Basisschool Gaasperdam;1106DV;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;M;8;13;20;11;7;13;10;11;93
20131001;20VE;00;Basisschool Gaasperdam;1106DV;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;V;13;16;14;16;10;5;14;7;95
20131001;20VF;00;RK Basisschool De Singel;2315HG;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Rooms-Katholiek;57266;M;3;13;6;8;9;8;11;13;71
20131001;20VF;00;RK Basisschool De Singel;2315HG;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Rooms-Katholiek;57266;V;9;8;9;9;8;11;8;20;82
20131001;20VG;00;Narcis Querido;1055WC;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;M;14;15;13;21;15;20;18;14;130
20131001;20VG;00;Narcis Querido;1055WC;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;V;11;14;17;13;23;12;19;13;122
20131001;20VI;00;OBS Nellestein;1108EL;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;M;21;38;21;20;20;21;17;29;187
20131001;20VI;00;OBS Nellestein;1108EL;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;V;11;24;34;20;20;21;11;19;160
20131001;20VJ;00;Nicolaas Maes;1071RH;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;M;9;46;33;27;23;27;29;27;221
20131001;20VJ;00;Nicolaas Maes;1071RH;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;V;10;40;23;29;28;30;30;29;219
20131001;20VK;00;De Witte Olifant;1011LX;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;M;29;21;13;23;17;20;14;13;150
