CREBO CODE;VOLGNUMMER SBB;DOMEIN MBO CODE;DOMEIN MBO NAAM;HOOFDGROEPCODE SBB;HOOFDGROEPNAAM SBB;SUBGROEPCODE SBB;SUBGROEPNAAM SBB;BEROEPSOPLEIDING CODE SBB;BEROEPSOPLEIDING NAAM SBB;BEROEP CODE SBB;BEROEP NAAM SBB;KWALIFICATIEDOSSIER NAAM;KWALIFICATIEDOSSIER CODE;KWALIFICATIE NAAM;KWALIFICATIENIVEAU;LEERWEG MBO;STUDIEBELASTINGSUREN;PRIJSFACTOR MBO;BRIN NUMMER KENNISCENTRUM;NAAM KENNISCENTRUM;MBO SECTOR;SECTORUNITNAAM SBB;STARTDATUM KWALIFICATIE;UITERSTE INSTROOMDATUM;EINDDATUM KWALIFICATIE
94240;1428;79120;Horeca en bakkerij;hg007;Horeca en bakkerij;sg005;Brood en banket;bc290;Brood en banket;b0000;niet gespecificeerd naar beroep;Brood en banket;22181;Brood en banket;4;BO BB;6400;1,3;02PY;Kenwerk;economie;Sectorunit voedsel, groen en gastvrijheid;20080801;20120801;20170801
94241;1474;79120;Horeca en bakkerij;hg007;Horeca en bakkerij;sg005;Brood en banket;bc367;Patisserie;b0412;Patissier;Brood en banket;22181;Brood en banket (Patissier);4;BO BB;6400;1,3;02PY;Kenwerk;economie;Sectorunit voedsel, groen en gastvrijheid;20080801;20160801;20220801
94242;1446;79120;Horeca en bakkerij;hg007;Horeca en bakkerij;sg005;Brood en banket;bc290;Brood en banket;b0413;Leidinggevende bakkerij;Brood en banket;22181;Brood en banket (Leidinggevende ambachtelijke bakkerij);4;BO BB;6400;1,3;02PY;Kenwerk;economie;Sectorunit voedsel, groen en gastvrijheid;20080801;20160801;20220801
94250;1964;79060;Mobiliteit en voertuigen;hg010;Mobiliteit en voertuigen;sg034;Mobiliteitstechniek;bc383;Aftersales mobiliteitsbranche;b0414;Aftersalesmanager Mobiliteitsbranche;Bedrijfsmanagement Mobiliteitsbranche;22109;Bedrijfsmanagement Mobiliteitsbranche;4;BO BB;6400;1,3;28DV;Combinatie kenniscentra;techniek;Sectorunit mobiliteit, transport, logistiek, maritiem;20080801;20120801;20170801
94251;1965;79060;Mobiliteit en voertuigen;hg010;Mobiliteit en voertuigen;sg034;Mobiliteitstechniek;bc383;Aftersales mobiliteitsbranche;b0414;Aftersalesmanager Mobiliteitsbranche;Bedrijfsmanagement Mobiliteitsbranche;22109;Bedrijfsmanagement Mobiliteitsbranche (Bedrijfsmanager Mobiliteitsbranche Innovam);4;BO BB;6400;1,4;02FZ;Innovam Groep;techniek;Sectorunit mobiliteit, transport, logistiek, maritiem;20080801;20160801;20220801
94252;1966;79060;Mobiliteit en voertuigen;hg010;Mobiliteit en voertuigen;sg034;Mobiliteitstechniek;bc383;Aftersales mobiliteitsbranche;b0414;Aftersalesmanager Mobiliteitsbranche;Bedrijfsmanagement Mobiliteitsbranche;22109;Bedrijfsmanagement Mobiliteitsbranche (Bedrijfsmanager Mobiliteitsbranche VOC);4;BO BB;6400;1,4;02QI;VOC;techniek;Sectorunit mobiliteit, transport, logistiek, maritiem;20080801;20160801;20220801
94260;2540;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc412;Mechatronische systemen;b0000;niet gespecificeerd naar beroep;Machinebouw mechatronica;22046;Machinebouw Mechatronica;4;BO BB;6400;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20120801;20170801
94261;2549;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc412;Mechatronische systemen;b0947;Technicus mechatronica systemen;Machinebouw mechatronica;22046;Machinebouw Mechatronica (Allround machinebouwer);4;BO BB;6400;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20220801
94262;2550;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc412;Mechatronische systemen;b0947;Technicus mechatronica systemen;Machinebouw mechatronica;22046;Machinebouw Mechatronica (Mechatronicus);4;BO BB;6400;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20220801
94270;2179;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg025;Installatietechniek;bc411;Service- en onderhoudstechniek;b0923;Monteur service en onderhoud installaties en systemen;Installeren;22048;Installeren;2;BO BB;3200;1,2;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20120801;20150801
94271;2078;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg013;Elektrotechniek;bc371;Elektrotechnische installaties;b0418;Monteur elektrotechnische installaties;Installeren;22048;Installeren (Monteur elektrotechnische installaties);2;BO BB;3200;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20200801
94272;2520;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc372;Werktuigkundige installaties (montage);b0419;Monteur werktuigkundige installaties;Installeren;22048;Installeren (Monteur werktuigkundige installaties);2;BO BB;3200;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20200801
94273;2108;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg025;Installatietechniek;bc397;Koude- en klimaatsystemen;b0420;Airco/warmtepompmonteur;Installeren;22048;Installeren (Aircomonteur);2;BO BB;3200;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20200801
94274;2112;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg025;Installatietechniek;bc397;Koude- en klimaatsystemen;b0421;Monteur koude- en klimaatsystemen;Installeren;22048;Installeren (Monteur koudetechniek);2;BO BB;3200;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20110801;20160801;20200801
94280;2169;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg025;Installatietechniek;bc411;Service- en onderhoudstechniek;b0768;Eerste monteur service en onderhoud elektrotechniek en instrumentatie;Installeren;22048;Installeren (Installeren);3;BO BB;4800;1,2;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20120801;20160801
94281;2084;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg013;Elektrotechniek;bc371;Elektrotechnische installaties;b0422;Eerste monteur elektrotechnische industri�le installaties en systemen;Installeren;22048;Installeren (Eerste monteur elektrotechnische installaties);3;BO BB;4800;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20210801
94282;2531;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc372;Werktuigkundige installaties (montage);b0423;Eerste Monteur woning;Installeren;22048;Installeren (Eerste monteur werktuigkundige installaties);3;BO BB;4800;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20210801
94283;2536;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc372;Werktuigkundige installaties (montage);b0424;Eerste Monteur dakbedekking;Installeren;22048;Installeren (Eerste monteur dak);3;BO BB;4800;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20210801
94284;2117;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg025;Installatietechniek;bc397;Koude- en klimaatsystemen;b0425;Eerste monteur koude- en klimaatsystemen;Installeren;22048;Installeren (Eerste monteur koudetechniek);3;BO BB;4800;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20210801
94290;2172;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg025;Installatietechniek;bc411;Service- en onderhoudstechniek;b0898;Technicus service en onderhoud werktuigbouw;Installeren;22048;Installeren;4;BO BB;6400;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20120801;20170801
94291;1362;79020;Techniek en procesindustrie;hg006;Handel en ondernemerschap;sg031;Management en ondernemerschap;bc427;Leidinggeven op basis van vakmanschap;b0960;Technisch Leidinggevende;Installeren;22048;Installeren (Leidinggevend monteur elektrotechnische installaties);4;BO BB;6400;1,3;02PR;Kenteq;techniek;Bovensectoraal;20080801;20160801;20220801
94292;1363;79020;Techniek en procesindustrie;hg006;Handel en ondernemerschap;sg031;Management en ondernemerschap;bc427;Leidinggeven op basis van vakmanschap;b0960;Technisch Leidinggevende;Installeren;22048;Installeren (Leidinggevend monteur werktuigkundige installaties);4;BO BB;6400;1,3;02PR;Kenteq;techniek;Bovensectoraal;20080801;20160801;20220801
94300;2454;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc324;Metaalbewerken;b0000;niet gespecificeerd naar beroep;Metaalbewerken;22044;Metaalbewerken;2;BO BB;3200;1,2;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20120801;20150801
94301;2502;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc324;Metaalbewerken;b0680;Constructiewerker;Metaalbewerken;22044;Metaalbewerken (Metaalbewerker);2;BO BB;3200;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20120801;20150801
94302;2465;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc324;Metaalbewerken;b0429;Basislasser;Metaalbewerken;22044;Metaalbewerken (Basislasser);2;BO BB;3200;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20200801
94310;2455;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc324;Metaalbewerken;b0000;niet gespecificeerd naar beroep;Metaalbewerken;22044;Metaalbewerken;3;BO BB;4800;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20120801;20160801
94311;2473;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc324;Metaalbewerken;b0430;Allround lasser;Metaalbewerken;22044;Metaalbewerken (Allround lasser);3;BO BB;4800;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20210801
94312;2479;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc324;Metaalbewerken;b0431;Allround constructiewerker;Metaalbewerken;22044;Metaalbewerken (Constructiewerker);3;BO BB;4800;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20210801
94313;2483;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc324;Metaalbewerken;b0432;Allround plaatwerker;Metaalbewerken;22044;Metaalbewerken (Allround plaatwerker);3;BO BB;4800;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20120801;20160801
94314;2484;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc324;Metaalbewerken;b0432;Allround plaatwerker;Metaalbewerken;22044;Metaalbewerken (Allround plaatwerker);3;BO BB;4800;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20110801;20160801;20210801
94320;2133;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg025;Installatietechniek;bc411;Service- en onderhoudstechniek;b0000;niet gespecificeerd naar beroep;Service apparatuur en installaties;22049;Service apparatuur en installaties;3;BO BB;4800;1,2;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20120801;20160801
94321;2170;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg025;Installatietechniek;bc411;Service- en onderhoudstechniek;b0768;Eerste monteur service en onderhoud elektrotechniek en instrumentatie;Service apparatuur en installaties;22049;Service apparatuur en installaties (Servicemonteur elektrotechniek);3;BO BB;4800;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20210801
94322;2122;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg025;Installatietechniek;bc397;Koude- en klimaatsystemen;b0434;Servicemonteur koude- en klimaatsystemen;Service apparatuur en installaties;22049;Service apparatuur en installaties 3 (Inspectiemonteur koudetechniek);3;BO BB;4800;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20210801
94323;2143;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg025;Installatietechniek;bc411;Service- en onderhoudstechniek;b0435;Eerste monteur service en onderhoud werktuigkundige installaties;Service apparatuur en installaties;22049;Service apparatuur en installaties (Servicemonteur installatietechniek);3;BO BB;4800;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20210801
94324;2146;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg025;Installatietechniek;bc411;Service- en onderhoudstechniek;b0436;Eerste monteur service en onderhoud werktuigbouw;Service apparatuur en installaties;22049;Service apparatuur en installaties (Servicemonteur werktuigbouw);3;BO BB;4800;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20210801
94330;2134;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg025;Installatietechniek;bc411;Service- en onderhoudstechniek;b0000;niet gespecificeerd naar beroep;Service apparatuur en installaties;22049;Service apparatuur en installaties;4;BO BB;6400;1,2;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20120801;20170801
94331;2154;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg025;Installatietechniek;bc411;Service- en onderhoudstechniek;b0437;Technicus service en onderhoud elektrotechniek en instrumentatie;Service apparatuur en installaties;22049;Service apparatuur en installaties (Servicetechnicus elektrotechniek);4;BO BB;6400;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20220801
94332;2128;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg025;Installatietechniek;bc397;Koude- en klimaatsystemen;b0733;Technicus maintenance koude- en klimaatsystemen;Service apparatuur en installaties;22049;Service apparatuur en installaties (Servicetechnicus koudetechniek);4;BO BB;6400;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20220801
94333;2159;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg025;Installatietechniek;bc411;Service- en onderhoudstechniek;b0439;Technicus service en onderhoud werktuigkundige installaties;Service apparatuur en installaties;22049;Service apparatuur en installaties (Servicetechnicus installatietechniek);4;BO BB;6400;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20220801
94334;2173;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg025;Installatietechniek;bc411;Service- en onderhoudstechniek;b0898;Technicus service en onderhoud werktuigbouw;Service apparatuur en installaties;22049;Service apparatuur en installaties (Servicetechnicus werktuigbouw);4;BO BB;6400;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20110801;20160801;20220801
94340;2436;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc298;Precisietechniek;b0945;Verspaner;Fijnmechanische techniek;22045;Fijnmechanische Techniek (Verspaner);2;BO BB;3200;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20200801
94350;2397;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc298;Precisietechniek;b0000;niet gespecificeerd naar beroep;Fijnmechanische techniek;22045;Fijnmechanische Techniek;3;BO BB;4800;1,2;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20120801;20160801
94351;2402;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc298;Precisietechniek;b0442;Allround verspaner;Fijnmechanische techniek;22045;Fijnmechanische Techniek (Allround verspaner);3;BO BB;4800;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20210801
94352;2445;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc298;Precisietechniek;b0946;Instrumentmaker;Fijnmechanische techniek;22045;Fijnmechanische Techniek (Fijnmechanisch verspaner);3;BO BB;4800;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20210801
94360;2410;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc298;Precisietechniek;b0444;Researchinstrumentmaker;Fijnmechanische techniek;22045;Fijnmechanische Techniek (Researchinstrumentenmaker);4;BO BB;6400;1,8;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20220801
94361;2411;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc298;Precisietechniek;b0444;Researchinstrumentmaker;Fijnmechanische techniek;22045;Fijnmechanische Techniek (Fijnmechanische verspaner);4;BO BB;6400;1,2;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20120801;20170801
94362;2412;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc298;Precisietechniek;b0444;Researchinstrumentmaker;Fijnmechanische techniek;22045;Fijnmechanische Techniek (Research instrumentenmaker);4;BO BB;6400;1,6;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20120801;20170801
94370;2378;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg054;Vliegtuigtechniek;bc415;Vliegtuigbouw;b0000;niet gespecificeerd naar beroep;Vliegtuigbouw;22060;Vliegtuigbouw;2;BO BB;3200;1,4;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20120801;20150801
94371;2367;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg054;Vliegtuigtechniek;bc414;Vliegtuigonderhoud;b0924;Eerste monteur vliegtuigonderhoud;Vliegtuigbouw;22060;Vliegtuigbouw (Kunststofbewerker);2;BO BB;3200;1,6;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20200801
94372;2388;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg054;Vliegtuigtechniek;bc415;Vliegtuigbouw;b0764;Plaatwerker vliegtuigbouw;Vliegtuigbouw;22060;Vliegtuigbouw (Metaallijmer);2;BO BB;3200;1,6;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20200801
94373;2389;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg054;Vliegtuigtechniek;bc415;Vliegtuigbouw;b0764;Plaatwerker vliegtuigbouw;Vliegtuigbouw;22060;Vliegtuigbouw (Plaatwerker);2;BO BB;3200;1,6;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20200801
94374;2381;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg054;Vliegtuigtechniek;bc415;Vliegtuigbouw;b0448;Samenbouwer vliegtuigbouw;Vliegtuigbouw;22060;Vliegtuigbouw (Samenbouwer);2;BO BB;3200;1,6;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20200801
94380;2393;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg054;Vliegtuigtechniek;bc415;Vliegtuigbouw;b0929;Kunststofbewerker vliegtuigbouw;Vliegtuigtechniek;22062;Vliegtuigbouw (Plaat- en kunststofbewerker);3;BO BB;4800;1,4;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20120801;20160801
94390;2374;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg054;Vliegtuigtechniek;bc414;Vliegtuigonderhoud;b0925;Monteur vliegtuigonderhoud;Vliegtuigtechniek;22062;Vliegtuigonderhoud (Monteur);2;BO BB;3200;1,8;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20120801;20150801
94400;2368;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg054;Vliegtuigtechniek;bc414;Vliegtuigonderhoud;b0924;Eerste monteur vliegtuigonderhoud;Vliegtuigtechniek;22062;Vliegtuigonderhoud (Eerste monteur);3;BO BB;4800;1,8;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20120801;20160801
94410;2330;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg054;Vliegtuigtechniek;bc414;Vliegtuigonderhoud;b0000;niet gespecificeerd naar beroep;Vliegtuigonderhoud;22061;Vliegtuigonderhoud;4;BO BB;6400;1,8;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20120801;20170801
94411;2338;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg054;Vliegtuigtechniek;bc414;Vliegtuigonderhoud;b0604;Technicus avionica;Vliegtuigonderhoud;22061;Vliegtuigonderhoud (Technicus avionica);4;BO BB;6400;1,8;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20120801;20170801
94412;2348;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg054;Vliegtuigtechniek;bc414;Vliegtuigonderhoud;b0605;Technicus mechanica;Vliegtuigonderhoud;22061;Vliegtuigonderhoud  (Technicus mechanica);4;BO BB;6400;1,8;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20120801;20170801
94420;2036;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg013;Elektrotechniek;bc328;Middenkader engineering;b0000;niet gespecificeerd naar beroep;Middenkader engineering;22050;Middenkader engineering;4;BO BB;6400;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20120801;20170801
94421;2048;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg013;Elektrotechniek;bc328;Middenkader engineering;b0449;Technicus engineering;Middenkader engineering;22050;Middenkader engineering (Technicus);4;BO BB;6400;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20220801
94422;2052;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg013;Elektrotechniek;bc328;Middenkader engineering;b0450;Commercieel technicus engineering;Middenkader engineering;22050;Middenkader engineering (Commercieel technicus);4;BO BB;6400;1,3;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20220801
94430;2949;79110;Uiterlijke verzorging;hg014;Uiterlijke verzorging;sg056;Voetverzorging;bc167;Voetzorg;b0451;Pedicure;Pedicure;22174;Pedicure;3;BO BB;4800;1,1;16QY;KOC Nederland;zorg en welzijn;Sectorunit zorg, welzijn en sport;20080801;20120801;20160801
94440;2952;79110;Uiterlijke verzorging;hg014;Uiterlijke verzorging;sg056;Voetverzorging;bc167;Voetzorg;b0452;Medisch Pedicure;Pedicure;22174;Pedicure (Medisch pedicure);4;BO BB;6400;1,1;16QY;KOC Nederland;zorg en welzijn;Sectorunit zorg, welzijn en sport;20080801;20120801;20170801
94450;1412;79080;Handel en ondernemerschap;hg006;Handel en ondernemerschap;sg035;Mode en interieurindustrie;bc407;Fashion design & productmanagement;b0751;Junior productmanager fashion;Commercieel medewerker buitendienst textiel;22153;Commercieel medewerker textiel (Commercieel medewerker binnendienst textiel);3;BO BB;4800;1,3;00SE;Kenniscentrum Handel;techniek;Sectorunit handel;20080801;20120801;20160801
94460;1413;79080;Handel en ondernemerschap;hg006;Handel en ondernemerschap;sg035;Mode en interieurindustrie;bc407;Fashion design & productmanagement;b0751;Junior productmanager fashion;Commercieel medewerker buitendienst textiel;22153;Commercieel medewerker buitendienst textiel;4;BO BB;6400;1,4;00SE;Kenniscentrum Handel;techniek;Sectorunit handel;20080801;20160801;20220801
94470;1420;79080;Handel en ondernemerschap;hg006;Handel en ondernemerschap;sg035;Mode en interieurindustrie;bc407;Fashion design & productmanagement;b0903;Junior stylist;Medewerker design;22151;Medewerker design;4;BO BB;6400;1,4;00SE;Kenniscentrum Handel;techniek;Sectorunit handel;20080801;20120801;20170801
94471;1421;79080;Handel en ondernemerschap;hg006;Handel en ondernemerschap;sg035;Mode en interieurindustrie;bc407;Fashion design & productmanagement;b0903;Junior stylist;Medewerker design;22151;Medewerker design (Medewerker styling);4;BO BB;6400;1,4;00SE;Kenniscentrum Handel;techniek;Sectorunit handel;20080801;20160801;20220801
94472;1422;79080;Handel en ondernemerschap;hg006;Handel en ondernemerschap;sg035;Mode en interieurindustrie;bc407;Fashion design & productmanagement;b0903;Junior stylist;Medewerker design;22151;Medewerker design (CAD-stylist);4;BO BB;6400;1,4;00SE;Kenniscentrum Handel;techniek;Sectorunit handel;20080801;20160801;20220801
94480;106;79010;Afbouw, hout en onderhoud;hg001;Afbouw, hout en onderhoud;sg045;Schilderen en onderhoud;bc117;Glaszetten;b0456;Glaszetter;Medewerker glaszetten;22036;Medewerker glaszetten (Glaszetter);2;BO BB;3200;1,4;02FW;Savantis;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20200801
94490;110;79010;Afbouw, hout en onderhoud;hg001;Afbouw, hout en onderhoud;sg045;Schilderen en onderhoud;bc117;Glaszetten;b0457;Gezel glaszetter;Medewerker glaszetten;22036;Medewerker glaszetten (Gezel glaszetter);3;BO BB;4800;1,4;02FW;Savantis;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20210801
94500;1819;79040;Media en vormgeving;hg009;Media en vormgeving;sg043;Ruimtelijke vormgeving;bc194;Signmaking;b0458;Medewerker sign;Signmaker;22092;Signmaker (Medewerker sign);2;BO BB;3200;1,4;02FW;Savantis;techniek;Sectorunit creatieve industrie en ICT;20080801;20160801;20200801
94510;1824;79040;Media en vormgeving;hg009;Media en vormgeving;sg043;Ruimtelijke vormgeving;bc194;Signmaking;b0459;Allround signmaker;Signmaker;22092;Signmaker (Allround signmaker);3;BO BB;4800;1,4;02FW;Savantis;techniek;Sectorunit creatieve industrie en ICT;20080801;20160801;20210801
94520;154;79010;Afbouw, hout en onderhoud;hg001;Afbouw, hout en onderhoud;sg045;Schilderen en onderhoud;bc329;Kaderfunctie afbouw, onderhoud en interieur;b0000;niet gespecificeerd naar beroep;Middenkaderfunctionaris afbouw en onderhoud;22039;Middenkaderfunctionaris afbouw en onderhoud;4;BO BB;6400;1,4;02FW;Savantis;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20120801;20170801
94521;170;79010;Afbouw, hout en onderhoud;hg001;Afbouw, hout en onderhoud;sg045;Schilderen en onderhoud;bc329;Kaderfunctie afbouw, onderhoud en interieur;b0900;Projectmanager vastgoedonderhoud;Middenkaderfunctionaris afbouw en onderhoud;22039;Middenkaderfunctionaris afbouw en onderhoud (Calculator/onderhoudsspecialist);4;BO BB;6400;1,4;02FW;Savantis;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20220801
94522;160;79010;Afbouw, hout en onderhoud;hg001;Afbouw, hout en onderhoud;sg045;Schilderen en onderhoud;bc329;Kaderfunctie afbouw, onderhoud en interieur;b0461;Uitvoerder;Middenkaderfunctionaris afbouw en onderhoud;22039;Middenkaderfunctionaris afbouw en onderhoud (Uitvoerder);4;BO BB;6400;1,4;02FW;Savantis;techniek;Sectorunit techniek en gebouwde omgeving;20080801;20160801;20220801
