"PEILDATUM";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"AFSTAND";"LEERLINGEN"
"20231001";"17YR";"00";"Dominicus";"3039RG";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Rooms-Katholiek";"24597";1924,96551724138;"174"
"20231001";"17YV";"00";"OBS De Marke";"7327DJ";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Bo";"Openbaar";"41616";1254,15714285714;"140"
"20231001";"17YV";"01";"Wereldschool De Vlinder";"7381BE";"KLARENBEEK";"200";"Apeldoorn";"Gelderland";"Bo";"Openbaar";"41616";7505,76687116564;"164"
"20231001";"17YX";"00";"Chr Basisschool De Brug";"3531JJ";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"Protestants-Christelijk";"62662";736,375862068965;"290"
"20231001";"17YY";"00";"Jan V Nassauschool";"2515TM";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Protestants-Christelijk";"70176";841,75935828877;"374"
"20231001";"17ZD";"00";"Mariaschool Schietbaanlaan";"3021LN";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Rooms-Katholiek";"24597";1369,8;"272"
"20231001";"17ZF";"00";"OBS Beekbergen";"7361AV";"BEEKBERGEN";"200";"Apeldoorn";"Gelderland";"Bo";"Openbaar";"41616";1412,13385826772;"127"
"20231001";"17ZG";"00";"Chr Basissch De Fakkel";"3515VB";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"Protestants-Christelijk";"62662";832,238970588235;"272"
"20231001";"17ZH";"00";"Pr Ireneschool v Chr Bs";"2515GE";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Protestants-Christelijk";"70176";2290,34868421053;"153"
"20231001";"17ZI";"00";"Emmaus";"3022SE";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Rooms-Katholiek";"24597";1492,6122840691;"525"
"20231001";"17ZK";"00";"OBS Oosterhuizen";"7364BZ";"LIEREN";"200";"Apeldoorn";"Gelderland";"Bo";"Openbaar";"41616";1853,67708333333;"96"
"20231001";"17ZL";"00";"KBS Stepping Stones";"3582CJ";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"Rooms-Katholiek";"77195";3578,06040268456;"149"
"20231001";"17ZM";"00";"Mr Schabergschool v Chr Bs";"2513XX";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Protestants-Christelijk";"70176";2297,30769230769;"40"
"20231001";"17ZO";"00";"Mariaschool Taandersplein";"3027CN";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Rooms-Katholiek";"24597";862,66;"150"
"20231001";"17ZP";"00";"De Achtbaan";"5627HT";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40378";475,743859649123;"285"
"20231001";"17ZQ";"00";"OBS De Tweede Stee";"7371BW";"LOENEN GLD";"200";"Apeldoorn";"Gelderland";"Bo";"Openbaar";"41616";350,5;"56"
"20231001";"17ZR";"00";"Lukasschool";"3527BR";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"Protestants-Christelijk";"62662";3954,67818181818;"563"
"20231001";"17ZR";"02";"Basisschool De Olijfboom";"3526VN";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"Protestants-Christelijk";"62662";517,487804878049;"205"
"20231001";"17ZS";"00";"Dr M M Den Hertogschool";"2595TA";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Protestants-Christelijk";"70176";1081,85227272727;"176"
"20231001";"17ZU";"00";"Valentijn";"3026RH";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Rooms-Katholiek";"24597";1076,48387096774;"467"
"20231001";"17ZV";"00";"Wethouder Van Eupen";"5631JM";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40378";1082,76870748299;"294"
"20231001";"17ZY";"00";"Op Avontuur";"3524HH";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"Protestants-Christelijk";"62662";378,485074626866;"134"
"20231001";"17ZZ";"00";"Chr basisschool De Horizon";"2522DM";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Protestants-Christelijk";"70176";869,869706840391;"307"
"20231001";"18AA";"00";"Nicolaas";"3026AN";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Rooms-Katholiek";"24597";1809,92041522491;"867"
"20231001";"18AB";"00";"BS Atalanta";"5622CL";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40378";854,011299435028;"177"
"20231001";"18AC";"00";"Da Costa BS Hoograven";"3525AR";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"Protestants-Christelijk";"62662";375,182242990654;"214"
"20231001";"18AE";"00";"Wilakkers";"5614CM";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40378";882,347338935574;"357"
"20231001";"18AF";"00";"OBS Heuvellaan";"7314BM";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Bo";"Openbaar";"41616";1851,87608069164;"347"
"20231001";"18AH";"00";"De Provenier";"3033XG";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Rooms-Katholiek";"24597";1645,97285067873;"222"
"20231001";"18AK";"00";"Oscar Romero";"3034CS";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Rooms-Katholiek";"24597";824,596590909091;"176"
"20231001";"18AP";"00";"Augustinus";"3014TP";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Rooms-Katholiek";"24597";2450,25757575758;"199"
"20231001";"18AQ";"00";"Bs Trudo";"5616GB";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40378";834,165938864629;"229"
"20231001";"18AR";"00";"Maria Montessorischool";"2548NT";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Openbaar";"41572";834,325187969925;"532"
"20231001";"18AU";"00";"Willibrord";"3011GM";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Rooms-Katholiek";"24597";2824,53392330383;"339"
"20231001";"18AW";"00";"Het Kompas OSSO";"3312AX";"DORDRECHT";"505";"Dordrecht";"Zuid-Holland";"Sbo";"Openbaar";"41518";2164,76315789474;"114"
"20231001";"18AX";"00";"De Wegwijzer";"3205EB";"SPIJKENISSE";"1930";"Nissewaard";"Zuid-Holland";"Bo";"Rooms-Katholiek";"24597";745,212121212121;"396"
"20231001";"18BA";"00";"Nassauschool";"9717CE";"GRONINGEN";"14";"Groningen";"Groningen";"Bo";"Protestants-Christelijk";"69669";1056,83720930233;"430"
"20231001";"18BB";"00";"Paus Johannes";"3204AK";"SPIJKENISSE";"1930";"Nissewaard";"Zuid-Holland";"Bo";"Rooms-Katholiek";"24597";554,642201834862;"219"
"20231001";"18BD";"00";"Tyltylschool Rotterdam";"3084NE";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Vso";"Openbaar";"41775";7567,26666666667;"45"
"20231001";"18BD";"00";"Tyltylschool Rotterdam";"3084NE";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Openbaar";"41775";10135,2244897959;"49"
"20231001";"18BG";"00";"Mgr Bekkers";"3203BM";"SPIJKENISSE";"1930";"Nissewaard";"Zuid-Holland";"Bo";"Rooms-Katholiek";"24597";1059,37393767705;"353"
"20231001";"18BJ";"00";"De Akkers";"3206TC";"SPIJKENISSE";"1930";"Nissewaard";"Zuid-Holland";"Bo";"Rooms-Katholiek";"24597";824,467741935484;"186"
"20231001";"18BK";"00";"De Kameleon";"5654DD";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40378";576,800829875519;"242"
"20231001";"18BL";"00";"Passe-Partout";"3059RD";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Openbaar";"41775";1761,04295942721;"419"
"20231001";"18BM";"00";"De Kleine Wereld";"9713AT";"GRONINGEN";"14";"Groningen";"Groningen";"Bo";"Protestants-Christelijk";"69669";2027,91919191919;"116"
"20231001";"18BN";"00";"De Handreiking";"5632TR";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"Algemeen bijzonder";"40378";229,042194092827;"237"
"20231001";"18BO";"00";"De Waterlelie";"3068KM";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Openbaar";"41775";705,739393939394;"165"
"20231001";"18CF";"00";"De Wegwijzer";"9741LE";"GRONINGEN";"14";"Groningen";"Groningen";"Bo";"Protestants-Christelijk";"69669";333,594594594595;"259"
"20231001";"18CQ";"00";"SBO Aquamarijn";"2555XW";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Sbo";"Rooms-Katholiek";"20281";3220,67213114754;"122"
"20231001";"18CZ";"00";"Widdonckschool Heibloem";"6089ND";"HEIBLOEM";"1640";"Leudal";"Limburg";"So";"Rooms-Katholiek";"41008";18674,5652173913;"92"
"20231001";"18CZ";"01";"so en vso Widdonckschool Weert";"6006AH";"WEERT";"988";"Weert";"Limburg";"Vso";"Rooms-Katholiek";"41008";8265,74137931034;"117"
"20231001";"18CZ";"01";"so en vso Widdonckschool Weert";"6006AH";"WEERT";"988";"Weert";"Limburg";"So";"Rooms-Katholiek";"41008";6374,54716981132;"53"
"20231001";"18DR";"00";"OBS Vuurvogel";"2661AP";"BERGSCHENHOEK";"1621";"Lansingerland";"Zuid-Holland";"Bo";"Openbaar";"41488";813,773333333333;"150"
"20231001";"18DS";"00";"OBS Bellefleur";"6669AK";"DODEWAARD";"1740";"Neder-Betuwe";"Gelderland";"Bo";"Openbaar";"41561";653,574074074074;"54"
"20231001";"18DS";"01";"Prins Willem - Alexanderschool";"4054MS";"ECHTELD";"1740";"Neder-Betuwe";"Gelderland";"Bo";"Openbaar";"41561";1559,48148148148;"81"
"20231001";"18DS";"02";"J.A. Houtkoperschool";"4051AV";"OCHTEN";"1740";"Neder-Betuwe";"Gelderland";"Bo";"Openbaar";"41561";459,418181818182;"110"
"20231001";"18DT";"00";"De Springplank";"4793GZ";"FIJNAART";"1709";"Moerdijk";"Noord-Brabant";"Bo";"Openbaar";"41471";533,551136363636;"176"
"20231001";"18DU";"00";"Kiezel en Kei";"2861VM";"BERGAMBACHT";"1931";"Krimpenerwaard";"Zuid-Holland";"Bo";"Openbaar";"41401";472,808411214953;"214"
"20231001";"18DW";"00";"OBS BS De Robbedoes";"6291KC";"VAALS";"981";"Vaals";"Limburg";"Bo";"Openbaar";"41516";625,756578947368;"155"
"20231001";"18DX";"00";"Openb BSO Willespoort";"3648HP";"WILNIS";"736";"De Ronde Venen";"Utrecht";"Bo";"Openbaar";"41544";451,312757201646;"243"
"20231001";"18DY";"00";"Bs De Boemerang";"4761SB";"ZEVENBERGEN";"1709";"Moerdijk";"Noord-Brabant";"Bo";"Openbaar";"41471";561,009803921569;"205"
"20231001";"18EA";"00";"WereldKidz Kameleon";"3941RN";"DOORN";"1581";"Utrechtse Heuvelrug";"Utrecht";"Bo";"Openbaar";"41496";1000,49206349206;"252"
"20231001";"18EC";"00";"Prof Dr Gunningschool";"2024EN";"HAARLEM";"392";"Haarlem";"Noord-Holland";"Vso";"Openbaar";"41664";7075,21904761905;"105"
"20231001";"18EC";"03";"VSO Daaf Geluk";"2024HT";"HAARLEM";"392";"Haarlem";"Noord-Holland";"Vso";"Openbaar";"41664";7766,90020790021;"481"
"20231001";"18ED";"00";"Meester Kremer-School";"1394CK";"NEDERHORST DEN BERG";"1696";"Wijdemeren";"Noord-Holland";"Bo";"Openbaar";"41376";74,36;"75"
"20231001";"18EE";"00";"Globe";"3081HZ";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Openbaar";"41775";895,942598187311;"332"
"20231001";"18EG";"00";"Openbare Basisschool De Wierde";"9774PN";"ADORP";"1966";"Het Hogeland";"Groningen";"Bo";"Openbaar";"41261";488,630769230769;"65"
"20231001";"18EH";"00";"Arnoldus van Os";"2731EZ";"BENTHUIZEN";"484";"Alphen aan den Rijn";"Zuid-Holland";"Bo";"Openbaar";"28601";152,219512195122;"164"
"20231001";"18EJ";"00";"BS De Springplank";"4872SB";"ETTEN-LEUR";"777";"Etten-Leur";"Noord-Brabant";"Bo";"Openbaar";"41869";1301,31736526946;"167"
"20231001";"18EK";"00";"OBS Frankendael";"1759VJ";"CALLANTSOOG";"441";"Schagen";"Noord-Holland";"Bo";"Openbaar";"41438";131,790697674419;"86"
"20231001";"18EL";"00";"OBS Mesch";"6245KG";"EIJSDEN";"1903";"Eijsden-Margraten";"Limburg";"Bo";"Openbaar";"11764";4354,85294117647;"80"
"20231001";"18EO";"00";"BS De Vogelaar";"8281EX";"GENEMUIDEN";"1896";"Zwartewaterland";"Overijssel";"Bo";"Openbaar";"41816";0;"98"
"20231001";"18EP";"00";"De Harpoen";"1546LB";"JISP";"880";"Wormerland";"Noord-Holland";"Bo";"Openbaar";"41434";2199,28421052632;"95"
"20231001";"18ER";"00";"OBS Oudewater";"3421KW";"OUDEWATER";"589";"Oudewater";"Utrecht";"Bo";"Openbaar";"41401";5237,42592592593;"54"
"20231001";"18ES";"00";"KC Sittard Openbaar";"6137AM";"SITTARD";"1883";"Sittard-Geleen";"Limburg";"Bo";"Openbaar";"83280";2764,03429602888;"579"
"20231001";"18ET";"00";"De Pijlstaart";"3645GR";"VINKEVEEN";"736";"De Ronde Venen";"Utrecht";"Bo";"Openbaar";"41544";449,258522727273;"352"
"20231001";"18FA";"00";"Basisschool De Schatkist";"6021LW";"BUDEL";"1706";"Cranendonck";"Noord-Brabant";"Bo";"Rooms-Katholiek";"31384";202,129213483146;"180"
"20231001";"18FC";"00";"Openbare Daltonbs De Klimop";"5854ES";"BERGEN L";"893";"Bergen (L.)";"Limburg";"Bo";"Openbaar";"41443";1076,97575757576;"168"
"20231001";"18FD";"00";"OBS De Meerpaal";"4311AK";"BRUINISSE";"1676";"Schouwen-Duiveland";"Zeeland";"Bo";"Openbaar";"41557";578,291044776119;"134"
"20231001";"18FE";"00";"De Tovercirkel";"6581HN";"MALDEN";"252";"Heumen";"Gelderland";"Bo";"Openbaar";"29810";230,1625;"160"
"20231001";"18FF";"00";"Piet de Springer";"3947PG";"LANGBROEK";"352";"Wijk bij Duurstede";"Utrecht";"Bo";"Openbaar";"42567";193,680412371134;"97"
"20231001";"18FG";"00";"De Regenboog";"2211JN";"NOORDWIJKERHOUT";"575";"Noordwijk";"Zuid-Holland";"Bo";"Openbaar";"41362";399,830903790087;"343"
"20231001";"18FH";"00";"Basisschool De Statie";"4551AL";"SAS VAN GENT";"715";"Terneuzen";"Zeeland";"Bo";"Openbaar";"40803";300,993103448276;"156"
"20231001";"18FI";"00";"Basissch Torenven";"1749AM";"WARMENHUIZEN";"441";"Schagen";"Noord-Holland";"Bo";"Openbaar";"41438";285,80310880829;"193"
"20231001";"18FJ";"00";"Tweestromen BS";"6624AN";"HEEREWAARDEN";"263";"Maasdriel";"Gelderland";"Bo";"Openbaar";"41633";278,212765957447;"94"
"20231001";"18FK";"00";"Obs 't Montferland";"7041DH";"'S-HEERENBERG";"1955";"Montferland";"Gelderland";"Bo";"Openbaar";"42828";1286,25752508361;"315"
"20231001";"18FM";"00";"OBS De Woelwaters";"7071WT";"ULFT";"1509";"Oude IJsselstreek";"Gelderland";"Bo";"Openbaar";"42828";216,081818181818;"224"
"20231001";"18FN";"00";"De Meerkoet";"1746AP";"DIRKSHORN";"441";"Schagen";"Noord-Holland";"Bo";"Openbaar";"41438";869,90243902439;"82"
"20231001";"18FU";"00";"Dr H Bavinckschool";"3752DA";"BUNSCHOTEN-SPAKENBURG";"313";"Bunschoten";"Utrecht";"Bo";"Gereformeerd vrijgemaakt";"42858";180,718518518519;"135"
"20231001";"18FV";"00";"Basissch St Michael";"9712EW";"GRONINGEN";"14";"Groningen";"Groningen";"Bo";"Rooms-Katholiek";"53860";1132,55023923445;"209"
"20231001";"18FY";"00";"OBS De Opstap";"9822AZ";"NIEKERK WESTERKWARTIER";"1969";"Westerkwartier";"Groningen";"Bo";"Openbaar";"41571";834,555555555556;"90"
"20231001";"18GA";"00";"obs Jansenius De Vries";"9989DC";"WARFFUM";"1966";"Het Hogeland";"Groningen";"Bo";"Openbaar";"41261";153,6;"75"
"20231001";"18GB";"00";"BS De Lichtboei";"4361BT";"WESTKAPELLE";"717";"Veere";"Zeeland";"Bo";"Openbaar";"42610";1421,22077922078;"77"
"20231001";"18GD";"00";"Kon Juliana-School";"2995VN";"HEERJANSDAM";"642";"Zwijndrecht";"Zuid-Holland";"Bo";"Openbaar";"42709";576,169312169312;"189"
"20231001";"18GH";"00";"BS De Springplank";"5491JL";"SINT-OEDENRODE";"1948";"Meierijstad";"Noord-Brabant";"Bo";"Openbaar";"75388";221,735537190083;"121"
"20231001";"18GP";"00";"OBS De Springplank";"4847AE";"TETERINGEN";"758";"Breda";"Noord-Brabant";"Bo";"Openbaar";"41869";2473,42325581395;"215"
"20231001";"18GQ";"00";"OBS De Wilgen";"5252AW";"VLIJMEN";"797";"Heusden";"Noord-Brabant";"Bo";"Openbaar";"78222";448,574007220217;"277"
"20231001";"18GS";"00";"'t Getij";"4587EP";"KLOOSTERZANDE";"677";"Hulst";"Zeeland";"Bo";"Openbaar";"40803";803,326086956522;"231"
"20231001";"18GT";"00";"BS de Nieuwe van Dale";"4524BL";"SLUIS";"1714";"Sluis";"Zeeland";"Bo";"Openbaar";"41637";1018,64210526316;"95"
"20231001";"18GU";"00";"Bs Burg Sigmond";"4251BZ";"WERKENDAM";"1959";"Altena";"Noord-Brabant";"Bo";"Openbaar";"41878";354,96261682243;"107"
"20231001";"18GW";"00";"Scola Elburg";"8081VZ";"ELBURG";"230";"Elburg";"Gelderland";"Bo";"Openbaar";"41345";2043,59375;"128"
"20231001";"18GW";"01";"OBS De Blerck";"8084EJ";"'T HARDE";"230";"Elburg";"Gelderland";"Bo";"Openbaar";"41345";780,543859649123;"57"
"20231001";"18GX";"00";"Focus";"2014AZ";"HAARLEM";"392";"Haarlem";"Noord-Holland";"Sbo";"Algemeen bijzonder";"41008";4340,76923076923;"169"
"20231001";"18GY";"00";"De Kameleon";"3083ZG";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Openbaar";"41775";1384,14210526316;"395"
"20231001";"18GZ";"00";"BS De Toverlaars";"4871ND";"ETTEN-LEUR";"777";"Etten-Leur";"Noord-Brabant";"Bo";"Openbaar";"41869";272,668789808917;"157"
"20231001";"18HB";"00";"OBs De Iemenhof";"7761BR";"SCHOONEBEEK";"114";"Emmen";"Drenthe";"Bo";"Openbaar";"42830";3700,31506849315;"153"
"20231001";"18HD";"00";"OBS De Sleutelaar";"5531TW";"BLADEL";"1728";"Bladel";"Noord-Brabant";"Bo";"Openbaar";"41662";311,536842105263;"95"
"20231001";"18HF";"00";"Mandegoud";"9977SE";"KLOOSTERBUREN";"1966";"Het Hogeland";"Groningen";"Bo";"Openbaar";"41261";3207,57142857143;"98"
"20231001";"18HG";"00";"De Olijfboom";"2903ER";"CAPELLE AAN DEN IJSSEL";"502";"Capelle aan den IJssel";"Zuid-Holland";"Bo";"Reformatorisch";"21478";1686,94390243902;"410"
"20231001";"18HI";"00";"Basisschool ""Kla4""";"3831JT";"LEUSDEN";"327";"Leusden";"Utrecht";"Bo";"Rooms-Katholiek";"41886";304,781132075472;"265"
"20231001";"18HK";"00";" Basisschool De Boogurt";"6021BP";"BUDEL";"1706";"Cranendonck";"Noord-Brabant";"Bo";"Rooms-Katholiek";"31384";567,601286173633;"317"
"20231001";"18HL";"00";"De Hoeksteen";"9743EZ";"GRONINGEN";"14";"Groningen";"Groningen";"Bo";"Protestants-Christelijk";"69669";728,886138613861;"202"
"20231001";"18HN";"00";"De Vuurvogel";"6581BG";"MALDEN";"252";"Heumen";"Gelderland";"Bo";"Openbaar";"29810";383,088652482269;"282"
"20231001";"18HO";"00";"Opb Basissch Het Palet";"4043MR";"OPHEUSDEN";"1740";"Neder-Betuwe";"Gelderland";"Bo";"Openbaar";"41561";330,93023255814;"86"
"20231001";"18HO";"01";"Opb Basissch Het Palet";"4041XV";"KESTEREN";"1740";"Neder-Betuwe";"Gelderland";"Bo";"Openbaar";"41561";225;"53"
"20231001";"18HP";"00";"Basisschool Laureyn";"4553CH";"PHILIPPINE";"715";"Terneuzen";"Zeeland";"Bo";"Openbaar";"40803";774,917647058823;"85"
"20231001";"18HQ";"00";"Obs de Bouwsteen";"9684AM";"FINSTERWOLDE";"1895";"Oldambt";"Groningen";"Bo";"Openbaar";"41613";1080,26785714286;"112"
"20231001";"18HR";"00";"Daltonschool Hillegom";"2181CZ";"HILLEGOM";"534";"Hillegom";"Zuid-Holland";"Bo";"Openbaar";"41362";505,545454545455;"176"
"20231001";"18HS";"00";"BS 't Ravelijn";"4285EE";"WOUDRICHEM";"1959";"Altena";"Noord-Brabant";"Bo";"Openbaar";"41878";651,106870229008;"131"
"20231001";"18HS";"01";"Basissch De Almgaard";"4286DE";"ALMKERK";"1959";"Altena";"Noord-Brabant";"Bo";"Openbaar";"41878";3554,04347826087;"138"
"20231001";"18HT";"00";"Kon Beatrix Basisschool";"4116GE";"BUREN GLD";"214";"Buren";"Gelderland";"Bo";"Openbaar";"41538";776,578680203046;"197"
"20231001";"18HX";"00";"Calvijnschool";"3751CP";"BUNSCHOTEN-SPAKENBURG";"313";"Bunschoten";"Utrecht";"Bo";"Gereformeerd vrijgemaakt";"42858";90,505;"200"
"20231001";"18IC";"00";"BS Bijvanck";"1261MX";"BLARICUM";"376";"Blaricum";"Noord-Holland";"Bo";"Openbaar";"41376";990;"185"
"20231001";"18ID";"00";"Basissch Buten De Poorte";"3252AH";"GOEDEREEDE";"1924";"Goeree-Overflakkee";"Zuid-Holland";"Bo";"Openbaar";"41502";477,46875;"96"
"20231001";"18IE";"00";"BS De Zilveren Maan";"2421NK";"NIEUWKOOP";"569";"Nieuwkoop";"Zuid-Holland";"Bo";"Openbaar";"28601";338,108474576271;"295"
"20231001";"18IJ";"00";"OBS de Wezeboom";"7961NJ";"RUINERWOLD";"1690";"De Wolden";"Drenthe";"Bo";"Openbaar";"41895";956,5;"50"
"20231001";"18IP";"00";"Verschoorschool";"4254AV";"SLEEUWIJK";"1959";"Altena";"Noord-Brabant";"Bo";"Openbaar";"41878";725,63768115942;"69"
"20231001";"18IQ";"00";"Piet Mondriaan";"1391XL";"ABCOUDE";"736";"De Ronde Venen";"Utrecht";"Bo";"Openbaar";"41843";703,328358208955;"403"
"20231001";"18IS";"00";"Dr A V Voorthuysenschool";"2035XA";"HAARLEM";"392";"Haarlem";"Noord-Holland";"Vso";"Openbaar";"41853";7687,27058823529;"85"
"20231001";"18IS";"00";"Dr A V Voorthuysenschool";"2035XA";"HAARLEM";"392";"Haarlem";"Noord-Holland";"So";"Openbaar";"41853";9230,203125;"128"
"20231001";"18IU";"00";"'t Hunnighouwersgat";"8891GH";"MIDSLAND";"93";"Terschelling";"Friesland";"Bo";"Openbaar";"10867";416,178082191781;"73"
"20231001";"18IX";"00";"Bs De Horizon";"3481VR";"HARMELEN";"632";"Woerden";"Utrecht";"Bo";"Openbaar";"41527";1001,453125;"64"
"20231001";"18IY";"00";"OBS Prof Casimir";"9291AX";"KOLLUM";"1970";"Noardeast-Fryslan";"Friesland";"Bo";"Openbaar";"41492";342,314432989691;"194"
"20231001";"18IZ";"00";"BS Abt Emo";"9922PM";"WESTEREMDEN";"1979";"Eemsdelta";"Groningen";"Bo";"Openbaar";"41574";1509,68181818182;"44"
"20231001";"18JB";"00";"De Linde";"7576VR";"OLDENZAAL";"173";"Oldenzaal";"Overijssel";"Bo";"Openbaar";"41565";1668,79176755448;"413"
"20231001";"18JD";"00";"BS De Fuut";"1141JL";"MONNICKENDAM";"852";"Waterland";"Noord-Holland";"Bo";"Openbaar";"41434";179,156862745098;"102"
"20231001";"18JE";"00";"BS De Havenrakkers";"1151BA";"BROEK IN WATERLAND";"852";"Waterland";"Noord-Holland";"Bo";"Openbaar";"41434";260,243362831858;"226"
"20231001";"18JF";"00";"De Venen";"2811JE";"REEUWIJK";"1901";"Bodegraven-Reeuwijk";"Zuid-Holland";"Bo";"Openbaar";"41527";554,536332179931;"578"
"20231001";"18JI";"00";"BS De Rossenberg";"3831JA";"LEUSDEN";"327";"Leusden";"Utrecht";"Bo";"Rooms-Katholiek";"41886";430,562814070352;"199"
"20231001";"18JL";"00";"Het Avontuur";"7721BW";"DALFSEN";"148";"Dalfsen";"Overijssel";"Bo";"Openbaar";"42623";1536,24299065421;"107"
"20231001";"18JO";"00";"Dn Bogerd";"4191DN";"GELDERMALSEN";"1960";"West Betuwe";"Gelderland";"Bo";"Openbaar";"41561";793,535714285714;"84"
"20231001";"18JU";"00";"De Blinker Basisschool";"4012BL";"KERK-AVEZAATH";"214";"Buren";"Gelderland";"Bo";"Openbaar";"41538";3504,67058823529;"255"
"20231001";"18JW";"00";"WereldKidz Meent";"3951CR";"MAARN";"1581";"Utrechtse Heuvelrug";"Utrecht";"Bo";"Openbaar";"41496";278,763157894737;"190"
"20231001";"18JX";"00";"Bs De Talisman";"5644PK";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"Algemeen bijzonder";"40378";626,634840871022;"597"
"20231001";"18JY";"00";"Mr Gr V Prinstererschool";"3752VG";"BUNSCHOTEN-SPAKENBURG";"313";"Bunschoten";"Utrecht";"Bo";"Gereformeerd vrijgemaakt";"42858";37,0837696335079;"191"
"20231001";"18KB";"00";"Basisschool Dorp";"1261HG";"BLARICUM";"376";"Blaricum";"Noord-Holland";"Bo";"Openbaar";"41376";1213,1724137931;"406"
"20231001";"18KC";"00";"SO Brielle voor ZML";"3232LA";"BRIELLE";"1992";"Voorne aan Zee";"Zuid-Holland";"So";"Openbaar";"41570";8967,85245901639;"61"
"20231001";"18KC";"00";"SO Brielle voor ZML";"3232LA";"BRIELLE";"1992";"Voorne aan Zee";"Zuid-Holland";"Vso";"Openbaar";"41570";8774,85714285714;"98"
"20231001";"18KD";"00";"OBS De Westhoek";"3253AS";"OUDDORP ZH";"1924";"Goeree-Overflakkee";"Zuid-Holland";"Bo";"Openbaar";"41502";273,428571428571;"203"
"20231001";"18KF";"00";"OBS de Dissel-Daltonsch";"7961AM";"RUINERWOLD";"1690";"De Wolden";"Drenthe";"Bo";"Openbaar";"41895";360,005464480874;"183"
"20231001";"18KG";"00";"IKC De Kroon";"1761VM";"ANNA PAULOWNA";"1911";"Hollands Kroon";"Noord-Holland";"Bo";"Openbaar";"41438";258,654838709677;"310"
"20231001";"18KI";"00";"De Catamaran";"1231PR";"LOOSDRECHT";"1696";"Wijdemeren";"Noord-Holland";"Bo";"Samenwerking Opb., PC";"41376";1024,02564102564;"79"
"20231001";"18KJ";"00";"OBS De Kweekvijver";"1511LK";"OOSTZAAN";"431";"Oostzaan";"Noord-Holland";"Bo";"Openbaar";"41434";960,269230769231;"234"
"20231001";"18KK";"00";"Bornwaterschool";"2061EM";"BLOEMENDAAL";"377";"Bloemendaal";"Noord-Holland";"Bo";"Openbaar";"41500";1180,94475138122;"181"
