SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;LEERWEG;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;0353;lo;lichamelijke opvoeding;V;39;39;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;0416;kv1;kunstvakken I;G;10;10;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;0416;kv1;kunstvakken I;V;29;29;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,6
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1127;mask;maatschappijkunde;;0;0;5;6,0;5;6,0;5;6,1;5;6,1;6,2;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1200;bwi;bouwen, wonen, interieur;;0;0;5;6,1;5;6,1;5;4,8;5;4,8;5,6;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1223;intd;interieurontwerp en -design;;0;0;7;7,9;0;,0;0;,0;0;,0;7,9;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1300;pie;produceren, installeren en energie;;0;0;1;6,1;1;6,1;1;4,4;1;4,4;5,0;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1400;mobt;mobiliteit en transport;;0;0;5;6,5;5;6,5;5;6,6;5;6,6;6,4;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1500;mvic;media, vormgeving en ICT;;0;0;8;6,3;8;6,3;8;6,8;8;6,8;6,5;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1506;idee;idee-ontwikkeling;;0;0;39;6,7;0;,0;0;,0;0;,0;6,7;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1511;foto;fotografie;;0;0;4;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1600;zw;zorg en welzijn;;0;0;14;6,4;14;6,4;14;6,2;14;6,2;6,4;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1614;bevv;beveiliging/veiligheid;;0;0;3;6,0;0;,0;0;,0;0;,0;6,0;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1616;spbw;sport en bewegen;;0;0;12;6,0;0;,0;0;,0;0;,0;6,0;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1617;ehbo;voorkomen van ongevallen en EHBO;;0;0;4;6,5;0;,0;0;,0;0;,0;6,5;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1700;eo;economie en ondernemen;;0;0;5;6,1;5;6,1;5;7,3;5;7,3;6,8;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1709;ondn;ondernemen;;0;0;17;5,5;0;,0;0;,0;0;,0;5,5;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1710;webs;webshop;;0;0;3;5,7;0;,0;0;,0;0;,0;5,7;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1801;ghs;gastheerschap;;0;0;5;6,4;0;,0;0;,0;0;,0;6,4;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1820;evem;evenementen;;0;0;39;6,5;0;,0;0;,0;0;,0;6,5;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1900;dvpr;dienstverlening en producten;;0;0;1;6,6;1;6,6;1;6,9;1;6,9;7,0;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1906;robo;robotica;;0;0;4;7,3;0;,0;0;,0;0;,0;7,3;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1909;podi;podium;;0;0;3;6,7;0;,0;0;,0;0;,0;6,7;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1911;digi;digispel;;0;0;11;6,5;0;,0;0;,0;0;,0;6,5;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1913;vdbw;voeding en beweging;;0;0;5;5,8;0;,0;0;,0;0;,0;5,8;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;0011;ne;Nederlandse taal (oud);;0;0;27;6,3;27;6,3;27;6,2;27;6,2;6,3;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;0071;en;Engelse taal (oud);;0;0;27;6,4;27;6,4;27;6,1;27;6,1;6,3;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;0125;gs;geschiedenis en staatsinrichting;;0;0;3;5,8;3;5,8;3;5,9;3;5,9;6,0;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;0153;wi;wiskunde;;0;0;17;5,5;17;5,5;17;6,4;17;6,4;5,9;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;0173;nsk1;natuur- en scheikunde I;;0;0;11;5,9;11;5,9;11;6,6;11;6,6;6,3;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;0191;bi;biologie (oud);;0;0;13;5,7;13;5,7;13;6,2;13;6,2;6,0;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;0233;ec;economie;;0;0;3;6,0;3;6,0;3;6,3;3;6,3;6,3;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;0322;ma;maatschappijleer (voor profiel- of vrij deel);;0;0;27;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;0353;lo;lichamelijke opvoeding;V;27;27;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;0416;kv1;kunstvakken I;G;5;5;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;0416;kv1;kunstvakken I;V;22;22;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,7
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;1127;mask;maatschappijkunde;;0;0;7;6,1;7;6,1;7;6,8;7;6,8;6,6;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;1223;intd;interieurontwerp en -design;;0;0;11;8,1;0;,0;0;,0;0;,0;8,1;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;1300;pie;produceren, installeren en energie;;0;0;1;6,4;1;6,4;1;5,7;1;5,7;6,0;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;1400;mobt;mobiliteit en transport;;0;0;1;6,7;1;6,7;1;5,5;1;5,5;6,0;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;1500;mvic;media, vormgeving en ICT;;0;0;7;6,6;7;6,6;7;6,2;7;6,2;6,4;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;1506;idee;idee-ontwikkeling;;0;0;27;7,1;0;,0;0;,0;0;,0;7,1;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;1511;foto;fotografie;;0;0;2;9,0;0;,0;0;,0;0;,0;9,0;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;1600;zw;zorg en welzijn;;0;0;13;6,7;13;6,7;13;6,3;13;6,3;6,5;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;1614;bevv;beveiliging/veiligheid;;0;0;3;6,0;0;,0;0;,0;0;,0;6,0;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;1616;spbw;sport en bewegen;;0;0;8;6,4;0;,0;0;,0;0;,0;6,4;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;1617;ehbo;voorkomen van ongevallen en EHBO;;0;0;6;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;1709;ondn;ondernemen;;0;0;4;6,3;0;,0;0;,0;0;,0;6,3;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;1710;webs;webshop;;0;0;4;7,3;0;,0;0;,0;0;,0;7,3;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;1801;ghs;gastheerschap;;0;0;3;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;1820;evem;evenementen;;0;0;27;6,9;0;,0;0;,0;0;,0;6,9;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;1900;dvpr;dienstverlening en producten;;0;0;5;7,1;5;7,1;5;6,6;5;6,6;6,8;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;1909;podi;podium;;0;0;2;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;1911;digi;digispel;;0;0;4;7,3;0;,0;0;,0;0;,0;7,3;,0
2018;20MJ;05;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;1913;vdbw;voeding en beweging;;0;0;8;6,3;0;,0;0;,0;0;,0;6,3;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;0011;ne;Nederlandse taal (oud);;0;0;1;7,3;1;7,3;1;6,2;1;6,2;7,0;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;0071;en;Engelse taal (oud);;0;0;1;6,6;1;6,6;1;8,0;1;8,0;7,0;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;0153;wi;wiskunde;;0;0;1;6,5;1;6,5;1;6,4;1;6,4;6,0;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;0173;nsk1;natuur- en scheikunde I;;0;0;1;6,3;1;6,3;1;8,5;1;8,5;7,0;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;0322;ma;maatschappijleer (voor profiel- of vrij deel);;0;0;1;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;0353;lo;lichamelijke opvoeding;V;1;1;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;0416;kv1;kunstvakken I;V;1;1;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;4,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1500;mvic;media, vormgeving en ICT;;0;0;1;6,7;1;6,7;1;6,6;1;6,6;7,0;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1506;idee;idee-ontwikkeling;;0;0;1;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1511;foto;fotografie;;0;0;1;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1513;appo;applicatieontwikkeling;;0;0;1;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1709;ondn;ondernemen;;0;0;1;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;GL;0011;ne;Nederlandse taal (oud);;0;0;12;6,8;12;6,8;12;6,0;12;6,0;6,4;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;GL;0071;en;Engelse taal (oud);;0;0;12;7,1;12;7,1;12;6,0;12;6,0;6,6;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;GL;0153;wi;wiskunde;;0;0;12;6,8;12;6,8;12;6,3;12;6,3;6,5;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;GL;0173;nsk1;natuur- en scheikunde I;;0;0;12;6,2;12;6,2;12;6,0;12;6,0;6,0;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;GL;0322;ma;maatschappijleer (voor profiel- of vrij deel);;0;0;12;7,1;0;,0;0;,0;0;,0;7,1;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;GL;0353;lo;lichamelijke opvoeding;G;5;5;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;GL;0353;lo;lichamelijke opvoeding;V;7;7;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;GL;0416;kv1;kunstvakken I;V;12;12;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;GL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,4
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;GL;1128;inft;informatietechnologie;;0;0;12;7,3;0;,0;0;,0;0;,0;7,3;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;GL;1500;mvic;media, vormgeving en ICT;;0;0;12;7,8;12;7,8;12;6,6;12;6,6;7,2;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;GL;1506;idee;idee-ontwikkeling;;0;0;12;7,2;0;,0;0;,0;0;,0;7,2;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;GL;1511;foto;fotografie;;0;0;10;6,7;0;,0;0;,0;0;,0;6,7;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;GL;1709;ondn;ondernemen;;0;0;2;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;0011;ne;Nederlandse taal (oud);;0;0;3;5,9;3;5,9;3;5,8;3;5,8;6,0;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;0071;en;Engelse taal (oud);;0;0;3;7,2;3;7,2;3;7,3;3;7,3;7,3;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;0153;wi;wiskunde;;0;0;3;5,3;3;5,3;3;6,4;3;6,4;5,7;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;0173;nsk1;natuur- en scheikunde I;;0;0;3;5,9;3;5,9;3;7,4;3;7,4;7,0;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;0322;ma;maatschappijleer (voor profiel- of vrij deel);;0;0;3;6,3;0;,0;0;,0;0;,0;6,3;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;0353;lo;lichamelijke opvoeding;V;3;3;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;0416;kv1;kunstvakken I;V;3;3;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,7
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;1500;mvic;media, vormgeving en ICT;;0;0;3;7,5;3;7,5;3;7,1;3;7,1;7,3;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;1506;idee;idee-ontwikkeling;;0;0;3;6,3;0;,0;0;,0;0;,0;6,3;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;1511;foto;fotografie;;0;0;3;6,7;0;,0;0;,0;0;,0;6,7;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;1513;appo;applicatieontwikkeling;;0;0;3;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;20MJ;13;Johan de Witt Scholengroep;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;KL;1709;ondn;ondernemen;;0;0;3;6,3;0;,0;0;,0;0;,0;6,3;,0
2018;20MM;00;Scholengr. Den Haag Zuid-West;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;0011;ne;Nederlandse taal (oud);;0;0;32;6,2;32;6,2;32;6,7;32;6,7;6,4;,0
2018;20MM;00;Scholengr. Den Haag Zuid-West;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;0071;en;Engelse taal (oud);;0;0;32;6,3;32;6,3;32;7,1;32;7,1;6,7;,0
2018;20MM;00;Scholengr. Den Haag Zuid-West;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;0153;wi;wiskunde;;0;0;8;6,4;8;6,4;8;7,6;8;7,6;7,0;,0
2018;20MM;00;Scholengr. Den Haag Zuid-West;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;0191;bi;biologie (oud);;0;0;27;5,8;27;5,8;27;6,7;27;6,7;6,3;,0
2018;20MM;00;Scholengr. Den Haag Zuid-West;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;0233;ec;economie;;0;0;9;6,1;9;6,1;9;6,6;9;6,6;6,3;,0
2018;20MM;00;Scholengr. Den Haag Zuid-West;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;0322;ma;maatschappijleer (voor profiel- of vrij deel);;0;0;32;7,2;0;,0;0;,0;0;,0;7,4;,0
2018;20MM;00;Scholengr. Den Haag Zuid-West;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;0353;lo;lichamelijke opvoeding;G;7;7;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;20MM;00;Scholengr. Den Haag Zuid-West;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;0353;lo;lichamelijke opvoeding;V;25;25;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;20MM;00;Scholengr. Den Haag Zuid-West;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;0416;kv1;kunstvakken I;G;3;3;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;20MM;00;Scholengr. Den Haag Zuid-West;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;0416;kv1;kunstvakken I;V;29;29;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;20MM;00;Scholengr. Den Haag Zuid-West;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,1
2018;20MM;00;Scholengr. Den Haag Zuid-West;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1127;mask;maatschappijkunde;;0;0;20;6,3;20;6,3;20;6,8;20;6,8;6,6;,0
2018;20MM;00;Scholengr. Den Haag Zuid-West;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1503;ict;ICT;;0;0;2;7,6;0;,0;0;,0;0;,0;7,5;,0
2018;20MM;00;Scholengr. Den Haag Zuid-West;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1514;dgbv;digitale beveiliging;;0;0;2;7,5;0;,0;0;,0;0;,0;7,5;,0
2018;20MM;00;Scholengr. Den Haag Zuid-West;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1600;zw;zorg en welzijn;;0;0;20;6,1;20;6,1;20;6,8;20;6,8;6,6;,0
2018;20MM;00;Scholengr. Den Haag Zuid-West;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VMBO;BL;1610;whh;wonen en huishouden;;0;0;5;5,8;0;,0;0;,0;0;,0;6,0;,0
