BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;SAMENWERKINGSVERBAND PASSEND ONDERWIJS VO;POSTCODE LEERLING;PLAATSNAAM LEERLING;GEMEENTENUMMER LEERLING;GEMEENTENAAM LEERLING;LEER- OF VERBLIJFSJAAR 1;LEER- OF VERBLIJFSJAAR 2;LEER- OF VERBLIJFSJAAR 3;LEER- OF VERBLIJFSJAAR 4;LEER- OF VERBLIJFSJAAR 5;LEER- OF VERBLIJFSJAAR 6
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;6922;DUIVEN;0226;Duiven;0;0;0;1;3;0
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;6923;GROESSEN;0226;Duiven;0;0;0;1;1;0
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;6931;WESTERVOORT;0293;Westervoort;7;5;7;5;9;2
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;6932;WESTERVOORT;0293;Westervoort;2;5;8;6;7;2
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;6942;DIDAM;1955;Montferland;1;1;1;0;0;0
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;6951;DIEREN;0275;Rheden;0;1;0;0;2;0
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;6952;DIEREN;0275;Rheden;0;0;1;0;1;0
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;6953;DIEREN;0275;Rheden;0;0;2;0;0;1
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;6955;ELLECOM;0275;Rheden;2;3;2;0;1;0
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;6956;SPANKEREN;0275;Rheden;0;0;0;0;1;0
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;6957;LAAG-SOEREN;0275;Rheden;0;0;0;1;0;0
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;6971;BRUMMEN;0213;Brummen;0;1;0;0;0;1
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;6981;DOESBURG;0221;Doesburg;0;0;0;0;2;1
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;6983;DOESBURG;0221;Doesburg;0;0;1;1;0;0
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;6986;ANGERLO;0299;Zevenaar;1;0;0;0;0;1
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;6987;GIESBEEK;0299;Zevenaar;1;2;0;2;1;0
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;6988;LATHUM;0299;Zevenaar;0;1;1;0;3;0
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;6991;RHEDEN;0275;Rheden;5;6;7;5;4;2
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;6994;DE STEEG;0275;Rheden;0;3;3;2;1;0
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;7007;DOETINCHEM;0222;Doetinchem;0;0;0;1;0;0
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;7055;HEELWEG;1509;Oude IJsselstreek;0;0;0;0;1;0
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;7078;MEGCHELEN;1509;Oude IJsselstreek;0;0;0;1;0;0
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;7115;WINTERSWIJK BRINKHEURNE;0294;Winterswijk;0;0;0;0;0;1
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;7202;ZUTPHEN;0301;Zutphen;0;0;0;0;1;0
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;7207;ZUTPHEN;0301;Zutphen;0;0;1;0;0;0
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;7313;APELDOORN;0200;Apeldoorn;1;0;0;0;0;0
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;7321;APELDOORN;0200;Apeldoorn;0;1;0;0;0;0
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;7323;APELDOORN;0200;Apeldoorn;0;1;0;0;0;0
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;7326;APELDOORN;0200;Apeldoorn;0;1;0;0;0;0
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;7399;EMPE;0213;Brummen;0;0;1;0;0;0
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;7411;DEVENTER;0150;Deventer;0;0;0;0;1;0
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;7412;DEVENTER;0150;Deventer;1;0;0;0;0;0
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;7419;DEVENTER;0150;Deventer;0;0;0;1;0;0
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;7433;SCHALKHAAR;0150;Deventer;0;0;0;1;0;0
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;7891;KLAZIENAVEEN;0114;Emmen;0;0;0;0;1;0
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;8052;HATTEM;0244;Hattem;0;0;0;0;1;0
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;8162;EPE;0232;Epe;0;0;1;0;0;0
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;8171;VAASSEN;0232;Epe;1;0;0;0;1;0
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;8212;LELYSTAD;0995;Lelystad;0;0;0;0;0;1
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;8245;LELYSTAD;0995;Lelystad;0;0;0;1;0;0
25GL;00;SGM Arnhem Noord;0202;ARNHEM;VO2506;8271;IJSSELMUIDEN;0166;Kampen;0;0;0;0;0;1
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;4;0;0;11;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;2571;'S-GRAVENHAGE;0518;'s-Gravenhage;1;0;0;1;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;3401;IJSSELSTEIN UT;0353;IJsselstein;0;0;1;0;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;3434;NIEUWEGEIN;0356;Nieuwegein;0;1;0;0;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;3526;UTRECHT;0344;Utrecht;0;0;1;1;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;3832;LEUSDEN;0327;Leusden;1;0;0;0;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;3864;NIJKERKERVEEN;0267;Nijkerk;0;1;0;0;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;3991;HOUTEN;0321;Houten;0;0;1;0;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;5236;'S-HERTOGENBOSCH;0796;'s-Hertogenbosch;0;0;0;1;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;5384;HEESCH;1721;Bernheze;0;1;0;0;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;5491;SINT-OEDENRODE;1948;Meierijstad;0;0;0;1;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;5825;OVERLOON;0756;Boxmeer;0;0;0;1;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6537;NIJMEGEN;0268;Nijmegen;0;0;0;1;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6538;NIJMEGEN;0268;Nijmegen;0;0;0;1;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6601;WIJCHEN;0296;Wijchen;0;0;0;1;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6661;ELST GLD;1734;Overbetuwe;0;0;0;2;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6662;ELST GLD;1734;Overbetuwe;0;1;1;0;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6665;DRIEL;1734;Overbetuwe;2;0;0;1;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6666;HETEREN;1734;Overbetuwe;1;0;0;0;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6673;ANDELST;1734;Overbetuwe;0;0;0;1;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6686;DOORNENBURG;1705;Lingewaard;1;0;0;0;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6691;GENDT;1705;Lingewaard;0;0;0;1;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6701;WAGENINGEN;0289;Wageningen;0;0;0;4;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6702;WAGENINGEN;0289;Wageningen;0;0;0;3;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6708;WAGENINGEN;0289;Wageningen;0;0;0;1;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6709;WAGENINGEN;0289;Wageningen;0;0;0;2;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6711;EDE GLD;0228;Ede;1;0;0;0;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6811;ARNHEM;0202;Arnhem;4;3;0;0;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6812;ARNHEM;0202;Arnhem;0;0;0;1;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6813;ARNHEM;0202;Arnhem;1;2;2;1;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6814;ARNHEM;0202;Arnhem;1;1;1;21;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6815;ARNHEM;0202;Arnhem;0;0;1;2;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6816;ARNHEM;0202;Arnhem;0;0;0;1;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6821;ARNHEM;0202;Arnhem;5;2;1;5;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6822;ARNHEM;0202;Arnhem;3;15;7;4;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6823;ARNHEM;0202;Arnhem;7;9;20;14;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6824;ARNHEM;0202;Arnhem;2;2;2;3;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6825;ARNHEM;0202;Arnhem;9;9;2;8;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6826;ARNHEM;0202;Arnhem;12;28;15;27;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6828;ARNHEM;0202;Arnhem;11;12;15;11;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6831;ARNHEM;0202;Arnhem;5;0;1;2;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6832;ARNHEM;0202;Arnhem;2;2;1;2;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6833;ARNHEM;0202;Arnhem;2;1;3;0;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6834;ARNHEM;0202;Arnhem;0;4;1;2;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6835;ARNHEM;0202;Arnhem;7;6;0;4;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6836;ARNHEM;0202;Arnhem;0;4;0;5;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6841;ARNHEM;0202;Arnhem;4;2;5;3;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6842;ARNHEM;0202;Arnhem;21;2;1;21;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6843;ARNHEM;0202;Arnhem;1;8;3;4;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6844;ARNHEM;0202;Arnhem;1;1;2;3;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6845;ARNHEM;0202;Arnhem;2;1;3;6;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6846;ARNHEM;0202;Arnhem;4;2;2;3;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6851;HUISSEN;1705;Lingewaard;2;3;0;1;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6852;HUISSEN;1705;Lingewaard;2;6;3;2;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6861;OOSTERBEEK;0274;Renkum;0;4;1;2;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6865;DOORWERTH;0274;Renkum;2;3;1;0;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6866;HEELSUM;0274;Renkum;0;0;0;1;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6869;HEVEADORP;0274;Renkum;0;1;0;0;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6871;RENKUM;0274;Renkum;0;1;1;0;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6874;WOLFHEZE;0274;Renkum;1;0;0;0;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6881;VELP GLD;0275;Rheden;0;1;0;2;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6882;VELP GLD;0275;Rheden;8;2;10;4;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6883;VELP GLD;0275;Rheden;0;2;2;1;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6903;ZEVENAAR;0299;Zevenaar;1;0;0;1;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6904;ZEVENAAR;0299;Zevenaar;0;1;0;3;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6916;TOLKAMER;0299;Zevenaar;1;0;0;0;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6921;DUIVEN;0226;Duiven;5;2;0;2;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6922;DUIVEN;0226;Duiven;2;2;0;0;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6931;WESTERVOORT;0293;Westervoort;4;5;1;3;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6932;WESTERVOORT;0293;Westervoort;2;3;1;2;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6941;DIDAM;1955;Montferland;0;1;0;0;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6951;DIEREN;0275;Rheden;0;1;0;2;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6952;DIEREN;0275;Rheden;0;4;0;1;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6956;SPANKEREN;0275;Rheden;1;0;0;1;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6983;DOESBURG;0221;Doesburg;2;0;0;2;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6987;GIESBEEK;0299;Zevenaar;2;0;0;0;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6991;RHEDEN;0275;Rheden;3;1;3;2;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;6996;DREMPT;1876;Bronckhorst;0;0;1;0;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;7251;VORDEN;1876;Bronckhorst;0;0;0;1;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;7314;APELDOORN;0200;Apeldoorn;0;1;0;0;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;7322;APELDOORN;0200;Apeldoorn;1;0;0;0;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;7324;APELDOORN;0200;Apeldoorn;1;0;0;0;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;7326;APELDOORN;0200;Apeldoorn;0;0;1;0;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;7328;APELDOORN;0200;Apeldoorn;0;0;0;1;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;7331;APELDOORN;0200;Apeldoorn;0;0;1;0;0;0
25GL;04;SGM Arnhem Noord;0202;ARNHEM;VO2506;9561;TER APEL;1950;Westerwolde;2;0;0;2;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;0;0;1;0;1;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6512;NIJMEGEN;0268;Nijmegen;0;0;0;1;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6661;ELST GLD;1734;Overbetuwe;0;0;0;2;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6662;ELST GLD;1734;Overbetuwe;0;0;1;1;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6665;DRIEL;1734;Overbetuwe;2;1;1;1;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6666;HETEREN;1734;Overbetuwe;0;0;0;0;1;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6681;BEMMEL;1705;Lingewaard;0;1;1;0;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6686;DOORNENBURG;1705;Lingewaard;0;0;1;0;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6701;WAGENINGEN;0289;Wageningen;0;1;0;0;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6703;WAGENINGEN;0289;Wageningen;0;0;0;0;1;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6706;WAGENINGEN;0289;Wageningen;0;1;2;0;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6707;WAGENINGEN;0289;Wageningen;0;0;1;0;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6708;WAGENINGEN;0289;Wageningen;0;0;1;0;1;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6721;BENNEKOM;0228;Ede;0;0;0;0;1;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6731;OTTERLO;0228;Ede;0;1;0;0;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6741;LUNTEREN;0228;Ede;0;0;1;0;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6811;ARNHEM;0202;Arnhem;3;5;3;3;1;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6812;ARNHEM;0202;Arnhem;4;2;3;6;1;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6813;ARNHEM;0202;Arnhem;3;3;7;5;2;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6814;ARNHEM;0202;Arnhem;9;5;5;15;4;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6815;ARNHEM;0202;Arnhem;5;9;11;5;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6816;ARNHEM;0202;Arnhem;4;2;3;6;1;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6821;ARNHEM;0202;Arnhem;7;10;10;5;3;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6822;ARNHEM;0202;Arnhem;3;5;6;5;4;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6823;ARNHEM;0202;Arnhem;1;3;6;6;3;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6824;ARNHEM;0202;Arnhem;4;9;10;19;4;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6825;ARNHEM;0202;Arnhem;1;1;1;1;3;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6826;ARNHEM;0202;Arnhem;1;2;1;1;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6828;ARNHEM;0202;Arnhem;5;3;6;7;3;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6831;ARNHEM;0202;Arnhem;0;1;0;2;1;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6832;ARNHEM;0202;Arnhem;2;1;2;0;2;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6833;ARNHEM;0202;Arnhem;3;0;5;1;1;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6834;ARNHEM;0202;Arnhem;1;2;1;1;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6835;ARNHEM;0202;Arnhem;2;1;2;2;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6836;ARNHEM;0202;Arnhem;5;4;4;14;1;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6841;ARNHEM;0202;Arnhem;4;7;4;7;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6842;ARNHEM;0202;Arnhem;0;1;4;3;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6843;ARNHEM;0202;Arnhem;8;1;7;3;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6844;ARNHEM;0202;Arnhem;1;0;2;2;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6845;ARNHEM;0202;Arnhem;4;2;4;4;1;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6846;ARNHEM;0202;Arnhem;9;17;11;12;2;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6851;HUISSEN;1705;Lingewaard;3;3;2;6;3;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6852;HUISSEN;1705;Lingewaard;11;8;3;11;4;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6861;OOSTERBEEK;0274;Renkum;6;5;10;11;6;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6862;OOSTERBEEK;0274;Renkum;8;8;15;13;4;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6865;DOORWERTH;0274;Renkum;1;1;3;5;1;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6866;HEELSUM;0274;Renkum;0;1;0;0;1;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6871;RENKUM;0274;Renkum;3;1;2;0;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6874;WOLFHEZE;0274;Renkum;1;0;0;0;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6881;VELP GLD;0275;Rheden;3;3;4;5;1;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6882;VELP GLD;0275;Rheden;1;0;2;3;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6883;VELP GLD;0275;Rheden;1;2;2;0;3;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6891;ROZENDAAL;0277;Rozendaal;2;4;0;2;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6901;ZEVENAAR;0299;Zevenaar;0;0;0;1;1;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6903;ZEVENAAR;0299;Zevenaar;0;2;0;1;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6904;ZEVENAAR;0299;Zevenaar;0;1;0;0;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6909;BABBERICH;0299;Zevenaar;0;0;0;1;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6911;PANNERDEN;0299;Zevenaar;1;0;0;0;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6921;DUIVEN;0226;Duiven;0;1;0;1;1;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6922;DUIVEN;0226;Duiven;0;0;0;1;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6924;LOO GLD;0226;Duiven;0;1;0;1;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6931;WESTERVOORT;0293;Westervoort;2;2;2;3;1;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6932;WESTERVOORT;0293;Westervoort;1;2;0;4;1;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6942;DIDAM;1955;Montferland;0;0;1;1;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6951;DIEREN;0275;Rheden;1;0;1;0;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6955;ELLECOM;0275;Rheden;0;1;0;0;1;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6981;DOESBURG;0221;Doesburg;3;0;0;0;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6986;ANGERLO;0299;Zevenaar;0;1;0;0;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6987;GIESBEEK;0299;Zevenaar;1;0;0;0;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6988;LATHUM;0299;Zevenaar;0;0;1;0;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;6991;RHEDEN;0275;Rheden;1;0;0;0;2;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;7002;DOETINCHEM;0222;Doetinchem;0;0;0;0;1;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;7061;TERBORG;1509;Oude IJsselstreek;0;0;0;1;0;0
25GL;06;SGM Arnhem Noord;0202;ARNHEM;VO2506;7328;APELDOORN;0200;Apeldoorn;0;0;1;0;0;0
25GM;00;dr Aletta Jacobs College;1952;MIDDEN-GRONINGEN;VO2002;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;0;0;0;1;0;0
25GM;00;dr Aletta Jacobs College;1952;MIDDEN-GRONINGEN;VO2002;1551;WESTZAAN;0479;Zaanstad;0;0;0;1;0;0
25GM;00;dr Aletta Jacobs College;1952;MIDDEN-GRONINGEN;VO2002;9466;GASTEREN;1680;Aa en Hunze;0;0;0;0;0;1
25GM;00;dr Aletta Jacobs College;1952;MIDDEN-GRONINGEN;VO2002;9473;DE GROEVE;1730;Tynaarlo;0;1;1;1;0;0
25GM;00;dr Aletta Jacobs College;1952;MIDDEN-GRONINGEN;VO2002;9601;HOOGEZAND;1952;Midden-Groningen;39;32;30;18;9;7
25GM;00;dr Aletta Jacobs College;1952;MIDDEN-GRONINGEN;VO2002;9602;HOOGEZAND;1952;Midden-Groningen;94;114;53;38;26;8
25GM;00;dr Aletta Jacobs College;1952;MIDDEN-GRONINGEN;VO2002;9603;HOOGEZAND;1952;Midden-Groningen;38;31;25;28;16;8
25GM;00;dr Aletta Jacobs College;1952;MIDDEN-GRONINGEN;VO2002;9605;KIEL-WINDEWEER;1952;Midden-Groningen;1;3;4;3;0;2
