"soort_primair_onderwijs";"provincie";"schooljaar_opheffing";"brinnummer";"naam_school";"plaats_school";"bevoegd_gezag_nr";"denominatie";"soort_opheffing";"aantal_leerlingen_voor_opheffing";"brinnummer_na_fusie";"opheffingsdatum";"type_bekostiging"
"basisschool";"Flevoland";"schooljaar 2021/2022";"15NX";"Montessori Basisschool De Wildzang";"LELYSTAD";41226;"Algemeen bijzonder";"opheffing";"8";;20210801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2021/2022";"04NI";"Christelijke Basisschool De Oerdracht";"EXMORRA";42604;"Protestants-Christelijk";"fusie";"20";"03IB";20210801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2021/2022";"13GV";"Basisschool de Krunenstrobbe";"JORWERT";41856;"Openbaar";"fusie";"26";"12VD";20210801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2021/2022";"18UL";"Openbare Basisschool De Lytse Terp";"MINNERTSGA";42656;"Openbaar";"fusie";"37";"06QM";20210801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2021/2022";"05XH";"Christelijke Basisschool De Tarissing";"SPANNUM";42604;"Protestants-Christelijk";"fusie";"28";"05UY";20210801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2021/2022";"05PK";"Christelijke Basisschool Votum Nostrum";"WIJNJEWOUDE";41631;"Protestants-Christelijk";"fusie";"80";"15OQ";20210801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2021/2022";"17EG";"PCBO Koningin Juliana";"APELDOORN";82526;"Protestants-Christelijk";"opheffing";"92";;20210801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2021/2022";"08DV";"Expeditie 24/7";"BRUMMEN";41011;"Protestants-Christelijk";"opheffing";"44";;20210801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2021/2022";"11VA";"Basisschool Arendshorst";"ERMELO";41345;"Openbaar";"fusie";"73";"12VQ";20210801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2021/2022";"06CT";"Openbare Basisschool 't Palet";"GROENLO";41413;"Openbaar";"opheffing";"22";;20210801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2021/2022";"23FM";"De Hoge Hof";"KAPEL AVEZAATH";41538;"Algemeen bijzonder";"fusie";"32";"18JU";20210801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2021/2022";"15HH";"PCBO De Bouwhof";"UGCHELEN";82526;"Protestants-Christelijk";"fusie";"77";"15KD";20210801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2021/2022";"18UF";"Openbare Basisschool De Dorpel";"DE WILP";41571;"Openbaar";"fusie";"64";"05UR";20210801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2021/2022";"11BP";"CBS De Zaaier";"DELFZIJL";41558;"Protestants-Christelijk";"fusie";"85";"08UN";20210801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2021/2022";"07LU";"Chr Basissch de Vore";"DELFZIJL";41574;"Protestants-Christelijk";"fusie";"83";"15HW";20210801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2021/2022";"15KQ";"Openbare Basisschool 't Zigt";"DELFZIJL";41574;"Openbaar";"fusie";"76";"14EG";20210801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2021/2022";"14BD";"Openbare Basisschool Jan Ligthart";"DELFZIJL";41574;"Openbaar";"fusie";"76";"14EG";20210801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2021/2022";"14DW";"OBS Nico Bulderschool";"HOOGEZAND";42761;"Openbaar";"fusie";"115";"13XI";20210801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2021/2022";"08SV";"CDS De Klister";"OPENDE";41571;"Protestants-Christelijk";"fusie";"124";"08GZ";20210801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2021/2022";"06DD";"openbare basisschool Noordewier";"RASQUERT";41261;"Openbaar";"fusie";"77";"07WQ";20210801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2021/2022";"04TE";"Basisschool C Laboure";"BEEK LB";83280;"Rooms-Katholiek";"fusie";"136";"07NA";20210801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2021/2022";"12KN";"Basisschool de Horizon";"SEVENUM";47920;"Rooms-Katholiek";"fusie";"146";"11QL";20210801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2021/2022";"21DL";"Basisschool de Regenboog";"BAARLE-NASSAU";32060;"Openbaar";"fusie";"26";"06HO";20210801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2021/2022";"17KZ";"Basisschool De Driesprong";"EINDHOVEN";41248;"Algemeen bijzonder";"fusie";"100";"13BP";20210801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2021/2022";"12GX";"RK Basisschool Theresia";"KAATSHEUVEL";71008;"Rooms-Katholiek";"fusie";"124";"11MG";20210801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2021/2022";"23CA";"Rooms Katholieke Basisschool De Molenhoek";"OISTERWIJK";40947;"Rooms-Katholiek";"fusie";"202";"13CI";20210801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2021/2022";"16IQ";"Rooms Katholieke Basisschool De Wegwijzer";"ALKMAAR";60997;"Rooms-Katholiek";"fusie met vorming nevenvestiging";"159";"16EQ";20210801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2021/2022";"18XC";"Bijlmerdrie";"AMSTERDAM";41716;"Openbaar";"fusie";"48";"18ZL";20210801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2021/2022";"16KV";"Elisabeth Paulus-School";"AMSTERDAM";81316;"Rooms-Katholiek";"fusie";"75";"13CD";20210801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2021/2022";"13FR";"Oecumenische basisschool De Nautilus Flevohof";"AMSTERDAM";81316;"Protestants-Christelijk";"fusie";"63";"12ON";20210801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2021/2022";"16MW";"St Rosa-School";"AMSTERDAM";81316;"Rooms-Katholiek";"fusie";"77";"12LG";20210801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2021/2022";"06OA";"Basisschool De Overhaal";"AVENHORN";75375;"Rooms-Katholiek";"fusie";"58";"08OM";20210801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2021/2022";"15GF";"Burgemeester Amersfoordtschool";"BADHOEVEDORP";13622;"Openbaar";"opheffing";"40";;20210801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2021/2022";"14CX";"De Vuurtoren";"IJMUIDEN";41375;"Openbaar";"fusie";"77";"13ZN";20210801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2021/2022";"07KO";"Gereformeerde Basisschool De Fontein";"ENSCHEDE";41624;"Gereformeerd vrijgemaakt";"fusie met vorming nevenvestiging";"101";"08VH";20210801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2021/2022";"13GN";"Basisschool Giethoorn Noord";"GIETHOORN";41816;"Openbaar";"fusie";"112";"13LO";20210801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2021/2022";"09SY";"Basisschool Dr Ariens";"HAAKSBERGEN";25351;"Rooms-Katholiek";"fusie";"85";"12YQ";20210801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2021/2022";"17KC";"Basisschool De Borgh";"HENGELO OV";65287;"Rooms-Katholiek";"fusie";"148";"17LE";20210801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2021/2022";"18MS";"Basisschool De Peppel";"NIJVERDAL";23128;"Openbaar";"fusie";"57";"18LF";20210801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2021/2022";"06VF";"Sint Aloysiusschool";"OLST";40894;"Rooms-Katholiek";"fusie";"59";"03KM";20210801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2021/2022";"07BJ";"Sint Willibrordschool";"OLST";40894;"Rooms-Katholiek";"fusie";"161";"03KM";20210801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2021/2022";"13VY";"Basisschool Emmaschool";"STEENWIJK";41816;"Openbaar";"opheffing";"29";;20210801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2021/2022";"14CW";"De Woldschool";"STEENWIJKERWOLD";41816;"Openbaar";"opheffing";"21";;20210801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2021/2022";"07VH";"IKC Het Natuurrijk";"VILSTEREN";40888;"Rooms-Katholiek";"fusie";"30";"07NS";20210801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2021/2022";"06QS";"Basisschool De Bongerd";"WIJHE";40894;"Rooms-Katholiek";"fusie";"188";"06YZ";20210801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2021/2022";"08OU";"Matzer";"WIJHE";40894;"Protestants-Christelijk";"fusie";"121";"06YZ";20210801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2021/2022";"15SF";"Openbare Basisschool De Weesboom";"AMERSFOORT";41514;"Openbaar";"fusie";"87";"15PV";20210801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2021/2022";"18GF";"De Tweemaster";"NIGTEVECHT";41138;"Openbaar";"fusie";"63";"05RK";20210801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2021/2022";"18JG";"Rehobothschool";"CAPELLE AAN DEN IJSSEL";21478;"Reformatorisch";"fusie";"193";"18HG";20210801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2021/2022";"10DY";"Openbare Basisschool Vlisterstroom";"HAASTRECHT";40765;"Openbaar";"fusie";"57";"05BG";20210801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2021/2022";"10PO";"Rooms Katholieke Basisschool De Sterrenwacht";"HELLEVOETSLUIS";41570;"Rooms-Katholiek";"fusie";"67";"15QA";20210801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2021/2022";"19CT";"Andries van de Vlerkschool Jenaplanschool";"HOOGVLIET ROTTERDAM";41775;"Openbaar";"opheffing";"116";;20210801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2021/2022";"04PA";"Gasp De Colignyschool";"KATWIJK ZH";40508;"Protestants-Christelijk";"fusie met vorming nevenvestiging";"149";"10NN";20210801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2021/2022";"03YY";"Basisschool Rehoboth";"MAASDAM";30133;"Reformatorisch";"fusie";"55";"03XE";20210801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2021/2022";"10JX";"Christelijke Basisschool Zeehonk";"NOORDWIJK ZH";40967;"Protestants-Christelijk";"fusie";"154";"10ZU";20210801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2021/2022";"29YC";"basisschool Wereldwijs";"ROTTERDAM";41256;"Algemeen bijzonder";"fusie met vorming nevenvestiging";"128";"27MA";20210801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2021/2022";"17PN";"De Meridiaan";"ROTTERDAM";41775;"Openbaar";"opheffing";"65";;20210801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2021/2022";"18EB";"Basisschool Esselyckerwoude";"WOUBRUGGE";40974;"Openbaar";"fusie";"95";"04RU";20210801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2022/2023";"17CN";"Openbare Basisschool De Planeet";"KLAZIENAVEEN";42830;"Openbaar";"fusie";"26";"17DG";20220801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2022/2023";"17CW";"Openbare Basisschool De Spil";"KLAZIENAVEEN";42830;"Openbaar";"fusie";"44";"17DG";20220801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2022/2023";"12HU";"IKC de Delta";"ALMERE";40950;"Rooms-Katholiek";"opheffing";"70";;20220801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2022/2023";"31LT";"Omniumschool Zeewolde";"ZEEWOLDE";42782;"Algemeen bijzonder";"opheffing";"36";;20220801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2022/2023";"04IR";"Basisschool De Wegwijzer Christelijk Basisonderwijs";"KOLLUMERPOMP";40788;"Protestants-Christelijk";"opheffing";"43";;20230301;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2022/2023";"14LG";"Basisschool de Hoekstien";"LUXWOUDE";41631;"Openbaar";"fusie";"34";"14FY";20220801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2022/2023";"12DX";"Basisschool de Wijnbrekker";"OOSTERZEE";41856;"Openbaar";"opheffing";"18";;20220801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2022/2023";"13YA";"Basisschool de Pikeloer";"WIUWERT";41856;"Openbaar";"fusie";"20";"13BD";20220801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2022/2023";"17TJ";"Openbare Basisschool De Reiziger";"APELDOORN";41616;"Openbaar";"opheffing";"84";;20220801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2022/2023";"06UI";"Protestants Christelijke Basisschool De Hoeksteen";"GENDRINGEN";50129;"Protestants-Christelijk";"fusie";"61";"07PM";20220801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2022/2023";"10BD";"De Meent";"OMMEREN";41538;"Openbaar";"fusie";"52";"09FF";20220801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2022/2023";"19ZE";"Protestants Christelijke Basisschool Prinses Margriet";"TIEL";41424;"Protestants-Christelijk";"opheffing";"73";;20220801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2022/2023";"05UF";"Ds van Maasschool";"WAPENVELD";92626;"Protestants-Christelijk";"fusie";"110";"05UE";20220801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2022/2023";"08PK";"Heilig Hartschool";"MUSSEL";45000;"Rooms-Katholiek";"opheffing";"29";;20220801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2022/2023";"08BV";"CBS De Delta";"ZEVENHUIZEN GN";41571;"Protestants-Christelijk";"fusie";"75";"14BG";20220801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2022/2023";"03XT";"Basisschool de Wegwijzer";"HUNSEL";23961;"Rooms-Katholiek";"fusie";"52";"07CF";20220801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2022/2023";"05CC";"Basisschool Sint Lambertus";"NEERITTER";23961;"Rooms-Katholiek";"fusie";"50";"07CF";20220801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2022/2023";"06NM";"Taal & Lent";"VENLO";41018;"Rooms-Katholiek";"fusie";"60";"03XJ";20220801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2022/2023";"11RP";"ATO, kindcentrum Wijboom";"'S-HERTOGENBOSCH";41672;"Algemeen bijzonder";"fusie";"224";"11ZC";20220801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2022/2023";"10ZI";"De Noorderpoort";"DONGEN";40672;"Rooms-Katholiek";"opheffing";"127";;20220801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2022/2023";"05AF";"Rooms Katholieke Basisschool Kennedy";"FIJNAART";41782;"Rooms-Katholiek";"fusie";"131";"03WK";20220801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2022/2023";"05JJ";"Rooms Katholieke Basisschool Maria";"LANGEWEG";41782;"Rooms-Katholiek";"fusie";"43";"15CX";20220801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2022/2023";"12BO";"Basissch JF Kennedy";"OSS";75388;"Rooms-Katholiek";"fusie";"117";"12KS";20220801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2022/2023";"06PD";"Basisschool De Krommen Hoek";"SON EN BREUGEL";41860;"Algemeen bijzonder";"fusie";"139";"05ZX";20220801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2022/2023";"11LT";"RK Basissch t Oventje";"ZEELAND";48348;"Rooms-Katholiek";"opheffing";"29";;20220801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2022/2023";"20XQ";"De Roos";"AMSTERDAM";41663;"Openbaar";"fusie";"97";"20VG";20220801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2022/2023";"20ZX";"De Piramide";"AMSTERDAM";42553;"Openbaar";"opheffing";"104";;20220801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2022/2023";"08KR";"Oecumenische Basisschool De Ark";"AMSTERDAM";27770;"Interconfessioneel";"opheffing";"93";;20220801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2022/2023";"13SP";"Kindcentrum De Sparkel";"BEVERWIJK";41375;"Openbaar";"fusie";"151";"12IF";20220801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2022/2023";"23EM";"Oecumenische Basisschool de Duif";"DIEMEN";41595;"Samenwerking PC, RK";"fusie";"328";"23EL";20220801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2022/2023";"03BU";"Basisschool Margriet";"HALFWEG";41500;"Openbaar";"opheffing";"62";;20220801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2022/2023";"15ZW";"De Zilvermeeuw";"LISSERBROEK";13622;"Openbaar";"opheffing";"75";;20220801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2022/2023";"08FE";"Basisschool De Vinkenbaan";"MUIDERBERG";41595;"Openbaar";"fusie";"248";"04VF";20220801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2022/2023";"05CB";"Christelijke Basisschool Immanuel";"RIJSENHOUT";13622;"Protestants-Christelijk";"fusie";"133";"16IK";20220801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2022/2023";"09AR";"De Vrijburg-School";"UITGEEST";40712;"Rooms-Katholiek";"fusie";"95";"07VV";20220801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2022/2023";"12KP";"John F Kennedybasisschool";"VOLENDAM";72853;"Rooms-Katholiek";"fusie";"190";"13PL";20220801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2022/2023";"06RN";"Basisschool De Terp";"WEESP";41376;"Algemeen bijzonder";"fusie";"180";"11UH";20220801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2022/2023";"17LI";"Nicolaasschool voor Basisonderwijs";"ZANDVOORT";41500;"Rooms-Katholiek";"fusie";"98";"09RU";20220801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2022/2023";"10RN";"Het Prisma, basisonderwijs";"BORNE";27910;"Protestants-Christelijk";"fusie";"117";"08LL";20220801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2022/2023";"15ZQ";"Zuiderkroon";"NIEUWEGEIN";41792;"Openbaar";"fusie met vorming nevenvestiging";"53";"15LV";20220801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2022/2023";"31JD";"Montessori Kind Centrum LEF";"UTRECHT";41226;"Algemeen bijzonder";"fusie";"51";"27PN";20220801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2022/2023";"08GW";"Openbare Basisschool De Populier";"BOSKOOP";40765;"Openbaar";"fusie";"75";"07PI";20220801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2022/2023";"15PO";"De Wonderwind";"CAPELLE AAN DEN IJSSEL";41545;"Openbaar";"fusie";"50";"15NA";20220801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2022/2023";"17OZ";"PC de Zwaluw";"LEIDEN";57266;"Protestants-Christelijk";"fusie";"165";"20UL";20220801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2022/2023";"13WQ";"Basisschool het Baken";"SPIJKENISSE";41639;"Protestants-Christelijk";"fusie";"186";"15OH";20220801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2022/2023";"13MR";"Roomskatholieke Basisschool De Buut";"ZOETERMEER";40377;"Rooms-Katholiek";"fusie";"137";"15YJ";20220801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2023/2024";"12GT";"Basisschool Braakhekke";"EMMER-COMPASCUUM";45000;"Protestants-Christelijk";"fusie";"49";"06YD";20230801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2023/2024";"16ZQ";"Openbare Basisschool De Meent";"EMMER-COMPASCUUM";42830;"Openbaar";"fusie";"77";"17BC";20230801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2023/2024";"13KN";"CBS Sjaloom";"RUTTEN";40662;"Protestants-Christelijk";"fusie";"47";"11QN";20230801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2023/2024";"00DA";"Christelijke Basisschool Betrouwen";"BAKKEVEEN";41631;"Protestants-Christelijk";"fusie";"43";"12RF";20230801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2023/2024";"05LS";"IKC Mooitaki";"BITGUMMOLE";41693;"Protestants-Christelijk";"fusie";"80";"18NF";20230801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2023/2024";"13UP";"Basisschool de Folefinne";"EASTERWIERRUM";41856;"Openbaar";"opheffing";"25";;20230801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2023/2024";"10HR";"Basisschool Sint Jozef";"HEEG";42545;"Rooms-Katholiek";"fusie";"43";"05PD";20230801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2023/2024";"14QQ";"Basisschool de Jasker";"NIJ BEETS";84332;"Openbaar";"fusie";"34";"05WL";20230801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2023/2024";"14JZ";"De Lantscheene";"OLDETRIJNE";41631;"Openbaar";"opheffing";"29";;20230801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2023/2024";"15TJ";"It Haskerplak";"OUDEHASKE";42540;"Openbaar";"fusie";"34";"05RY";20230801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2023/2024";"15ET";"Skoatterwiis";"OUDESCHOOT";41573;"Openbaar";"opheffing";"48";;20230801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2023/2024";"15MD";"Basisschool de Twirre";"URETERP";84332;"Openbaar";"fusie";"50";"03XI";20230801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2023/2024";"06PI";"Meester v d Brugschool";"WOUDSEND";41000;"Protestants-Christelijk";"fusie";"84";"10YD";20230801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2023/2024";"11UD";"De Kaardebol";"CULEMBORG";41876;"Openbaar";"fusie";"87";"12EA";20230801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2023/2024";"15HS";"Kindcentrum LeerRijk";"DIEREN";41617;"Openbaar";"fusie";"43";"15EI";20230801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2023/2024";"05VS";"Instituut Van Kinsbergen";"ELBURG";41345;"Algemeen bijzonder";"fusie";"48";"18GW";20230801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2023/2024";"10MT";"Christelijke Basisschool Bekveld";"HENGELO GLD";41011;"Protestants-Christelijk";"opheffing";"20";;20230801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2023/2024";"08MX";"Protestants Christelijke Basisschool Het Drieluik";"HUISSEN";71956;"Protestants-Christelijk";"opheffing";"102";;20230801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2023/2024";"18TH";"Openbare Basisschool B Tormijnschool";"NEEDE";41413;"Openbaar";"fusie";"56";"18TW";20230801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2023/2024";"18ZG";"Openbare Basisschool Miste/Corle";"WINTERSWIJK MISTE";41494;"Openbaar";"fusie";"27";"19BC";20230801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2023/2024";"19JK";"Openbare basisschool de Wilgenstee";"ZEERIJP";41574;"Openbaar";"fusie";"29";"18IZ";20230801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2023/2024";"03RP";"Basisschool Antonius";"BUGGENUM";23961;"Rooms-Katholiek";"opheffing";"61";;20230801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2023/2024";"17JP";"Basisschool op De Slek";"ECHT";41797;"Rooms-Katholiek";"fusie";"53";"17KU";20230801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2023/2024";"15DC";"BS Wereldwijs";"DRUNEN";78222;"Rooms-Katholiek";"fusie";"109";"08GX";20230801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2023/2024";"17RN";"Basisschool KlimWijs";"EINDHOVEN";40378;"Rooms-Katholiek";"fusie";"186";"17ZP";20230801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2023/2024";"07ML";"Nutssch de Regenboog";"GELDROP";40557;"Algemeen bijzonder";"fusie";"135";"03SK";20230801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2023/2024";"14ZO";"KBS De Drie Musketiers";"HULTEN";73191;"Rooms-Katholiek";"opheffing";"8";;20230801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2023/2024";"03UU";"RK Basisschool Torenschouw";"OOSTERHOUT NB";40278;"Rooms-Katholiek";"fusie";"118";"06MJ";20230801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2023/2024";"31MH";"Maashorstschool";"UDEN";42786;"Algemeen bijzonder";"opheffing";"48";;20230801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2023/2024";"20TP";"De Ster";"AMSTERDAM";41716;"Openbaar";"fusie";"135";"13RO";20230801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2023/2024";"09ZI";"IKC Frankendael";"AMSTERDAM";81316;"Protestants-Christelijk";"fusie";"48";"11LY";20230801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2023/2024";"16LX";"Kindcentrum Catharina";"AMSTERDAM";81316;"Rooms-Katholiek";"fusie";"124";"04LA";20230801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2023/2024";"31MM";"Basisschool Leer Unit";"AMSTERDAM";42791;"Algemeen bijzonder";"opheffing";"46";;20230801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2023/2024";"09JY";"Katholieke Basisschool De Springplank";"AMSTERDAM";27770;"Rooms-Katholiek";"opheffing";"142";;20230801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2023/2024";"04ST";"Sint Barbara-School Basisschool";"AMSTERDAM";27770;"Rooms-Katholiek";"opheffing";"102";;20230801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2023/2024";"21RR";"Christelijke Basisschool De Regenboog";"HOOFDDORP";42683;"Protestants-Christelijk";"fusie";"89";"11LI";20230801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2023/2024";"24PC";"Dynamis";"HOORN NH";31657;"Protestants-Christelijk";"fusie met vorming nevenvestiging";"152";"11EL";20230801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2023/2024";"12TN";"Openbare Basisschool Kudelstaart";"KUDELSTAART";41544;"Openbaar";"fusie met vorming nevenvestiging";"114";"11FY";20230801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2023/2024";"31MN";"Stichting De Schoolwerkplaats";"SANTPOORT-NOORD";42793;"Algemeen bijzonder";"opheffing";"60";;20230801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2023/2024";"13WV";"De Springplank";"VOLENDAM";72853;"Rooms-Katholiek";"fusie";"216";"11QQ";20230801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2023/2024";"11RF";"Maarten Lutherschool";"GENEMUIDEN";84579;"Protestants-Christelijk";"fusie";"72";"10QR";20230801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2023/2024";"05PQ";"Christelijke Basisschool Hoogengraven";"STEGEREN";42744;"Protestants-Christelijk";"opheffing";"25";;20230801;"Bekostigd"
