"VOOROPLEIDING_VO";"VOOROPLEIDING_MBO";"INDICATIE_KLEINE_OPLEIDING";"INSTELLINGSCODE";"INSTELLINGSNAAM";"HOOFDGROEP_ID";"HOOFDGROEP";"KWALIFICATIENIVEAU";"TYPE_MBO";"BEROEPSOPL_CODE_SBB";"BEROEPSOP_OMS_SBB";"DEELNEMERS_MBO";"INSTROMENDE_DEELNEMERS_MBO";"INSTROMENDE_DEELNEMERS_OPLEIDING"
"havo diploma";"mbo niveau 4 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";1;1;1
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";7;3;3
"vbo diploma";"mbo niveau 4 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";1;0;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";4;1;1
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";7;3;4
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 4 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";1;0;0
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";1;1;1
"vmbo gemengde leerweg diploma";"mbo niveau 2 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";1;0;1
"vmbo gemengde leerweg diploma";"mbo niveau 3 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";1;1;1
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";2;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";3;2;2
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";14;5;6
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 4 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";3;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";5;1;1
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";3;2;2
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 3 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";3;2;2
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 4 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";1;1;1
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";7;1;3
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";1;0;0
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";1;1;1
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 3 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";2;0;0
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";4;2;2
"vooropleiding onbekend";"mbo niveau 2 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";3;0;0
"vooropleiding onbekend";"mbo niveau 3 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";3;0;0
"vooropleiding onbekend";"mbo niveau 4 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";1;0;0
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";26;8;8
"vwo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";1;0;0
"havo diploma";"mbo niveau 2 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";2;1;1
"havo diploma";"mbo niveau 3 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";4;1;2
"havo diploma";"mbo niveau 4 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";3;2;3
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";20;11;11
"vbo diploma";"mbo niveau 3 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";2;1;1
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";26;6;8
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";13;5;6
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 4 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";5;1;1
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";5;3;3
"vmbo gemengde leerweg diploma";"mbo niveau 3 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";2;1;1
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";5;0;1
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";5;1;2
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";32;12;12
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 4 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";8;6;6
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";14;5;8
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";3;0;1
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 3 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";8;5;7
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 4 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";12;6;6
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";13;1;2
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";5;2;2
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";7;4;6
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 3 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";4;0;1
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";8;3;4
"vooropleiding onbekend";"mbo niveau 2 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";4;2;2
"vooropleiding onbekend";"mbo niveau 3 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";3;3;3
"vooropleiding onbekend";"mbo niveau 4 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";2;1;1
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";37;18;18
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";3;0;0
"vmbo gemengde leerweg diploma";"mbo niveau 4 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";1;0;1
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";5;2;2
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 4 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";13;5;6
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";18;2;4
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";2;0;0
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";11;0;5
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 4 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";1;0;0
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";6;2;2
"vooropleiding onbekend";"mbo niveau 2 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";1;0;0
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";6;1;1
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc057";"Doktersassistent";2;1;1
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc057";"Doktersassistent";4;1;2
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc057";"Doktersassistent";8;1;2
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc057";"Doktersassistent";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc057";"Doktersassistent";30;6;8
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc057";"Doktersassistent";2;0;1
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc057";"Doktersassistent";48;15;18
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc057";"Doktersassistent";2;1;1
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc057";"Doktersassistent";4;1;3
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 3 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc057";"Doktersassistent";1;0;1
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc057";"Doktersassistent";6;2;3
"vooropleiding onbekend";"mbo niveau 1 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc057";"Doktersassistent";1;0;1
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";19;5;5
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";8;0;3
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";2;0;0
"vmbo gemengde leerweg diploma";"mbo niveau 3 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";3;0;2
"vmbo gemengde leerweg diploma";"mbo niveau 4 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";2;0;0
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";37;12;15
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";2;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";17;2;11
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 4 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";2;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";91;30;42
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";2;0;1
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 3 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";5;0;1
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 4 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";7;3;3
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";219;65;74
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";2;0;1
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";2;0;2
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 3 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";3;0;1
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 4 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";1;0;0
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";35;13;13
"vooropleiding onbekend";"mbo niveau 2 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";1;1;1
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";1;1;1
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc203";"Tandartsassistent";3;1;1
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc203";"Tandartsassistent";3;0;1
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc203";"Tandartsassistent";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc203";"Tandartsassistent";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc203";"Tandartsassistent";19;4;5
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc203";"Tandartsassistent";32;7;8
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc203";"Tandartsassistent";5;0;1
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 3 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc203";"Tandartsassistent";1;0;0
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc203";"Tandartsassistent";10;7;8
"vooropleiding onbekend";"mbo niveau 2 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc203";"Tandartsassistent";2;0;0
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc203";"Tandartsassistent";2;1;1
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";5;1;2
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";3;0;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";1;0;0
"vmbo gemengde leerweg diploma";"mbo niveau 2 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";1;0;0
"vmbo gemengde leerweg diploma";"mbo niveau 3 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";2;0;1
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";11;5;6
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";2;1;1
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";5;1;1
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";30;11;14
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";1;1;1
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 3 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";2;0;0
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 4 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";1;0;0
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";85;21;30
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";4;0;2
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 3 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";2;0;0
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";13;3;6
"vooropleiding onbekend";"mbo niveau 1 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";1;0;0
"havo diploma";"mbo niveau 4 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc337";"Pedagogisch werk";1;1;1
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc337";"Pedagogisch werk";18;9;9
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"25PT";"ROC Horizon College           ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc337";"Pedagogisch werk";21;0;5
