"PEILDATUM";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"CLUSTER";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"LEEFTIJD_JONGER";"LEEFTIJD_4";"LEEFTIJD_5";"LEEFTIJD_6";"LEEFTIJD_7";"LEEFTIJD_8";"LEEFTIJD_9";"LEEFTIJD_10";"LEEFTIJD_11";"LEEFTIJD_12";"LEEFTIJD_13";"LEEFTIJD_14";"LEEFTIJD_15";"LEEFTIJD_16";"LEEFTIJD_17";"LEEFTIJD_18";"LEEFTIJD_19";"LEEFTIJD_20";"LEEFTIJD_21";"LEEFTIJD_22";"LEEFTIJD_23";"LEEFTIJD_24";"LEEFTIJD_OUDER"
"20231001";"23DX";"00";"Basisschool De Wegwijzer";"5043MX";"TILBURG";"855";"Tilburg";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"48101";"0";"26";"24";"27";"39";"34";"39";"37";"28";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23DY";"00";"OBS Hartevelden";"5043LL";"TILBURG";"855";"Tilburg";"Noord-Brabant";"Bo";"nvt";"Openbaar";"41611";"0";"36";"46";"39";"41";"42";"50";"43";"38";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23DZ";"00";"Johan Frisoschool";"6708RT";"WAGENINGEN";"289";"Wageningen";"Gelderland";"Bo";"nvt";"Protestants-Christelijk";"41460";"0";"32";"24";"37";"49";"35";"28";"38";"32";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23EA";"00";"OBS Weidevogels";"1448JJ";"PURMEREND";"439";"Purmerend";"Noord-Holland";"Bo";"nvt";"Openbaar";"41434";"0";"61";"58";"56";"54";"57";"54";"73";"47";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23EC";"00";"1e Westlandse Montessorisch";"2681PM";"MONSTER";"1783";"Westland";"Zuid-Holland";"Bo";"nvt";"Algemeen bijzonder";"30835";"0";"60";"41";"55";"38";"56";"47";"46";"38";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23ED";"00";"Montessori Bo Doesburg";"6982BA";"DOESBURG";"221";"Doesburg";"Gelderland";"Bo";"nvt";"Algemeen bijzonder";"30847";"0";"18";"21";"25";"15";"20";"21";"17";"24";"<5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23ED";"01";"Doesburg";"6955AX";"ELLECOM";"275";"Rheden";"Gelderland";"Bo";"nvt";"Algemeen bijzonder";"30847";"0";"<5";"15";"9";"7";"7";"8";"8";"7";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23EE";"00";"De Plotter";"9204CK";"DRACHTEN";"90";"Smallingerland";"Friesland";"Bo";"nvt";"Algemeen bijzonder";"41000";"0";"18";"19";"17";"7";"21";"21";"16";"12";"<5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23EF";"00";"Montessorisch Maassluis";"3142NX";"MAASSLUIS";"556";"Maassluis";"Zuid-Holland";"Bo";"nvt";"Algemeen bijzonder";"41226";"0";"24";"23";"21";"24";"15";"28";"15";"14";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23EK";"00";"Kath Jenaplansch de Phoenix";"8017PA";"ZWOLLE";"193";"Zwolle";"Overijssel";"Bo";"nvt";"Rooms-Katholiek";"40888";"0";"29";"27";"28";"27";"27";"24";"20";"15";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23EL";"00";"Noorderbreedte";"1111WD";"DIEMEN";"384";"Diemen";"Noord-Holland";"Bo";"nvt";"Openbaar";"41595";"0";"57";"49";"53";"60";"65";"48";"74";"42";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23EN";"00";"Gisbertus Voetiusschool";"2224VT";"KATWIJK ZH";"537";"Katwijk";"Zuid-Holland";"Bo";"nvt";"Reformatorisch";"30849";"0";"24";"28";"23";"22";"20";"22";"25";"17";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23EU";"00";"OBS Bommelstein";"1333TS";"ALMERE";"34";"Almere";"Flevoland";"Bo";"nvt";"Openbaar";"41676";"0";"22";"23";"22";"17";"22";"24";"22";"15";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23EV";"00";"PC Basissch de Lichtboei";"1312LH";"ALMERE";"34";"Almere";"Flevoland";"Bo";"nvt";"Protestants-Christelijk";"40114";"0";"21";"15";"20";"18";"34";"15";"24";"25";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23EW";"00";"WereldKidz Palet";"3602ZK";"MAARSSEN";"1904";"Stichtse Vecht";"Utrecht";"Bo";"nvt";"Openbaar";"41496";"0";"19";"23";"28";"23";"32";"25";"21";"27";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23EX";"00";"Het Kompas";"3602ZK";"MAARSSEN";"1904";"Stichtse Vecht";"Utrecht";"Bo";"nvt";"Protestants-Christelijk";"41138";"0";"33";"30";"28";"47";"46";"50";"37";"37";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23EY";"00";"RK Bo Crescendo";"1312LH";"ALMERE";"34";"Almere";"Flevoland";"Bo";"nvt";"Rooms-Katholiek";"40950";"0";"28";"37";"37";"38";"24";"20";"30";"24";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23EZ";"00";"SSBO De Wissel";"3991WX";"HOUTEN";"321";"Houten";"Utrecht";"Sbo";"nvt";"Algemeen bijzonder";"41879";"0";"<5";"<5";"8";"6";"17";"16";"16";"21";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23FA";"00";"PI-school De Pionier";"1115AP";"DUIVENDRECHT";"437";"Ouder-Amstel";"Noord-Holland";"So";"4";"Protestants-Christelijk";"41448";"0";"0";"0";"0";"7";"9";"17";"20";"16";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23FA";"01";"PI-school De Ster";"2132AT";"HOOFDDORP";"394";"Haarlemmermeer";"Noord-Holland";"So";"4";"Protestants-Christelijk";"41448";"0";"8";"10";"11";"9";"10";"12";"12";"10";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23FB";"00";"De Zevensprong";"1066HN";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"nvt";"Algemeen bijzonder";"41857";"0";"47";"55";"54";"46";"44";"58";"45";"27";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23FD";"00";"Shri Laksmi School";"1102JR";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"nvt";"HindoeÃ¯stisch";"30709";"0";"13";"32";"32";"25";"46";"43";"36";"32";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23FD";"01";"Shri Laksmi School";"1312AA";"ALMERE";"34";"Almere";"Flevoland";"Bo";"nvt";"HindoeÃ¯stisch";"30709";"0";"11";"15";"19";"10";"18";"11";"11";"12";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23FE";"00";"Stella Maris";"1791AT";"DEN BURG";"448";"Texel";"Noord-Holland";"Bo";"nvt";"Antroposofisch";"79874";"0";"<5";"10";"11";"8";"<5";"9";"6";"10";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23FF";"00";"Het Gein";"1106ZG";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"nvt";"Algemeen bijzonder";"41857";"0";"43";"55";"53";"45";"60";"50";"42";"36";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23FG";"00";"De Groene Ring";"6922HM";"DUIVEN";"226";"Duiven";"Gelderland";"Bo";"nvt";"Algemeen bijzonder";"42148";"0";"22";"18";"15";"18";"23";"20";"22";"17";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23FH";"00";"Passe Partout Mont.school";"2718CT";"ZOETERMEER";"637";"Zoetermeer";"Zuid-Holland";"Bo";"nvt";"Algemeen bijzonder";"41324";"0";"29";"33";"22";"34";"24";"16";"22";"14";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23FV";"00";"SSBO Ds N H Beversluis";"2804ZR";"GOUDA";"513";"Gouda";"Zuid-Holland";"Sbo";"nvt";"Reformatorisch";"42790";"0";"<5";"7";"14";"14";"11";"18";"34";"22";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23FW";"00";"SBO De Batavier";"7557RH";"HENGELO OV";"164";"Hengelo";"Overijssel";"Sbo";"nvt";"Rooms-Katholiek";"65287";"0";"6";"12";"18";"19";"34";"32";"34";"55";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23GH";"00";"De Lasenberg";"3762TC";"SOEST";"342";"Soest";"Utrecht";"Vso";"4";"Algemeen bijzonder";"21712";"0";"0";"0";"0";"0";"0";"0";"0";"0";"8";"20";"33";"24";"25";"16";"<5";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23GJ";"00";"Pleysier College";"2566ER";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Vso";"4";"Algemeen bijzonder";"30815";"0";"0";"0";"0";"0";"0";"0";"0";"0";"<5";"11";"18";"19";"28";"27";"19";"5";"<5";"0";"0";"0";"0";"0"
"20231001";"23GJ";"01";"Pleysier College Zoetermeer";"2716GV";"ZOETERMEER";"637";"Zoetermeer";"Zuid-Holland";"Vso";"4";"Algemeen bijzonder";"30815";"0";"0";"0";"0";"0";"0";"0";"0";"0";"8";"18";"17";"27";"13";"5";"<5";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23GJ";"02";"Pleysier College Delft";"2624JZ";"DELFT";"503";"Delft";"Zuid-Holland";"Vso";"4";"Algemeen bijzonder";"30815";"0";"0";"0";"0";"0";"0";"0";"0";"0";"12";"20";"13";"23";"20";"7";"<5";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23GJ";"13";"Pleysier College Westerbeek";"2571BK";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Vso";"4";"Algemeen bijzonder";"30815";"0";"0";"0";"0";"0";"0";"0";"0";"<5";"16";"58";"62";"54";"49";"38";"17";"6";"<5";"0";"0";"0";"0";"0"
"20231001";"23GJ";"14";"Pleysier College Oosterbeek";"2572AP";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Vso";"4";"Algemeen bijzonder";"30815";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"27";"33";"42";"31";"14";"<5";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23GK";"00";"Briant College";"6826TJ";"ARNHEM";"202";"Arnhem";"Gelderland";"Vso";"4";"Algemeen bijzonder";"40631";"0";"0";"0";"0";"0";"0";"0";"0";"0";"10";"28";"24";"47";"29";"12";"<5";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23GK";"05";"Vester College";"6712EA";"EDE GLD";"228";"Ede";"Gelderland";"Vso";"4";"Algemeen bijzonder";"40631";"0";"0";"0";"0";"0";"0";"0";"0";"0";"11";"35";"42";"42";"25";"7";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23GL";"00";"Stichting Verderwijs";"3704GN";"ZEIST";"355";"Zeist";"Utrecht";"So";"4";"Algemeen bijzonder";"42631";"0";"<5";"8";"17";"14";"26";"22";"38";"26";"10";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23GL";"00";"Stichting Verderwijs";"3704GN";"ZEIST";"355";"Zeist";"Utrecht";"Vso";"4";"Algemeen bijzonder";"42631";"0";"0";"0";"0";"0";"0";"0";"0";"0";"21";"56";"45";"49";"30";"36";"8";"<5";"0";"0";"0";"0";"0";"0"
"20231001";"23GV";"00";"Isl. Bs. Yunus Emre";"2572HT";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"nvt";"Islamitisch";"40272";"0";"29";"43";"36";"30";"40";"38";"28";"24";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23GW";"00";"Ibn i-Sina";"3082XZ";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"nvt";"Islamitisch";"30731";"0";"67";"61";"39";"51";"40";"32";"52";"37";"6";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23GY";"00";"PleinÂ³";"4904SC";"OOSTERHOUT NB";"826";"Oosterhout";"Noord-Brabant";"Vso";"4";"Algemeen bijzonder";"41200";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"<5";"8";"13";"6";"5";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23GY";"01";"Het Ginnekencollege";"4836AB";"BREDA";"758";"Breda";"Noord-Brabant";"Vso";"4";"Algemeen bijzonder";"41200";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"<5";"5";"5";"<5";"12";"15";"11";"10";"5";"7";"<5";"<5"
"20231001";"23GY";"06";"De Muldersteeg";"4901ZG";"OOSTERHOUT NB";"826";"Oosterhout";"Noord-Brabant";"So";"4";"Algemeen bijzonder";"41200";"0";"<5";"13";"7";"21";"33";"35";"47";"39";"31";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23HA";"00";"Geref Basissch Domino";"7683CK";"DEN HAM OV";"1700";"Twenterand";"Overijssel";"Bo";"nvt";"Gereformeerd vrijgemaakt";"41624";"0";"11";"12";"9";"17";"11";"19";"14";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23HE";"00";"IKC Het Klokhuis";"6922DB";"DUIVEN";"226";"Duiven";"Gelderland";"Bo";"nvt";"Openbaar";"77235";"0";"21";"21";"18";"21";"13";"20";"26";"19";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23HG";"00";"SSBO De Balans";"6045CB";"ROERMOND";"957";"Roermond";"Limburg";"Sbo";"nvt";"Rooms-Katholiek";"41692";"0";"<5";"<5";"6";"11";"13";"21";"24";"19";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23HR";"00";"Basisschool Al Maes";"1057ZW";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"nvt";"Islamitisch";"30883";"0";"65";"57";"73";"64";"55";"64";"56";"47";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23HU";"00";"Eduvierschool De Anger";"8243TC";"LELYSTAD";"995";"Lelystad";"Flevoland";"Vso";"4";"Algemeen bijzonder";"30882";"0";"0";"0";"0";"0";"0";"0";"0";"0";"10";"32";"32";"39";"31";"12";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23HU";"01";"Nautilus college - Radioweg";"1324KW";"ALMERE";"34";"Almere";"Flevoland";"Vso";"4";"Algemeen bijzonder";"30882";"0";"0";"0";"0";"0";"0";"0";"0";"0";"<5";"19";"27";"24";"15";"7";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23HU";"02";"Eduvierschool De Stedenschool";"8239AC";"LELYSTAD";"995";"Lelystad";"Flevoland";"Vso";"4";"Algemeen bijzonder";"30882";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"<5";"<5";"6";"16";"14";"14";"13";"10";"6";"<5";"<5"
"20231001";"23HU";"03";"Casteleijn College";"8302VM";"EMMELOORD";"171";"Noordoostpolder";"Flevoland";"Vso";"4";"Algemeen bijzonder";"30882";"0";"0";"0";"0";"0";"0";"0";"0";"0";"<5";"6";"20";"16";"10";"<5";"<5";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23HU";"10";"Nautilus college-Paul Kleestrt";"1328HC";"ALMERE";"34";"Almere";"Flevoland";"Vso";"4";"Algemeen bijzonder";"30882";"0";"0";"0";"0";"0";"0";"0";"0";"0";"20";"18";"20";"44";"27";"19";"13";"<5";"<5";"0";"0";"0";"0";"0"
"20231001";"23HU";"11";"Nautilus college - Lierstraat";"1312JZ";"ALMERE";"34";"Almere";"Flevoland";"Vso";"4";"Algemeen bijzonder";"30882";"0";"0";"0";"0";"0";"0";"0";"0";"0";"14";"43";"37";"43";"17";"5";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23HU";"12";"Nautilus SO";"1321HE";"ALMERE";"34";"Almere";"Flevoland";"So";"4";"Algemeen bijzonder";"30882";"0";"<5";"11";"10";"7";"10";"13";"16";"8";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23HU";"13";"De Optimist SO";"8302AP";"EMMELOORD";"171";"Noordoostpolder";"Flevoland";"So";"4";"Algemeen bijzonder";"30882";"0";"0";"0";"5";"<5";"6";"<5";"5";"9";"9";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23HU";"14";"De Rede";"8223EX";"LELYSTAD";"995";"Lelystad";"Flevoland";"Vso";"4";"Algemeen bijzonder";"30882";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"14";"28";"29";"23";"9";"5";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23HU";"15";"Aurum College";"8223EX";"LELYSTAD";"995";"Lelystad";"Flevoland";"Vso";"4";"Algemeen bijzonder";"30882";"0";"0";"0";"0";"0";"0";"0";"0";"0";"19";"22";"21";"38";"31";"31";"22";"15";"<5";"0";"0";"0";"0";"0"
"20231001";"23JH";"00";"OBS de Cocon";"1827NJ";"ALKMAAR";"361";"Alkmaar";"Noord-Holland";"Bo";"nvt";"Openbaar";"42514";"0";"22";"34";"33";"21";"23";"26";"30";"20";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23JT";"00";"De Monoliet";"8932BR";"LEEUWARDEN";"80";"Leeuwarden";"Friesland";"Vso";"4";"Algemeen bijzonder";"41414";"0";"0";"0";"0";"0";"0";"0";"0";"0";"29";"31";"59";"78";"64";"32";"8";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23JT";"10";"De Monoliet";"8936AS";"LEEUWARDEN";"80";"Leeuwarden";"Friesland";"Vso";"4";"Algemeen bijzonder";"41414";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"<5";"5";"5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23JT";"11";"VSO Sneek";"8601JV";"SNEEK";"1900";"Sudwest-Fryslan";"Friesland";"Vso";"4";"Algemeen bijzonder";"41414";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"17";"20";"24";"15";"6";"0";"<5";"0";"0";"0";"0";"0";"0"
"20231001";"23JU";"00";"SO en VSO De Keyzer";"5051PB";"GOIRLE";"785";"Goirle";"Noord-Brabant";"So";"4";"Rooms-Katholiek";"73114";"0";"<5";"8";"16";"9";"18";"24";"24";"27";"29";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23JU";"00";"SO en VSO De Keyzer";"5051PB";"GOIRLE";"785";"Goirle";"Noord-Brabant";"Vso";"4";"Rooms-Katholiek";"73114";"0";"0";"0";"0";"0";"0";"0";"0";"0";"18";"43";"58";"76";"61";"24";"18";"<5";"0";"0";"0";"0";"0";"0"
"20231001";"23KF";"00";"NEON College";"7522BD";"ENSCHEDE";"153";"Enschede";"Overijssel";"Vso";"4";"Openbaar";"25859";"0";"0";"0";"0";"0";"0";"0";"0";"0";"31";"43";"38";"30";"24";"7";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23NV";"00";"Kindcentrum De Boei";"9406XP";"ASSEN";"106";"Assen";"Drenthe";"Sbo";"nvt";"Protestants-Christelijk";"32073";"0";"<5";"7";"<5";"16";"11";"21";"21";"27";"12";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23PC";"00";"OBS de Bever";"3315MB";"DORDRECHT";"505";"Dordrecht";"Zuid-Holland";"Bo";"nvt";"Openbaar";"41518";"0";"21";"19";"11";"33";"19";"22";"21";"18";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23PD";"00";"Montessori + Breda";"4818RH";"BREDA";"758";"Breda";"Noord-Brabant";"Bo";"nvt";"Openbaar";"41869";"0";"80";"96";"81";"88";"95";"94";"84";"78";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23PE";"00";"PC Basiss Johan Friso";"3315MB";"DORDRECHT";"505";"Dordrecht";"Zuid-Holland";"Bo";"nvt";"Protestants-Christelijk";"83864";"0";"42";"45";"53";"39";"37";"48";"46";"39";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23PF";"00";"OBS de Meander";"3823DW";"AMERSFOORT";"307";"Amersfoort";"Utrecht";"Bo";"nvt";"Openbaar";"41514";"0";"44";"43";"41";"29";"27";"32";"32";"35";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23PG";"00";"Basissch de Breede Hei";"3823HL";"AMERSFOORT";"307";"Amersfoort";"Utrecht";"Bo";"nvt";"Rooms-Katholiek";"71488";"0";"20";"20";"26";"16";"13";"18";"15";"20";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23PH";"00";"Gabrie Mehenschool";"3823HL";"AMERSFOORT";"307";"Amersfoort";"Utrecht";"Bo";"nvt";"Protestants-Christelijk";"30010";"0";"16";"16";"19";"18";"15";"20";"20";"24";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23PJ";"00";"Basisschool De Achthoek";"1019TJ";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"nvt";"Rooms-Katholiek";"41023";"0";"45";"49";"42";"59";"46";"70";"51";"58";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23PN";"00";"GBS Het Talent";"3752XK";"BUNSCHOTEN-SPAKENBURG";"313";"Bunschoten";"Utrecht";"Bo";"nvt";"Gereformeerd vrijgemaakt";"42858";"0";"17";"17";"19";"22";"19";"22";"20";"18";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23PP";"00";"Chr Basissch de Vlucht";"3752MA";"BUNSCHOTEN-SPAKENBURG";"313";"Bunschoten";"Utrecht";"Bo";"nvt";"Protestants-Christelijk";"42858";"0";"29";"35";"38";"28";"30";"25";"32";"30";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23PR";"00";"RK Bo de Panta Rhei";"6716HB";"EDE GLD";"228";"Ede";"Gelderland";"Bo";"nvt";"Rooms-Katholiek";"31237";"0";"24";"19";"21";"19";"24";"29";"27";"24";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23PT";"00";"PC Basissch de Brugge";"6716DN";"EDE GLD";"228";"Ede";"Gelderland";"Bo";"nvt";"Protestants-Christelijk";"42587";"0";"29";"30";"39";"26";"34";"35";"40";"26";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23PU";"00";"De Vlinderboom PCB";"6716PC";"EDE GLD";"228";"Ede";"Gelderland";"Bo";"nvt";"Protestants-Christelijk";"42587";"0";"20";"27";"17";"24";"34";"17";"26";"21";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23PV";"00";"Montessorischool Ede";"6716EJ";"EDE GLD";"228";"Ede";"Gelderland";"Bo";"nvt";"Openbaar";"41674";"0";"31";"37";"30";"33";"26";"20";"19";"26";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23PY";"00";"de Klipper";"1628RV";"HOORN NH";"405";"Hoorn";"Noord-Holland";"Bo";"nvt";"Openbaar";"41772";"0";"40";"53";"43";"44";"38";"52";"43";"24";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23RA";"00";"OBS de Hasselbraam";"5611PL";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"nvt";"Openbaar";"41248";"0";"39";"38";"31";"30";"38";"42";"28";"30";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23RC";"00";"OBS de Octopus";"2135MS";"HOOFDDORP";"394";"Haarlemmermeer";"Noord-Holland";"Bo";"nvt";"Openbaar";"13622";"0";"38";"45";"53";"29";"33";"34";"20";"19";"5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23RD";"00";"CBS Tabitha";"2135MS";"HOOFDDORP";"394";"Haarlemmermeer";"Noord-Holland";"Bo";"nvt";"Protestants-Christelijk";"42683";"0";"45";"57";"41";"34";"36";"34";"48";"34";"6";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23RE";"00";"RK Basissch De Wilgen";"2135MH";"HOOFDDORP";"394";"Haarlemmermeer";"Noord-Holland";"Bo";"nvt";"Rooms-Katholiek";"42683";"0";"29";"20";"26";"23";"26";"31";"39";"28";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23RF";"00";"Montessorischool Floriande";"2134XS";"HOOFDDORP";"394";"Haarlemmermeer";"Noord-Holland";"Bo";"nvt";"Algemeen bijzonder";"79016";"0";"36";"28";"39";"31";"28";"38";"40";"33";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23RG";"00";"Basisschool de Meridiaan";"2408JV";"ALPHEN AAN DEN RIJN";"484";"Alphen aan den Rijn";"Zuid-Holland";"Bo";"nvt";"Rooms-Katholiek";"28601";"0";"39";"37";"34";"30";"36";"30";"41";"31";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"23RH";"00";"De Fontein";"2408JV";"ALPHEN AAN DEN RIJN";"484";"Alphen aan den Rijn";"Zuid-Holland";"Bo";"nvt";"Protestants-Christelijk";"40530";"0";"28";"17";"32";"31";"25";"24";"34";"30";"0";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
