PEILDATUM_LEERLINGEN;INSTELLINGSCODE;VESTIGINGSCODE;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;TOTAAL;GELIJK;TOETS_MIN05;TOETS_MIN1;TOETS_05;TOETS_1;HEROVERWEGING_TOTAAL;BIJSTELLING
20211001;20ZB;00;De Buikslotermeer;1025PZ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;23;7;3;0;8;5;13;0
20211001;20ZD;00;De Poolster;1033VL;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;21;2;4;14;1;0;1;0
20211001;20ZE;00;De Vier Windstreken;1034PX;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;14;5;2;0;6;1;7;0
20211001;20ZG;00;De Indische Buurt School;1094ED;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;20;4;9;4;3;0;3;0
20211001;20ZH;00;De Kraal;1093NJ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;75;19;17;7;27;5;32;32
20211001;20ZJ;00;Jan Nieuwenhuizenschool;5616EP;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Sbo;Algemeen bijzonder;41248;19;1;4;0;10;4;14;6
20211001;20ZR;00;Basisschool Boven 't IJ;1025DD;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;81;20;27;27;7;0;7;4
20211001;20ZT;00;Het Vogelnest;1021CS;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;15;2;6;4;3;0;3;0
20211001;20ZU;00;IKC Zeven Zee�n;1034DN;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;24;8;3;2;10;1;11;7
20211001;20ZV;00;Twiske;1035VR;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;57;9;16;28;4;0;4;2
20211001;20ZW;00;De Klimop;1031CB;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;21;4;4;2;6;5;11;2
20211001;20ZX;00;De Piramide;1025BA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;10;2;2;4;2;0;2;2
20211001;20ZZ;00;OBS De Punt;1069VP;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;39;4;21;9;4;1;5;4
20211001;21AD;00;Osdorpse Montessori;1068MR;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;32;9;12;4;7;0;7;6
20211001;21AG;00;OBS De Globe;1069RK;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;20;7;10;1;2;0;2;1
20211001;21AH;00;IJdoorn-School;1024TT;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;28;3;1;0;9;15;24;7
20211001;21AI;00;De Krijtmolen;1035EE;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;23;4;7;4;8;0;8;7
20211001;21BF;00;Kindcentrum TROTZ!;7671VW;VRIEZENVEEN;1700;Twenterand;Overijssel;Bo;Rooms-Katholiek;23128;13;4;1;0;1;7;8;1
20211001;21BM;00;Bs St Egbertus;7601BA;ALMELO; 141;Almelo;Overijssel;Bo;Rooms-Katholiek;23128;26;1;1;0;13;11;24;3
20211001;21CX;00;De Noorderborch;7608CL;ALMELO; 141;Almelo;Overijssel;Bo;Rooms-Katholiek;23128;37;3;14;1;17;2;19;0
20211001;21CZ;00;OBS De Lispeltuut;5321GL;HEDEL; 263;Maasdriel;Gelderland;Bo;Openbaar;41633;31;6;7;6;11;1;12;1
20211001;21DA;00;De Kleine Kapitein;5761BJ;BAKEL;1652;Gemert-Bakel;Noord-Brabant;Bo;Openbaar;41860;17;4;4;0;6;3;9;1
20211001;21DE;00;SSBO Prof Dr IC v Houte;1108EL;AMSTERDAM; 363;Amsterdam;Noord-Holland;Sbo;Openbaar;41716;12;1;3;1;7;0;7;0
20211001;21DZ;00;Basisschool De Wereldboom;7602CH;ALMELO; 141;Almelo;Overijssel;Bo;Rooms-Katholiek;23128;16;1;2;0;4;9;13;2
20211001;21EI;00;Compaan Maardijk;7606KT;ALMELO; 141;Almelo;Overijssel;Bo;Rooms-Katholiek;23128;29;12;2;6;6;3;9;1
20211001;21EM;00;SSBO De Welle;7607AT;ALMELO; 141;Almelo;Overijssel;Sbo;Algemeen bijzonder;42787;44;5;12;1;23;3;26;3
20211001;21GJ;00;SSBO Laurentius;2625AN;DELFT; 503;Delft;Zuid-Holland;Sbo;Rooms-Katholiek;40928;21;1;0;0;15;5;20;0
20211001;21GQ;00;Luc Stevensschool;3526GH;UTRECHT; 344;Utrecht;Utrecht;Sbo;Openbaar;41400;12;1;1;0;10;0;10;0
20211001;21HJ;00;SBO Hoogvliet;3194GS;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Openbaar;41775;11;0;2;0;6;3;9;0
20211001;21KE;00;ODS Westland;2672BB;NAALDWIJK;1783;Westland;Zuid-Holland;Bo;Openbaar;41455;19;3;5;3;7;1;8;5
20211001;21KO;00;Basisschool De Heliotroop;1313CM;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;26;6;3;0;5;12;17;15
20211001;21LO;00;Wereldwijs;3991WE;HOUTEN; 321;Houten;Utrecht;Bo;Protestants-Christelijk;41528;20;9;8;2;1;0;1;0
20211001;21LP;00;OBS De Bijenkorf;3992BK;HOUTEN; 321;Houten;Utrecht;Bo;Openbaar;41866;17;11;3;2;1;0;1;0
20211001;21LS;00;De Borg;9403GN;ASSEN; 106;Assen;Drenthe;Bo;Protestants-Christelijk;32073;51;15;7;1;15;13;28;3
20211001;21LT;00;Bs De Marskramer;9403LT;ASSEN; 106;Assen;Drenthe;Bo;Openbaar;42719;31;1;6;1;15;8;23;6
20211001;21LV;00;OBS De Triolier;5953LR;REUVER; 889;Beesel;Limburg;Bo;Openbaar;41398;14;4;3;0;7;0;7;0
20211001;21LW;00;Basisschool T Vierschip;4341LE;ARNEMUIDEN; 687;Middelburg;Zeeland;Bo;Openbaar;42610;18;4;3;0;9;2;11;1
20211001;21LX;00;OBS De Draaimolen;2992DN;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Bo;Openbaar;42709;49;13;10;11;8;7;15;8
20211001;21MV;00;OBS De Hasselbraam;5754HA;DEURNE; 762;Deurne;Noord-Brabant;Bo;Openbaar;41860;41;12;3;6;14;6;20;9
20211001;21MX;00;RK Basisschool De Bron;5053EJ;GOIRLE; 785;Goirle;Noord-Brabant;Bo;Rooms-Katholiek;31267;43;3;17;2;17;4;21;0
20211001;21MY;00;Basissch 't Schrijverke;5051ML;GOIRLE; 785;Goirle;Noord-Brabant;Bo;Openbaar;31267;70;12;32;21;5;0;5;0
20211001;21NA;00;OBS De Bergen;5616NV;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Openbaar;41248;22;9;1;1;5;6;11;0
20211001;21NB;00;Vrijeschool Brabant;5631KB;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Antroposofisch;41246;24;8;5;4;6;1;7;0
20211001;21ND;00;Basisschool Vuurvogel;1323ET;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;39;10;13;5;9;2;11;4
20211001;21NE;00;Oudaen;7412ND;DEVENTER; 150;Deventer;Overijssel;Bo;Algemeen bijzonder;95148;27;13;9;5;0;0;0;0
20211001;21NF;00;SWS Het Wilgerys;8251TJ;DRONTEN; 303;Dronten;Flevoland;Bo;Openbaar;41813;8;2;4;0;2;0;2;0
20211001;21NH;00;OBS De Delta;1447AV;PURMEREND; 439;Purmerend;Noord-Holland;Bo;Openbaar;41434;27;7;4;1;13;2;15;6
20211001;21NI;00;GBS De Fontein;9285PA;BUITENPOST;  59;Achtkarspelen;Friesland;Bo;Gereformeerd vrijgemaakt;42607;10;1;7;0;2;0;2;0
20211001;21NK;00;De Borchstee;8081RV;ELBURG; 230;Elburg;Gelderland;Bo;Protestants-Christelijk;42596;25;6;8;5;6;0;6;0
20211001;21NL;00;DS Pieter v Dijkeschool;4311AJ;BRUINISSE;1676;Schouwen-Duiveland;Zeeland;Bo;Reformatorisch;30263;18;2;1;0;6;9;15;1
20211001;21NM;00;Merlijn;5237HA;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Openbaar;41672;28;9;7;7;3;2;5;3
20211001;21NN;00;PC Basisschool De Bron;5237HA;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Protestants-Christelijk;40706;21;5;2;4;8;2;10;3
20211001;21NN;01;PC Basisschool De Bron;5251LW;VLIJMEN; 797;Heusden;Noord-Brabant;Bo;Protestants-Christelijk;40706;7;1;0;1;5;0;5;2
20211001;21NO;00;OBS De Peppel;6642AB;BEUNINGEN GLD; 209;Beuningen;Gelderland;Bo;Openbaar;41340;38;13;7;2;11;5;16;4
20211001;21NP;00;OBS De Driehoek;5081ER;HILVARENBEEK; 798;Hilvarenbeek;Noord-Brabant;Bo;Openbaar;41611;21;10;5;1;3;2;5;0
20211001;21NR;00;De Zevensprong;3992RD;HOUTEN; 321;Houten;Utrecht;Bo;Rooms-Katholiek;43318;16;3;5;4;4;0;4;0
20211001;21NU;00;OBS De Spiegel;6229HD;MAASTRICHT; 935;Maastricht;Limburg;Bo;Openbaar;42669;18;5;8;2;1;2;3;3
20211001;21OM;00;Zeister Vrije School;3707CV;ZEIST; 355;Zeist;Utrecht;Bo;Antroposofisch;98489;55;29;7;2;13;4;17;0
20211001;21ON;00;Bs 't Heibosch;5467KE;VEGHEL;1948;Meierijstad;Noord-Brabant;Bo;Rooms-Katholiek;73712;14;2;5;1;4;2;6;1
20211001;21OP;00;Basisschool De Fontein;7232BD;WARNSVELD; 301;Zutphen;Gelderland;Bo;Openbaar;41566;25;5;7;0;10;3;13;1
20211001;21OQ;00;OBS De Vuurvogel;5038ML;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Openbaar;41611;21;5;2;0;12;2;14;0
20211001;21OT;00;De Springschans;1423ET;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;40581;55;9;25;4;14;3;17;0
20211001;21OU;00;Obs De Kajuit;1423ET;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Openbaar;41544;22;6;7;3;6;0;6;1
20211001;21OV;00;OBS Het Palet;4715AP;RUCPHEN; 840;Rucphen;Noord-Brabant;Bo;Openbaar;41471;7;1;2;0;3;1;4;0
20211001;21OX;00;RK Bs De Heiberg;4708EC;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Rooms-Katholiek;74154;25;2;12;9;2;0;2;1
20211001;21OY;00;OBS De Duizendpoot;4908CA;OOSTERHOUT NB; 826;Oosterhout;Noord-Brabant;Bo;Openbaar;40278;33;5;16;1;10;1;11;0
20211001;21OZ;00;De Kruudwis;5803HE;VENRAY; 984;Venray;Limburg;Bo;Rooms-Katholiek;44397;36;9;8;2;11;6;17;7
20211001;21PA;00;RK Basissch De Heiacker;5508WR;VELDHOVEN; 861;Veldhoven;Noord-Brabant;Bo;Rooms-Katholiek;77338;48;25;10;1;7;5;12;5
20211001;21PO;00;Jan v Rijckenborghschool;1852CC;HEILOO; 399;Heiloo;Noord-Holland;Bo;Algemeen bijzonder;30013;13;4;4;5;0;0;0;0
20211001;21PP;00;OBS De Wildert;4823BJ;BREDA; 758;Breda;Noord-Brabant;Bo;Openbaar;41869;20;3;8;2;6;1;7;2
20211001;21PQ;00;Kbs De Driezwing;4823MS;BREDA; 758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;41407;21;7;5;4;5;0;5;0
20211001;21PR;00;Nutsbasisschool Burgst;4822RS;BREDA; 758;Breda;Noord-Brabant;Bo;Algemeen bijzonder;40637;63;25;9;2;16;11;27;10
20211001;21PS;00;OBS De Vlonder;7827HX;EMMEN; 114;Emmen;Drenthe;Bo;Openbaar;10249;26;3;5;0;9;9;18;4
20211001;21PU;00;RK Bs De Diedeldoorn;7827JV;EMMEN; 114;Emmen;Drenthe;Bo;Rooms-Katholiek;45000;31;1;12;7;10;1;11;0
20211001;21QE;00;Woutertje Pieterse;2334CL;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Openbaar;42504;54;30;11;4;7;2;9;9
20211001;21QF;00;Geref Bs De Fakkel;7603VZ;ALMELO; 141;Almelo;Overijssel;Bo;Gereformeerd vrijgemaakt;41624;17;2;4;0;7;4;11;3
20211001;21QG;00;PC Basisschool De Mare;7609VK;ALMELO; 141;Almelo;Overijssel;Bo;Protestants-Christelijk;41472;53;6;32;8;5;2;7;0
20211001;21QH;00;OBS de Bonkelaar;7609VK;ALMELO; 141;Almelo;Overijssel;Bo;Openbaar;41522;48;7;4;0;25;12;37;7
20211001;21QK;00;Bs Dick Bruna School;2742MG;WADDINXVEEN; 627;Waddinxveen;Zuid-Holland;Bo;Openbaar;41527;55;21;2;2;14;16;30;18
20211001;21QN;00;De Akker;1186HD;AMSTELVEEN; 362;Amstelveen;Noord-Holland;Bo;Reformatorisch;41534;4;0;0;0;0;0;0;0
20211001;21QT;00;OJBS de Duizendpoot;6039BD;STRAMPROY; 988;Weert;Limburg;Bo;Openbaar;42538;16;1;8;2;5;0;5;0
20211001;21QU;00;De Tol;9472WH;ZUIDLAREN;1730;Tynaarlo;Drenthe;Bo;Protestants-Christelijk;32073;1;0;0;0;0;0;0;0
20211001;21QV;00;RK Bs De Startbaan;2171NZ;SASSENHEIM;1525;Teylingen;Zuid-Holland;Bo;Rooms-Katholiek;40967;25;3;9;7;6;0;6;0
20211001;21QZ;00;Frits Bodebasisschool;8321RG;URK; 184;Urk;Flevoland;Bo;Protestants-Christelijk;53015;37;1;10;0;18;8;26;0
20211001;21RD;00;GBS De Open Kring;3862HN;NIJKERK GLD; 267;Nijkerk;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;20;8;1;0;7;4;11;4
20211001;21RE;00;ATO-Kindcentrum De Terp;5241KB;ROSMALEN; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Openbaar;41672;51;13;17;10;10;1;11;8
20211001;21RP;00;De Tovercirkel;2134DE;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Bo;Openbaar;13622;28;10;9;3;4;2;6;2
20211001;21RQ;00;OBS De Achtbaan;3822CD;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Openbaar;41514;38;17;7;2;9;3;12;1
20211001;21RR;00;CBS De Regenboog;2134DE;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Bo;Protestants-Christelijk;42683;16;9;3;2;1;1;2;2
20211001;21RS;00;De Zonnewijzer;3822CH;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Protestants-Christelijk;30010;25;2;9;0;13;1;14;0
20211001;21RT;00;RK Basisschool Kameleon;3822DP;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Rooms-Katholiek;71488;23;8;3;10;2;0;2;0
20211001;21VR;00;Montessorischool Weert;6003BV;WEERT; 988;Weert;Limburg;Bo;Algemeen bijzonder;41167;40;10;14;7;7;2;9;0
20211001;22FC;00;Het Baken;1447AS;PURMEREND; 439;Purmerend;Noord-Holland;Bo;Algemeen bijzonder;41012;21;2;5;3;6;5;11;0
20211001;22FH;00;De Kosmos;3828AR;HOOGLAND; 307;Amersfoort;Utrecht;Bo;Algemeen bijzonder;40514;45;11;17;10;7;0;7;2
20211001;22GB;00;IKC De Regenboog;6681NN;BEMMEL;1705;Lingewaard;Gelderland;Bo;Openbaar;41013;40;7;18;3;9;3;12;0
20211001;22JB;00;De Veste;3841XC;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Openbaar;41345;17;7;3;1;3;3;6;2
20211001;22JD;00;Basissch Pieter De Jong;6836GA;ARNHEM; 202;Arnhem;Gelderland;Bo;Rooms-Katholiek;40812;63;19;16;8;18;2;20;11
20211001;22JE;00;Lea Dasbergschool;6836TV;ARNHEM; 202;Arnhem;Gelderland;Bo;Openbaar;41645;31;13;4;1;9;4;13;2
20211001;22JG;00;obs De Octopus;8017MD;ZWOLLE; 193;Zwolle;Overijssel;Bo;Openbaar;42623;28;11;3;3;8;3;11;5
20211001;22JH;00;De Richtingwijzer;3892AL;ZEEWOLDE;  50;Zeewolde;Flevoland;Bo;Protestants-Christelijk;42600;12;1;1;1;6;3;9;4
20211001;22JI;00;De Wetering;3892HZ;ZEEWOLDE;  50;Zeewolde;Flevoland;Bo;Openbaar;41813;15;6;1;6;1;1;2;0
20211001;22JM;00;OBS Panta Rhei;5017CN;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Openbaar;41611;71;19;18;5;19;10;29;0
20211001;22JO;00;OBS aan de Meule;6133AA;SITTARD;1883;Sittard-Geleen;Limburg;Bo;Openbaar;83280;31;8;14;4;5;0;5;0
20211001;22JP;00;OBS De Krullevaar;5975CK;SEVENUM;1507;Horst aan de Maas;Limburg;Bo;Openbaar;41398;22;7;4;4;6;1;7;2
20211001;22JQ;00;De Bron;8071LL;NUNSPEET; 302;Nunspeet;Gelderland;Bo;Protestants-Christelijk;24533;35;5;8;1;18;3;21;0
20211001;22JR;00;obs Wereldwijs;2201XP;NOORDWIJK ZH; 575;Noordwijk;Zuid-Holland;Bo;Openbaar;41362;7;5;0;0;1;1;2;0
20211001;22JV;00;RK Basissch Erasmus;1827PA;ALKMAAR; 361;Alkmaar;Noord-Holland;Bo;Rooms-Katholiek;60997;29;8;6;12;2;1;3;0
20211001;22JY;00;Bs Vindingrijk;5404MA;UDEN; 856;Uden;Noord-Brabant;Bo;Samenwerking Opb., RK;32177;33;15;9;4;3;2;5;3
20211001;22KA;00;Cbs Het Baken;1507XE;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Protestants-Christelijk;41251;50;11;19;9;11;0;11;6
20211001;22KB;00;RK BS de Rietvink;1507XE;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Rooms-Katholiek;41251;30;9;7;2;10;2;12;5
20211001;22KC;00;OBS De Graswinkel;6005KE;WEERT; 988;Weert;Limburg;Bo;Openbaar;42538;40;10;13;3;7;7;14;0
20211001;22KD;00;Het Palet;2807DC;GOUDA; 513;Gouda;Zuid-Holland;Bo;Openbaar;41527;17;9;2;2;2;2;4;4
20211001;22KE;00;KC Goejanverwelle;2807PS;GOUDA; 513;Gouda;Zuid-Holland;Bo;Protestants-Christelijk;41194;28;8;6;3;5;6;11;0
20211001;22KF;00;RK Basissch 't Carillon;2807LS;GOUDA; 513;Gouda;Zuid-Holland;Bo;Rooms-Katholiek;40765;45;11;12;5;14;3;17;6
20211001;22KG;00;Anne Frank;2331PD;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Openbaar;42504;32;13;5;7;4;3;7;0
20211001;22KH;00;OBS de Schatkist;6462HC;KERKRADE; 928;Kerkrade;Limburg;Bo;Openbaar;41516;22;5;2;1;8;6;14;10
20211001;22KJ;00;Montess sch Haaksbergen;7481BC;HAAKSBERGEN; 158;Haaksbergen;Overijssel;Bo;Algemeen bijzonder;40355;12;4;4;1;3;0;3;1
20211001;22KK;00;De Lindt;5708EV;HELMOND; 794;Helmond;Noord-Brabant;Bo;Openbaar;41349;26;6;6;10;3;1;4;0
20211001;22KL;00;De Regenboog;7908PB;HOOGEVEEN; 118;Hoogeveen;Drenthe;Bo;Protestants-Christelijk;69877;31;7;4;0;14;6;20;3
20211001;22KM;00;'T Rastholt;7908PB;HOOGEVEEN; 118;Hoogeveen;Drenthe;Bo;Openbaar;42557;13;8;1;0;2;2;4;0
20211001;22KP;00;OBS Het Spectrum;1339ET;ALMERE;  34;Almere;Flevoland;Bo;Openbaar;41676;19;5;6;0;8;0;8;3
20211001;22KS;00;OBS Den Bussel;5171XJ;KAATSHEUVEL; 809;Loon op Zand;Noord-Brabant;Bo;Openbaar;41435;40;14;3;0;16;7;23;9
20211001;22KT;00;RK BS De Kinderboom;5172BS;KAATSHEUVEL; 809;Loon op Zand;Noord-Brabant;Bo;Rooms-Katholiek;71008;17;5;4;4;2;2;4;1
20211001;22KU;00;Montessorischool;4707VX;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Openbaar;41471;39;16;11;5;5;2;7;5
20211001;22KV;00;Kindcentrum BergOp;4708HD;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Openbaar;41471;10;1;1;0;2;6;8;5
20211001;22KY;00;GBS De Triangel;6714EJ;EDE GLD; 228;Ede;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;32;17;4;1;9;1;10;4
20211001;22LE;00;Obs 8e Montessori Z'burg;1019KZ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;41;12;12;7;6;4;10;16
20211001;22LH;00;De Meerpaal;9743RW;GRONINGEN;  14;Groningen;Groningen;Sbo;Gereformeerd vrijgemaakt;42607;26;0;5;0;17;4;21;2
20211001;22LI;00;De Regenboog;5571HS;BERGEIJK;1724;Bergeijk;Noord-Brabant;Bo;Algemeen bijzonder;41662;9;1;0;1;6;1;7;0
20211001;22LJ;00;Montessorisch Veenendaal;3905AV;VEENENDAAL; 345;Veenendaal;Utrecht;Bo;Algemeen bijzonder;40207;33;2;14;9;6;2;8;4
20211001;22LK;00;KC De Notenbalk;3335DD;ZWIJNDRECHT; 642;Zwijndrecht;Zuid-Holland;Bo;Protestants-Christelijk;80433;30;3;11;5;8;3;11;6
20211001;22LL;00;Shalom;7671ND;VRIEZENVEEN;1700;Twenterand;Overijssel;Bo;Protestants-Christelijk;61751;44;13;7;2;15;7;22;7
20211001;22LM;00;PC Basissch De Regenboog;2215DZ;VOORHOUT;1525;Teylingen;Zuid-Holland;Bo;Protestants-Christelijk;40967;27;7;7;1;6;6;12;11
20211001;22LN;00;RK Basissch Emmaus;2215BG;VOORHOUT;1525;Teylingen;Zuid-Holland;Bo;Rooms-Katholiek;40967;22;4;10;4;4;0;4;3
20211001;22LO;00;De Achtbaan;2215DZ;VOORHOUT;1525;Teylingen;Zuid-Holland;Bo;Openbaar;41362;70;29;17;11;11;2;13;3
20211001;22LT;00;De Wijngaard;7009DZ;DOETINCHEM; 222;Doetinchem;Gelderland;Bo;Reformatorisch;30700;6;0;2;1;3;0;3;1
20211001;22LV;00;Ger Bo Onder De Wieken;9883PW;OLDEHOVE;1969;Westerkwartier;Groningen;Bo;Gereformeerd vrijgemaakt;42607;5;0;1;1;3;0;3;0
20211001;22LW;00;De Morgenster;1106LP;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Evangelisch;40945;21;6;2;5;6;2;8;10
20211001;22LY;00;RK Basisschool Het Palet;2718BZ;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Rooms-Katholiek;40377;48;17;7;4;19;1;20;0
20211001;22LZ;00;De Evenaar;2105TC;HEEMSTEDE; 397;Heemstede;Noord-Holland;Bo;Algemeen bijzonder;30701;26;11;9;6;0;0;0;0
20211001;22MB;00;IKC De Saffier;2718JT;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Openbaar;41390;22;4;6;8;3;1;4;0
20211001;22MD;00;De Regenboog Basisschool;2672DR;NAALDWIJK;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;29;8;1;0;12;8;20;0
20211001;22MH;00;Shri Vishnu School;2525TH;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Hindoeistisch;30709;58;21;11;14;7;5;12;0
20211001;22MP;00;ABS;4331RR;MIDDELBURG; 687;Middelburg;Zeeland;Bo;Algemeen bijzonder;30715;78;25;28;14;11;0;11;0
20211001;22NL;00;Vrijeschool Helianthus;6416CC;HEERLEN; 917;Heerlen;Limburg;Bo;Antroposofisch;41246;16;2;5;9;0;0;0;0
20211001;22NL;01;Talander;6132GN;SITTARD;1883;Sittard-Geleen;Limburg;Bo;Antroposofisch;41246;8;2;5;1;0;0;0;0
20211001;22NM;00;Tarieq;5622AE;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Islamitisch;30725;21;5;3;0;12;1;13;7
20211001;22NT;00;Islamitische BS Al-Ghazali;3027SP;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Islamitisch;30731;19;5;2;0;4;8;12;12
20211001;22NW;00;OBS De Wielerbaan;7546LC;ENSCHEDE; 153;Enschede;Overijssel;Bo;Openbaar;41565;32;4;7;19;2;0;2;1
20211001;22OD;00;Montessori School;1447BT;PURMEREND; 439;Purmerend;Noord-Holland;Bo;Algemeen bijzonder;79796;28;5;7;9;6;1;7;1
20211001;23AL;00;ICBS De Vredeburg;2135GM;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Bo;Rooms-Katholiek;42683;52;15;15;4;15;3;18;5
20211001;23AM;00;Twickel;2135GJ;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Bo;Openbaar;13622;38;13;9;14;1;1;2;1
20211001;23BP;00;OBS Flevosprong;8252GW;DRONTEN; 303;Dronten;Flevoland;Bo;Openbaar;41813;29;9;11;2;6;1;7;1
20211001;23BT;00;OBS Corlaer;3863AZ;NIJKERK GLD; 267;Nijkerk;Gelderland;Bo;Openbaar;41481;32;4;9;2;12;5;17;0
20211001;23BU;00;OBS Binnenstad;6211JR;MAASTRICHT; 935;Maastricht;Limburg;Bo;Openbaar;42669;28;14;6;3;1;4;5;0
20211001;23BW;00;OBS De Rietpluim;5673PS;NUENEN; 820;Nuenen, Gerwen en Nederwetten;Noord-Brabant;Bo;Openbaar;41860;51;20;10;7;9;5;14;4
20211001;23BX;00;OBS De Speurneus;6374NJ;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Openbaar;41516;23;8;7;3;4;1;5;0
20211001;23BZ;00;De Zonnewijzer;8252GW;DRONTEN; 303;Dronten;Flevoland;Bo;Rooms-Katholiek;40950;12;3;4;1;2;2;4;1
20211001;23CB;00;Daltonschool;3241BH;MIDDELHARNIS;1924;Goeree-Overflakkee;Zuid-Holland;Bo;Algemeen bijzonder;40329;27;5;6;5;9;2;11;0
20211001;23CC;00;CBS De Regenboog;4207MV;GORINCHEM; 512;Gorinchem;Zuid-Holland;Bo;Protestants-Christelijk;41396;56;21;17;11;7;0;7;0
20211001;23CD;00;Chr Bo Het Klinket;6836MH;ARNHEM; 202;Arnhem;Gelderland;Bo;Protestants-Christelijk;41645;27;8;1;0;11;7;18;6
20211001;23CG;00;OBS De Bienekebolders;5066AN;MOERGESTEL; 824;Oisterwijk;Noord-Brabant;Bo;Openbaar;41611;14;5;1;0;6;2;8;0
20211001;23CH;00;CBS De Bron;3848DE;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;35;8;9;3;12;3;15;6
20211001;23CJ;00;OBS De Springdonk;6114MC;SUSTEREN;1711;Echt-Susteren;Limburg;Bo;Openbaar;83280;43;12;3;3;23;2;25;3
20211001;23CK;00;De Maasoever;3207HA;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Bo;Rooms-Katholiek;24597;75;21;18;23;11;2;13;0
20211001;23CM;00;RK Bs Lavoor;4708HL;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Rooms-Katholiek;74154;74;22;13;15;16;8;24;8
20211001;23CN;00;OBS aan de Roer;6041VV;ROERMOND; 957;Roermond;Limburg;Bo;Openbaar;41692;43;11;11;5;11;5;16;2
