"SCHOOLJAAR";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM VESTIGING";"GEMEENTENUMMER";"GEMEENTENAAM";"PLAATSNAAM";"PROVINCIE";"ONDERWIJSTYPE VO";"VAKCODE";"AFKORTING VAKNAAM";"VAKNAAM";"SCHOOLEXAMEN BEOORDELING";"TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING";"AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER";"GEM  CIJFER TOTAAL AANTAL SCHOOLEXAMENS";"AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL CENTRALE EXAMENS";"GEM  CIJFER TOTAAL AANTAL CENTRALE EXAMENS";"AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CIJFERLIJST"
2021;"20CS";0;"OSG Hengelo";164;"HENGELO";"HENGELO OV";"Overijssel";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"26";"6,2";"26";"6,2";"26";"6,3";"26";"6,3";"6,3"
2021;"20CS";0;"OSG Hengelo";164;"HENGELO";"HENGELO OV";"Overijssel";"VWO";1022;"econ";"economie";" ";"0";"0";"33";"6,6";"33";"6,6";"33";"6,0";"33";"6,0";"6,3"
2021;"20CS";0;"OSG Hengelo";164;"HENGELO";"HENGELO OV";"Overijssel";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"35";"7,2";"34";"7,3";"35";"6,4";"34";"6,5";"6,9"
2021;"20CS";0;"OSG Hengelo";164;"HENGELO";"HENGELO OV";"Overijssel";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"35";"6,6";"35";"6,6";"35";"7,3";"35";"7,3";"7,0"
2021;"20CS";0;"OSG Hengelo";164;"HENGELO";"HENGELO OV";"Overijssel";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"32";"6,6";"32";"6,6";"32";"6,4";"32";"6,4";"6,6"
2021;"20CS";0;"OSG Hengelo";164;"HENGELO";"HENGELO OV";"Overijssel";"VWO";1027;"wisD";"wiskunde D";" ";"0";"0";"<5";"6,7";"0";",0";"0";",0";"0";",0";"6,0"
2021;"20CS";0;"OSG Hengelo";164;"HENGELO";"HENGELO OV";"Overijssel";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"43";"6,2";"43";"6,2";"43";"6,5";"43";"6,5";"6,4"
2021;"20CS";0;"OSG Hengelo";164;"HENGELO";"HENGELO OV";"Overijssel";"VWO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"12";"7,5";"0";",0";"0";",0";"0";",0";"7,2"
2021;"20CS";0;"OSG Hengelo";164;"HENGELO";"HENGELO OV";"Overijssel";"VWO";1110;"ltc";"Latijnse taal en cultuur";" ";"0";"0";"16";"6,7";"16";"6,7";"16";"6,3";"16";"6,3";"6,6"
2021;"20CS";0;"OSG Hengelo";164;"HENGELO";"HENGELO OV";"Overijssel";"VWO";1111;"gtc";"Griekse taal en cultuur";" ";"0";"0";"<5";"7,4";"<5";"7,4";"<5";"8,7";"<5";"8,7";"8,0"
2021;"20CS";7;"Montessori College Twente";164;"HENGELO";"HENGELO OV";"Overijssel";"VWO";131;"ak";"aardrijkskunde";" ";"0";"0";"8";"6,5";"8";"6,5";"8";"6,0";"8";"6,0";"6,4"
2021;"20CS";7;"Montessori College Twente";164;"HENGELO";"HENGELO OV";"Overijssel";"VWO";260;"mu";"muziek";" ";"0";"0";"<5";"6,8";"<5";"6,8";"<5";"5,7";"<5";"5,7";"6,0"
2021;"20CS";7;"Montessori College Twente";164;"HENGELO";"HENGELO OV";"Overijssel";"VWO";270;"te";"tekenen";" ";"0";"0";"<5";"7,1";"<5";"7,1";"<5";"7,1";"<5";"7,1";"7,0"
2021;"20CS";7;"Montessori College Twente";164;"HENGELO";"HENGELO OV";"Overijssel";"VWO";353;"lo";"lichamelijke opvoeding";"G";"31";"31";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"20CS";7;"Montessori College Twente";164;"HENGELO";"HENGELO OV";"Overijssel";"VWO";353;"lo";"lichamelijke opvoeding";"V";"10";"10";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"20CS";7;"Montessori College Twente";164;"HENGELO";"HENGELO OV";"Overijssel";"VWO";400;"beco";"bedrijfseconomie";" ";"0";"0";"8";"6,7";"8";"6,7";"8";"6,4";"8";"6,4";"6,6"
2021;"20CS";7;"Montessori College Twente";164;"HENGELO";"HENGELO OV";"Overijssel";"VWO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"41";"6,7";"41";"6,7";"41";"6,0";"41";"6,0";"6,4"
2021;"20CS";7;"Montessori College Twente";164;"HENGELO";"HENGELO OV";"Overijssel";"VWO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"41";"6,9";"41";"6,9";"41";"6,7";"41";"6,7";"6,9"
2021;"20CS";7;"Montessori College Twente";164;"HENGELO";"HENGELO OV";"Overijssel";"VWO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"5";"7,4";"5";"7,4";"5";"6,7";"5";"6,7";"7,2"
2021;"20CS";7;"Montessori College Twente";164;"HENGELO";"HENGELO OV";"Overijssel";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"32";"6,5";"32";"6,5";"32";"5,9";"32";"5,9";"6,2"
2021;"20CS";7;"Montessori College Twente";164;"HENGELO";"HENGELO OV";"Overijssel";"VWO";1018;"biol";"biologie";" ";"0";"0";"31";"6,4";"31";"6,4";"31";"6,1";"31";"6,1";"6,3"
2021;"20CS";7;"Montessori College Twente";164;"HENGELO";"HENGELO OV";"Overijssel";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"36";"7,2";"0";",0";"0";",0";"0";",0";"7,3"
2021;"20CS";7;"Montessori College Twente";164;"HENGELO";"HENGELO OV";"Overijssel";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"36";"7,9";"0";",0";"0";",0";"0";",0";"7,9"
2021;"20CS";7;"Montessori College Twente";164;"HENGELO";"HENGELO OV";"Overijssel";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"8";"6,3";"8";"6,3";"8";"6,1";"8";"6,1";"6,3"
2021;"20CS";7;"Montessori College Twente";164;"HENGELO";"HENGELO OV";"Overijssel";"VWO";1022;"econ";"economie";" ";"0";"0";"18";"7,0";"18";"7,0";"18";"5,7";"18";"5,7";"6,3"
2021;"20CS";7;"Montessori College Twente";164;"HENGELO";"HENGELO OV";"Overijssel";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"30";"5,4";"30";"5,4";"30";"5,8";"30";"5,8";"5,8"
2021;"20CS";7;"Montessori College Twente";164;"HENGELO";"HENGELO OV";"Overijssel";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"19";"6,2";"19";"6,2";"19";"6,5";"19";"6,5";"6,4"
2021;"20CS";7;"Montessori College Twente";164;"HENGELO";"HENGELO OV";"Overijssel";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"22";"6,2";"22";"6,2";"22";"6,2";"22";"6,2";"6,2"
2021;"20CS";7;"Montessori College Twente";164;"HENGELO";"HENGELO OV";"Overijssel";"VWO";1027;"wisD";"wiskunde D";" ";"0";"0";"5";"8,2";"0";",0";"0";",0";"0";",0";"8,6"
2021;"20CS";7;"Montessori College Twente";164;"HENGELO";"HENGELO OV";"Overijssel";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"33";"6,4";"33";"6,4";"33";"6,6";"33";"6,6";"6,6"
2021;"20CS";7;"Montessori College Twente";164;"HENGELO";"HENGELO OV";"Overijssel";"VWO";1035;"nlt";"natuur, leven en technologie";" ";"0";"0";"17";"6,4";"0";",0";"0";",0";"0";",0";"6,4"
2021;"20CS";7;"Montessori College Twente";164;"HENGELO";"HENGELO OV";"Overijssel";"VWO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"12";"7,1";"0";",0";"0";",0";"0";",0";"7,2"
2021;"20DB";0;"Thorbecke SGM";193;"ZWOLLE";"ZWOLLE";"Overijssel";"VWO";131;"ak";"aardrijkskunde";" ";"0";"0";"39";"6,5";"39";"6,5";"39";"6,0";"39";"6,0";"6,4"
2021;"20DB";0;"Thorbecke SGM";193;"ZWOLLE";"ZWOLLE";"Overijssel";"VWO";161;"in";"informatica";" ";"0";"0";"27";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2021;"20DB";0;"Thorbecke SGM";193;"ZWOLLE";"ZWOLLE";"Overijssel";"VWO";270;"te";"tekenen";" ";"0";"0";"20";"7,1";"20";"7,1";"20";"6,6";"20";"6,6";"6,9"
2021;"20DB";0;"Thorbecke SGM";193;"ZWOLLE";"ZWOLLE";"Overijssel";"VWO";311;"fi";"filosofie";" ";"0";"0";"9";"7,1";"9";"7,1";"9";"6,9";"9";"6,9";"6,9"
2021;"20DB";0;"Thorbecke SGM";193;"ZWOLLE";"ZWOLLE";"Overijssel";"VWO";353;"lo";"lichamelijke opvoeding";"G";"34";"34";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"20DB";0;"Thorbecke SGM";193;"ZWOLLE";"ZWOLLE";"Overijssel";"VWO";353;"lo";"lichamelijke opvoeding";"V";"62";"62";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"20DB";0;"Thorbecke SGM";193;"ZWOLLE";"ZWOLLE";"Overijssel";"VWO";400;"beco";"bedrijfseconomie";" ";"0";"0";"54";"6,3";"54";"6,3";"54";"6,1";"54";"6,1";"6,3"
2021;"20DB";0;"Thorbecke SGM";193;"ZWOLLE";"ZWOLLE";"Overijssel";"VWO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"97";"6,6";"97";"6,6";"97";"6,1";"97";"6,1";"6,4"
2021;"20DB";0;"Thorbecke SGM";193;"ZWOLLE";"ZWOLLE";"Overijssel";"VWO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"97";"6,9";"97";"6,9";"97";"6,9";"97";"6,9";"6,9"
2021;"20DB";0;"Thorbecke SGM";193;"ZWOLLE";"ZWOLLE";"Overijssel";"VWO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"43";"6,3";"43";"6,3";"43";"6,3";"43";"6,3";"6,3"
2021;"20DB";0;"Thorbecke SGM";193;"ZWOLLE";"ZWOLLE";"Overijssel";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"56";"6,3";"56";"6,3";"56";"6,3";"56";"6,3";"6,3"
2021;"20DB";0;"Thorbecke SGM";193;"ZWOLLE";"ZWOLLE";"Overijssel";"VWO";1018;"biol";"biologie";" ";"0";"0";"23";"6,4";"23";"6,4";"23";"7,0";"23";"7,0";"6,8"
2021;"20DB";0;"Thorbecke SGM";193;"ZWOLLE";"ZWOLLE";"Overijssel";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"90";"7,4";"0";",0";"0";",0";"0";",0";"7,4"
2021;"20DB";0;"Thorbecke SGM";193;"ZWOLLE";"ZWOLLE";"Overijssel";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"90";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
2021;"20DB";0;"Thorbecke SGM";193;"ZWOLLE";"ZWOLLE";"Overijssel";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"72";"6,4";"72";"6,4";"72";"6,4";"72";"6,4";"6,5"
2021;"20DB";0;"Thorbecke SGM";193;"ZWOLLE";"ZWOLLE";"Overijssel";"VWO";1022;"econ";"economie";" ";"0";"0";"66";"6,6";"66";"6,6";"66";"5,3";"66";"5,3";"5,9"
2021;"20DB";0;"Thorbecke SGM";193;"ZWOLLE";"ZWOLLE";"Overijssel";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"34";"6,4";"34";"6,4";"34";"7,4";"34";"7,4";"6,9"
2021;"20DB";0;"Thorbecke SGM";193;"ZWOLLE";"ZWOLLE";"Overijssel";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"66";"6,1";"66";"6,1";"66";"6,9";"66";"6,9";"6,5"
2021;"20DB";0;"Thorbecke SGM";193;"ZWOLLE";"ZWOLLE";"Overijssel";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"26";"6,7";"25";"6,7";"26";"6,4";"25";"6,3";"6,4"
2021;"20DB";0;"Thorbecke SGM";193;"ZWOLLE";"ZWOLLE";"Overijssel";"VWO";1026;"wisC";"wiskunde C";" ";"0";"0";"6";"6,4";"6";"6,4";"6";"6,4";"6";"6,4";"6,7"
2021;"20DB";0;"Thorbecke SGM";193;"ZWOLLE";"ZWOLLE";"Overijssel";"VWO";1027;"wisD";"wiskunde D";" ";"0";"0";"<5";"7,3";"0";",0";"0";",0";"0";",0";"7,3"
2021;"20DB";0;"Thorbecke SGM";193;"ZWOLLE";"ZWOLLE";"Overijssel";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"36";"6,9";"36";"6,9";"36";"8,2";"36";"8,2";"7,7"
2021;"20DB";0;"Thorbecke SGM";193;"ZWOLLE";"ZWOLLE";"Overijssel";"VWO";1054;"o&o";"onderzoek en ontwerpen (beschikking 2007)";" ";"0";"0";"<5";"6,8";"0";",0";"0";",0";"0";",0";"6,8"
2021;"20DC";0;"Stedelijk Gymnasium Schiedam";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";131;"ak";"aardrijkskunde";" ";"0";"0";"47";"6,7";"47";"6,7";"47";"6,5";"47";"6,5";"6,7"
2021;"20DC";0;"Stedelijk Gymnasium Schiedam";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";311;"fi";"filosofie";" ";"0";"0";"33";"6,5";"33";"6,5";"33";"5,1";"33";"5,1";"5,7"
2021;"20DC";0;"Stedelijk Gymnasium Schiedam";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";353;"lo";"lichamelijke opvoeding";"G";"42";"42";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"20DC";0;"Stedelijk Gymnasium Schiedam";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";353;"lo";"lichamelijke opvoeding";"V";"51";"51";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"20DC";0;"Stedelijk Gymnasium Schiedam";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"96";"6,9";"96";"6,9";"96";"6,4";"96";"6,4";"6,6"
2021;"20DC";0;"Stedelijk Gymnasium Schiedam";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"95";"7,1";"95";"7,1";"95";"7,6";"95";"7,6";"7,3"
2021;"20DC";0;"Stedelijk Gymnasium Schiedam";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"8";"6,8";"8";"6,8";"8";"6,6";"8";"6,6";"6,6"
2021;"20DC";0;"Stedelijk Gymnasium Schiedam";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"24";"6,9";"24";"6,9";"24";"6,8";"24";"6,8";"6,8"
2021;"20DC";0;"Stedelijk Gymnasium Schiedam";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";1018;"biol";"biologie";" ";"0";"0";"58";"6,6";"58";"6,6";"58";"6,2";"58";"6,2";"6,4"
2021;"20DC";0;"Stedelijk Gymnasium Schiedam";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"96";"7,3";"0";",0";"0";",0";"0";",0";"7,3"
2021;"20DC";0;"Stedelijk Gymnasium Schiedam";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"33";"6,4";"33";"6,4";"33";"5,6";"33";"5,6";"6,0"
2021;"20DC";0;"Stedelijk Gymnasium Schiedam";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";1022;"econ";"economie";" ";"0";"0";"43";"6,5";"43";"6,5";"43";"5,6";"43";"5,6";"6,0"
2021;"20DC";0;"Stedelijk Gymnasium Schiedam";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"51";"6,8";"51";"6,8";"51";"6,4";"51";"6,4";"6,7"
2021;"20DC";0;"Stedelijk Gymnasium Schiedam";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"45";"6,9";"45";"6,9";"45";"5,9";"45";"5,9";"6,4"
2021;"20DC";0;"Stedelijk Gymnasium Schiedam";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"46";"7,1";"46";"7,1";"46";"6,5";"46";"6,5";"6,8"
2021;"20DC";0;"Stedelijk Gymnasium Schiedam";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";1026;"wisC";"wiskunde C";" ";"0";"0";"<5";"6,3";"<5";"6,3";"<5";"6,5";"<5";"6,5";"6,3"
2021;"20DC";0;"Stedelijk Gymnasium Schiedam";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";1027;"wisD";"wiskunde D";" ";"0";"0";"19";"7,8";"0";",0";"0";",0";"0";",0";"7,8"
2021;"20DC";0;"Stedelijk Gymnasium Schiedam";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"62";"6,8";"62";"6,8";"62";"6,8";"62";"6,8";"6,8"
2021;"20DC";0;"Stedelijk Gymnasium Schiedam";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";1032;"kudr";"kunst (drama)";" ";"0";"0";"9";"7,1";"9";"7,1";"9";"6,4";"9";"6,4";"6,7"
2021;"20DC";0;"Stedelijk Gymnasium Schiedam";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";1110;"ltc";"Latijnse taal en cultuur";" ";"0";"0";"67";"6,5";"67";"6,5";"67";"5,8";"67";"5,8";"6,1"
2021;"20DC";0;"Stedelijk Gymnasium Schiedam";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";1111;"gtc";"Griekse taal en cultuur";" ";"0";"0";"39";"7,0";"39";"7,0";"39";"5,8";"39";"5,8";"6,5"
2021;"20DD";0;"Gem Gymnasium";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VWO";131;"ak";"aardrijkskunde";" ";"0";"0";"39";"6,6";"39";"6,6";"39";"6,8";"39";"6,8";"6,8"
2021;"20DD";0;"Gem Gymnasium";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VWO";311;"fi";"filosofie";" ";"0";"0";"15";"6,2";"15";"6,2";"15";"7,6";"15";"7,6";"7,1"
2021;"20DD";0;"Gem Gymnasium";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VWO";353;"lo";"lichamelijke opvoeding";"G";"135";"135";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"20DD";0;"Gem Gymnasium";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VWO";353;"lo";"lichamelijke opvoeding";"V";"19";"19";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"20DD";0;"Gem Gymnasium";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VWO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"155";"6,9";"155";"6,9";"155";"6,5";"155";"6,5";"6,8"
2021;"20DD";0;"Gem Gymnasium";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VWO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"154";"7,2";"154";"7,2";"154";"7,4";"154";"7,4";"7,3"
2021;"20DD";0;"Gem Gymnasium";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VWO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"54";"6,9";"54";"6,9";"54";"6,7";"54";"6,7";"6,8"
2021;"20DD";0;"Gem Gymnasium";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"20";"6,4";"20";"6,4";"20";"6,7";"20";"6,7";"6,6"
2021;"20DD";0;"Gem Gymnasium";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VWO";1018;"biol";"biologie";" ";"0";"0";"81";"6,6";"81";"6,6";"81";"6,7";"81";"6,7";"6,7"
2021;"20DD";0;"Gem Gymnasium";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"155";"7,2";"0";",0";"0";",0";"0";",0";"7,3"
2021;"20DD";0;"Gem Gymnasium";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"70";"6,6";"70";"6,6";"70";"6,5";"70";"6,5";"6,6"
2021;"20DD";0;"Gem Gymnasium";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VWO";1022;"econ";"economie";" ";"0";"0";"64";"6,4";"64";"6,4";"64";"5,6";"64";"5,6";"6,1"
2021;"20DD";0;"Gem Gymnasium";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"109";"6,5";"109";"6,5";"109";"7,3";"109";"7,3";"6,9"
2021;"20DD";0;"Gem Gymnasium";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"63";"6,5";"63";"6,5";"63";"6,5";"63";"6,5";"6,5"
2021;"20DD";0;"Gem Gymnasium";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"92";"6,8";"92";"6,8";"92";"6,8";"92";"6,8";"6,8"
2021;"20DD";0;"Gem Gymnasium";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VWO";1027;"wisD";"wiskunde D";" ";"0";"0";"27";"7,0";"0";",0";"0";",0";"0";",0";"7,2"
2021;"20DD";0;"Gem Gymnasium";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"110";"6,8";"110";"6,8";"110";"7,5";"110";"7,5";"7,1"
2021;"20DD";0;"Gem Gymnasium";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VWO";1030;"kubv";"kunst (beeldende vormgeving)";" ";"0";"0";"9";"7,9";"9";"7,9";"9";"6,4";"9";"6,4";"7,1"
2021;"20DD";0;"Gem Gymnasium";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VWO";1032;"kudr";"kunst (drama)";" ";"0";"0";"12";"7,8";"10";"7,8";"10";"7,0";"10";"7,0";"7,4"
2021;"20DD";0;"Gem Gymnasium";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VWO";1035;"nlt";"natuur, leven en technologie";" ";"0";"0";"45";"7,5";"0";",0";"0";",0";"0";",0";"7,6"
2021;"20DD";0;"Gem Gymnasium";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VWO";1052;"chtc";"Chinese taal en cultuur";" ";"0";"0";"9";"6,9";"0";",0";"0";",0";"0";",0";"7,0"
2021;"20DD";0;"Gem Gymnasium";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VWO";1110;"ltc";"Latijnse taal en cultuur";" ";"0";"0";"94";"6,4";"94";"6,4";"94";"6,6";"94";"6,6";"6,5"
2021;"20DD";0;"Gem Gymnasium";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VWO";1111;"gtc";"Griekse taal en cultuur";" ";"0";"0";"62";"6,6";"62";"6,6";"62";"6,5";"62";"6,5";"6,5"
2021;"20DF";0;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";131;"ak";"aardrijkskunde";" ";"0";"0";"21";"6,5";"21";"6,5";"21";"6,3";"21";"6,3";"6,4"
2021;"20DF";0;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";260;"mu";"muziek";" ";"0";"0";"13";"7,2";"13";"7,2";"13";"6,4";"13";"6,4";"6,7"
2021;"20DF";0;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";270;"te";"tekenen";" ";"0";"0";"10";"7,6";"10";"7,6";"10";"6,9";"10";"6,9";"7,4"
2021;"20DF";0;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";301;"anw";"algemene natuurwetenschappen";" ";"0";"0";"50";"6,8";"0";",0";"0";",0";"0";",0";"6,8"
2021;"20DF";0;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";311;"fi";"filosofie";" ";"0";"0";"<5";"6,0";"<5";"6,0";"<5";"7,0";"<5";"7,0";"6,3"
2021;"20DF";0;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";353;"lo";"lichamelijke opvoeding";"G";"53";"53";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"20DF";0;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";353;"lo";"lichamelijke opvoeding";"V";"<5";"<5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"20DF";0;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";400;"beco";"bedrijfseconomie";" ";"0";"0";"<5";"6,3";"<5";"6,3";"<5";"5,6";"<5";"5,6";"5,8"
2021;"20DF";0;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"56";"6,9";"56";"6,9";"56";"6,2";"56";"6,2";"6,6"
2021;"20DF";0;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"55";"6,9";"55";"6,9";"55";"7,0";"55";"7,0";"7,0"
2021;"20DF";0;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"19";"6,3";"19";"6,3";"19";"5,7";"19";"5,7";"6,1"
2021;"20DF";0;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"14";"6,4";"14";"6,4";"14";"6,2";"14";"6,2";"6,3"
2021;"20DF";0;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1005;"sptl";"Spaanse taal en literatuur";" ";"0";"0";"23";"6,4";"23";"6,4";"23";"5,3";"23";"5,3";"5,9"
2021;"20DF";0;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1018;"biol";"biologie";" ";"0";"0";"38";"6,7";"38";"6,7";"38";"6,1";"38";"6,1";"6,4"
2021;"20DF";0;"Da Vinci College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"51";"6,8";"0";",0";"0";",0";"0";",0";"6,8"
