BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;PLAATSNAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO EN LEER- OF VERBLIJFSJAAR;VMBO SECTOR;AFDELING;ELEMENTCODE;OPLEIDINGSNAAM;LEER- OF VERBLIJFSJAAR 1 - MAN;LEER- OF VERBLIJFSJAAR 1 - VROUW;LEER- OF VERBLIJFSJAAR 2 - MAN;LEER- OF VERBLIJFSJAAR 2 - VROUW;LEER- OF VERBLIJFSJAAR 3 - MAN;LEER- OF VERBLIJFSJAAR 3 - VROUW;LEER- OF VERBLIJFSJAAR 4 - MAN;LEER- OF VERBLIJFSJAAR 4 - VROUW;LEER- OF VERBLIJFSJAAR 5 - MAN;LEER- OF VERBLIJFSJAAR 5 - VROUW;LEER- OF VERBLIJFSJAAR 6 - MAN;LEER- OF VERBLIJFSJAAR 6 - VROUW
20DF;00;Da Vinci College;LEIDEN;Zuid-Holland;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;16;9;12;10;10;7
20DF;00;Da Vinci College;LEIDEN;Zuid-Holland;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4016;VWO-ATH NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;3;4
20DF;01;Da Vinci College;LEIDEN;Zuid-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0023;Ljvb op VMBO-Alle Lw;25;6;0;0;0;0;0;0;0;0;0;0
20DF;01;Da Vinci College;LEIDEN;Zuid-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0032;Ljvb op VMBO-Kbg Lw;30;24;20;25;0;0;0;0;0;0;0;0
20DF;01;Da Vinci College;LEIDEN;Zuid-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0033;Ljvb op VMBO-Bbg/Kbg Lw;38;34;77;62;0;0;0;0;0;0;0;0
20DF;01;Da Vinci College;LEIDEN;Zuid-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0045;Lj LWOO vb op Bbg/Kbg Lw;0;0;2;0;0;0;0;0;0;0;0;0
20DF;01;Da Vinci College;LEIDEN;Zuid-Holland;VMBO BL lj 3-4;Economie;Economie en ondernemen;6411;VMBO BB Economie en ondernemen;0;0;0;0;12;3;14;7;0;0;0;0
20DF;01;Da Vinci College;LEIDEN;Zuid-Holland;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6911;VMBO BB Dienstverlening en producten;0;0;0;0;22;4;22;6;0;0;0;0
20DF;01;Da Vinci College;LEIDEN;Zuid-Holland;VMBO BL lj 3-4;Techniek;Media, vormgeving en ICT;6311;VMBO BB Media, vormgeving en ICT;0;0;0;0;1;3;5;2;0;0;0;0
20DF;01;Da Vinci College;LEIDEN;Zuid-Holland;VMBO BL lj 3-4;Techniek;Mobiliteit en transport;6211;VMBO BB Mobiliteit en transport;0;0;0;0;18;1;19;0;0;0;0;0
20DF;01;Da Vinci College;LEIDEN;Zuid-Holland;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;1;14;1;19;0;0;0;0
20DF;01;Da Vinci College;LEIDEN;Zuid-Holland;VMBO GL lj 3-4;Intersect. programma;Dienstverlening en producten;6931;VMBO GL Dienstverlening en producten;0;0;0;0;1;0;0;0;0;0;0;0
20DF;01;Da Vinci College;LEIDEN;Zuid-Holland;VMBO KL lj 3-4;Economie;Economie en ondernemen;6421;VMBO KB Economie en ondernemen;0;0;0;0;7;5;9;13;0;0;0;0
20DF;01;Da Vinci College;LEIDEN;Zuid-Holland;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6921;VMBO KB Dienstverlening en producten;0;0;0;0;26;10;39;13;0;0;0;0
20DF;01;Da Vinci College;LEIDEN;Zuid-Holland;VMBO KL lj 3-4;Techniek;Media, vormgeving en ICT;6321;VMBO KB Media, vormgeving en ICT;0;0;0;0;6;10;14;12;0;0;0;0
20DF;01;Da Vinci College;LEIDEN;Zuid-Holland;VMBO KL lj 3-4;Techniek;Mobiliteit en transport;6221;VMBO KB Mobiliteit en transport;0;0;0;0;9;2;8;1;0;0;0;0
20DF;01;Da Vinci College;LEIDEN;Zuid-Holland;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;2;20;1;21;0;0;0;0
20DF;01;Da Vinci College;LEIDEN;Zuid-Holland;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;18;16;0;0;0;0;0;0
20DF;01;Da Vinci College;LEIDEN;Zuid-Holland;VMBO TL lj 3-4;N.v.t.;N.v.t.;0400;MAVO/Theor Lw-VMBO;0;0;0;0;0;0;16;25;0;0;0;0
20DF;01;Da Vinci College;LEIDEN;Zuid-Holland;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4045;VMBO-TL naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;1;0;0;0;0;0
20DF;09;Da Vinci College;LEIDEN;Zuid-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0023;Ljvb op VMBO-Alle Lw;5;1;10;13;0;0;0;0;0;0;0;0
20DF;09;Da Vinci College;LEIDEN;Zuid-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0031;Ljvb op VMBO-BBg Lw;39;32;30;24;0;0;0;0;0;0;0;0
20DG;00;Gymnasium Felisenum;VELSEN-ZUID;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;61;31;54;49;0;0;0;0;0;0;0;0
20DG;00;Gymnasium Felisenum;VELSEN-ZUID;Noord-Holland;HAVO/VWO lj 3;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;0;0;0;0;53;57;0;0;0;0;0;0
20DG;00;Gymnasium Felisenum;VELSEN-ZUID;Noord-Holland;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0273;VWO-GYM Prf Cul/Maat;0;0;0;0;0;0;7;16;1;4;2;10
20DG;00;Gymnasium Felisenum;VELSEN-ZUID;Noord-Holland;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0272;VWO-GYM Prf Ec/Maat;0;0;0;0;0;0;11;6;12;13;0;0
20DG;00;Gymnasium Felisenum;VELSEN-ZUID;Noord-Holland;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0279;VWO-GYM Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;0;33;4
20DG;00;Gymnasium Felisenum;VELSEN-ZUID;Noord-Holland;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0271;VWO-GYM Prf Nat/Gezond;0;0;0;0;0;0;5;24;11;21;5;6
20DG;00;Gymnasium Felisenum;VELSEN-ZUID;Noord-Holland;VWO lj 4-6;N.v.t.;Natuur en Techniek;0270;VWO-GYM Prf Nat/Tech;0;0;0;0;0;0;28;11;24;13;9;1
20DG;00;Gymnasium Felisenum;VELSEN-ZUID;Noord-Holland;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0274;VWO-GYM Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;1;0;12;13
20DG;00;Gymnasium Felisenum;VELSEN-ZUID;Noord-Holland;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4026;VWO-GYM NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;1;1
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;Brugjaar 1-2;N.v.t.;N.v.t.;0013;Ljvb op VMBO-Th/Gm Lw;30;32;21;16;0;0;0;0;0;0;0;0
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;Brugjaar 1-2;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;25;19;23;25;0;0;0;0;0;0;0;0
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;Brugjaar 1-2;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;25;28;21;21;0;0;0;0;0;0;0;0
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;27;30;15;14;0;0;0;0;0;0;0;0
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;1;2;1;2;0;0
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;5;5;5;4;0;0
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;1;0;0;0;0
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;5;4;1;7;0;0
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;1;0;5;0;0;0
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;3;1;4;2;0;0
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;0;0;0;1;0;0
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;10;6;0;0;0;0;0;0
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;HAVO/VWO lj 3;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;0;0;0;0;5;8;0;0;0;0;0;0
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;11;18;0;0;0;0;0;0
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;VMBO GL lj 3-4;Intersect. programma;Dienstverlening en producten;6931;VMBO GL Dienstverlening en producten;0;0;0;0;3;1;2;6;0;0;0;0
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;VMBO GL lj 3-4;Intersect. programma;Dienstverlening en producten;6975;LWOO GL Dienstverlening en producten;0;0;0;0;2;1;1;1;0;0;0;0
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;8;8;0;0;0;0;0;0
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;VMBO TL lj 3-4;Economie;N.v.t.;2213;LWOO/Theor Lw-Profiel Economie;0;0;0;0;0;1;0;0;0;0;0;0
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;VMBO TL lj 3-4;N.v.t.;N.v.t.;0400;MAVO/Theor Lw-VMBO;0;0;0;0;0;0;3;13;0;0;0;0
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;VMBO TL lj 3-4;N.v.t.;N.v.t.;2210;LWOO MAVO/Theor Lw;0;0;0;0;0;0;1;3;0;0;0;0
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;VMBO TL lj 3-4;Techniek;N.v.t.;0470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;9;5;0;0;0;0;0;0
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;VMBO TL lj 3-4;Techniek;N.v.t.;2211;LWOO/Theor Lw-Profiel Techniek;0;0;0;0;1;0;0;0;0;0;0;0
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4040;VMBO-TL naar VAVO;0;0;0;0;0;0;1;0;0;0;0;0
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;1;0;0;1;0;0
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0273;VWO-GYM Prf Cul/Maat;0;0;0;0;0;0;0;1;0;0;0;0
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;2;0;0;3;1;0
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0272;VWO-GYM Prf Ec/Maat;0;0;0;0;0;0;0;0;0;5;0;1
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;1;0;2;5
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0279;VWO-GYM Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;1;0;0;1;1
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;3;4;0;1;2;2
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0271;VWO-GYM Prf Nat/Gezond;0;0;0;0;0;0;1;0;0;0;0;0
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;2;0;1;0;1;1
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;VWO lj 4-6;N.v.t.;Natuur en Techniek;0270;VWO-GYM Prf Nat/Tech;0;0;0;0;0;0;2;0;1;0;0;1
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;6;6;3;4;5;2
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0274;VWO-GYM Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;1;3;4;2;2;2
20DH;00;Eligant Lyceum;ZUTPHEN;Gelderland;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4016;VWO-ATH NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;2;1
20DH;06;Kompaan College;ZUTPHEN;Gelderland;Brugjaar 1-2;N.v.t.;N.v.t.;0031;Ljvb op VMBO-BBg Lw;0;0;3;5;0;0;0;0;0;0;0;0
20DH;06;Kompaan College;ZUTPHEN;Gelderland;Brugjaar 1-2;N.v.t.;N.v.t.;0032;Ljvb op VMBO-Kbg Lw;0;0;44;34;0;0;0;0;0;0;0;0
20DH;06;Kompaan College;ZUTPHEN;Gelderland;Brugjaar 1-2;N.v.t.;N.v.t.;0033;Ljvb op VMBO-Bbg/Kbg Lw;72;56;0;0;0;0;0;0;0;0;0;0
20DH;06;Kompaan College;ZUTPHEN;Gelderland;Brugjaar 1-2;N.v.t.;N.v.t.;0041;Lj LWOO vb op Bbg Lw;0;0;6;5;0;0;0;0;0;0;0;0
20DH;06;Kompaan College;ZUTPHEN;Gelderland;Brugjaar 1-2;N.v.t.;N.v.t.;0043;Lj LWOO vb op Kbg Lw;0;0;15;12;0;0;0;0;0;0;0;0
20DH;06;Kompaan College;ZUTPHEN;Gelderland;VMBO BL lj 3-4;Economie;Economie en ondernemen;6455;LWOO BB Economie en ondernemen;0;0;0;0;1;1;0;0;0;0;0;0
20DH;06;Kompaan College;ZUTPHEN;Gelderland;VMBO BL lj 3-4;Economie;Horeca, bakkerij en recreatie;6511;VMBO BB Horeca, bakkerij en recreatie;0;0;0;0;0;0;1;0;0;0;0;0
20DH;06;Kompaan College;ZUTPHEN;Gelderland;VMBO BL lj 3-4;Economie;Horeca, bakkerij en recreatie;6555;LWOO BB Horeca, bakkerij en recreatie;0;0;0;0;9;0;1;5;0;0;0;0
20DH;06;Kompaan College;ZUTPHEN;Gelderland;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;6011;VMBO BB Bouwen, wonen en interieur;0;0;0;0;2;0;1;0;0;0;0;0
20DH;06;Kompaan College;ZUTPHEN;Gelderland;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;6055;LWOO BB Bouwen, wonen en interieur;0;0;0;0;2;0;4;0;0;0;0;0
20DH;06;Kompaan College;ZUTPHEN;Gelderland;VMBO BL lj 3-4;Techniek;Media, vormgeving en ICT;6311;VMBO BB Media, vormgeving en ICT;0;0;0;0;3;0;0;0;0;0;0;0
20DH;06;Kompaan College;ZUTPHEN;Gelderland;VMBO BL lj 3-4;Techniek;Media, vormgeving en ICT;6355;LWOO BB Media, vormgeving en ICT;0;0;0;0;9;0;4;1;0;0;0;0
20DH;06;Kompaan College;ZUTPHEN;Gelderland;VMBO BL lj 3-4;Techniek;Mobiliteit en transport;6211;VMBO BB Mobiliteit en transport;0;0;0;0;3;0;1;0;0;0;0;0
20DH;06;Kompaan College;ZUTPHEN;Gelderland;VMBO BL lj 3-4;Techniek;Mobiliteit en transport;6255;LWOO BB Mobiliteit en transport;0;0;0;0;0;0;2;0;0;0;0;0
20DH;06;Kompaan College;ZUTPHEN;Gelderland;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;2;1;0;2;0;0;0;0
20DH;06;Kompaan College;ZUTPHEN;Gelderland;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6655;LWOO BB Zorg en welzijn;0;0;0;0;0;5;0;2;0;0;0;0
20DH;06;Kompaan College;ZUTPHEN;Gelderland;VMBO KL lj 3-4;Economie;Economie en ondernemen;6421;VMBO KB Economie en ondernemen;0;0;0;0;9;4;9;2;0;0;0;0
20DH;06;Kompaan College;ZUTPHEN;Gelderland;VMBO KL lj 3-4;Economie;Economie en ondernemen;6465;LWOO KB Economie en ondernemen;0;0;0;0;1;3;3;2;0;0;0;0
20DH;06;Kompaan College;ZUTPHEN;Gelderland;VMBO KL lj 3-4;Economie;Horeca, bakkerij en recreatie;6521;VMBO KB Horeca, bakkerij en recreatie;0;0;0;0;6;2;2;0;0;0;0;0
20DH;06;Kompaan College;ZUTPHEN;Gelderland;VMBO KL lj 3-4;Economie;Horeca, bakkerij en recreatie;6565;LWOO KB Horeca, bakkerij en recreatie;0;0;0;0;1;1;1;3;0;0;0;0
20DH;06;Kompaan College;ZUTPHEN;Gelderland;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6021;VMBO KB Bouwen, wonen en interieur;0;0;0;0;12;0;4;0;0;0;0;0
20DH;06;Kompaan College;ZUTPHEN;Gelderland;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6065;LWOO KB Bouwen, wonen en interieur;0;0;0;0;2;1;3;0;0;0;0;0
20DH;06;Kompaan College;ZUTPHEN;Gelderland;VMBO KL lj 3-4;Techniek;Media, vormgeving en ICT;6321;VMBO KB Media, vormgeving en ICT;0;0;0;0;14;3;5;3;0;0;0;0
20DH;06;Kompaan College;ZUTPHEN;Gelderland;VMBO KL lj 3-4;Techniek;Media, vormgeving en ICT;6365;LWOO KB Media, vormgeving en ICT;0;0;0;0;7;3;9;2;0;0;0;0
20DH;06;Kompaan College;ZUTPHEN;Gelderland;VMBO KL lj 3-4;Techniek;Mobiliteit en transport;6221;VMBO KB Mobiliteit en transport;0;0;0;0;5;0;7;0;0;0;0;0
20DH;06;Kompaan College;ZUTPHEN;Gelderland;VMBO KL lj 3-4;Techniek;Mobiliteit en transport;6265;LWOO KB Mobiliteit en transport;0;0;0;0;0;0;2;0;0;0;0;0
20DH;06;Kompaan College;ZUTPHEN;Gelderland;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;1;15;0;11;0;0;0;0
20DH;06;Kompaan College;ZUTPHEN;Gelderland;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6665;LWOO KB Zorg en welzijn;0;0;0;0;0;5;0;12;0;0;0;0
20DH;08;Het Stedelijk;ZUTPHEN;Gelderland;Brugjaar 1-2;N.v.t.;N.v.t.;0033;Ljvb op VMBO-Bbg/Kbg Lw;12;9;1;8;0;0;0;0;0;0;0;0
20DH;08;Het Stedelijk;ZUTPHEN;Gelderland;Brugjaar 1-2;N.v.t.;N.v.t.;0045;Lj LWOO vb op Bbg/Kbg Lw;0;0;5;4;0;0;0;0;0;0;0;0
20DH;08;Het Stedelijk;ZUTPHEN;Gelderland;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6911;VMBO BB Dienstverlening en producten;0;0;0;0;0;1;0;0;0;0;0;0
20DH;08;Het Stedelijk;ZUTPHEN;Gelderland;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6955;LWOO BB Dienstverlening en producten;0;0;0;0;3;2;3;0;0;0;0;0
20DH;08;Het Stedelijk;ZUTPHEN;Gelderland;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6921;VMBO KB Dienstverlening en producten;0;0;0;0;2;3;5;5;0;0;0;0
20DH;08;Het Stedelijk;ZUTPHEN;Gelderland;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6965;LWOO KB Dienstverlening en producten;0;0;0;0;2;5;1;2;0;0;0;0
20DH;09;Kompaan College;ZUTPHEN;Gelderland;Brugjaar 1-2;N.v.t.;N.v.t.;0023;Ljvb op VMBO-Alle Lw;35;49;0;0;0;0;0;0;0;0;0;0
20DL;00;Opb SGM Piter Jelles;LEEUWARDEN;Friesland;Brugjaar 1-2;N.v.t.;N.v.t.;0015;Ljvb op VWO/HAVO;68;45;71;43;0;0;0;0;0;0;0;0
20DL;00;Opb SGM Piter Jelles;LEEUWARDEN;Friesland;Brugjaar 1-2;N.v.t.;N.v.t.;0017;Ljvb op VWO;15;6;13;17;0;0;0;0;0;0;0;0
20DL;00;Opb SGM Piter Jelles;LEEUWARDEN;Friesland;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;7;6;2;12;0;0
20DL;00;Opb SGM Piter Jelles;LEEUWARDEN;Friesland;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;47;28;34;23;0;0
20DL;00;Opb SGM Piter Jelles;LEEUWARDEN;Friesland;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;1;1;6;6;0;0
20DL;00;Opb SGM Piter Jelles;LEEUWARDEN;Friesland;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;21;23;7;20;0;0
20DL;00;Opb SGM Piter Jelles;LEEUWARDEN;Friesland;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;21;10;8;0;0;0
20DL;00;Opb SGM Piter Jelles;LEEUWARDEN;Friesland;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;4;4;21;7;0;0
20DL;00;Opb SGM Piter Jelles;LEEUWARDEN;Friesland;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;0;0;2;1;0;0
20DL;00;Opb SGM Piter Jelles;LEEUWARDEN;Friesland;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;8;4;0;0
20DL;00;Opb SGM Piter Jelles;LEEUWARDEN;Friesland;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;50;52;0;0;0;0;0;0
20DL;00;Opb SGM Piter Jelles;LEEUWARDEN;Friesland;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;65;45;0;0;0;0;0;0
20DL;00;Opb SGM Piter Jelles;LEEUWARDEN;Friesland;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;0;0;1;2;0;6
20DL;00;Opb SGM Piter Jelles;LEEUWARDEN;Friesland;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;0;0;9;12;9;0
20DL;00;Opb SGM Piter Jelles;LEEUWARDEN;Friesland;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;5;10;0;0;7;11
20DL;00;Opb SGM Piter Jelles;LEEUWARDEN;Friesland;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;0;0;14;17;3;9
20DL;00;Opb SGM Piter Jelles;LEEUWARDEN;Friesland;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;0;0;23;13;3;1
20DL;00;Opb SGM Piter Jelles;LEEUWARDEN;Friesland;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;31;28;1;1;11;15
20DL;00;Opb SGM Piter Jelles;LEEUWARDEN;Friesland;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4011;VWO-ATH NW naar VAVO;0;0;0;0;0;0;0;0;0;0;2;0
20DL;00;Opb SGM Piter Jelles;LEEUWARDEN;Friesland;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4016;VWO-ATH NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;3;1
20DL;01;Locatie, !mpulse Kollum;KOLLUM;Friesland;Brugjaar 1-2;N.v.t.;N.v.t.;0024;Ljvb op VWO/HAVO/VMBO-Alle Lw;29;25;24;39;0;0;0;0;0;0;0;0
20DL;01;Locatie, !mpulse Kollum;KOLLUM;Friesland;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;1;2;2;2;0;0
20DL;01;Locatie, !mpulse Kollum;KOLLUM;Friesland;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;2;5;4;3;0;0
20DL;01;Locatie, !mpulse Kollum;KOLLUM;Friesland;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;1;0;0;2;0;0
