INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO;LEERWEG VMBO;VMBO SECTOR;AFDELING;EXAMENKANDIDATEN;GESLAAGDEN;GEZAKTEN;GEMIDDELD CIJFER SCHOOLEXAMEN;GEMIDDELD CIJFER CENTRAAL EXAMEN;GEMIDDELD CIJFER CIJFERLIJST
20CP;20CP04;NEHALENNIA SSG;MIDDELBURG;Zeeland;VWO; ; ;Natuur en Techniek;14;14;0;6,816666671;6,963860546;7,096753223
20CP;20CP04;NEHALENNIA SSG;MIDDELBURG;Zeeland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;32;31;<5;6,61168775;6,59999381;6,773658484
20CQ;20CQ00;AOG;RIJSWIJK;Zuid-Holland;HAVO; ; ;Cultuur en Maatschappij;6;6;0;5,797619104;6,261904796;5,75
20CQ;20CQ00;AOG;RIJSWIJK;Zuid-Holland;HAVO; ; ;Economie en Maatschappij;25;21;<5;5,988142853;6,183357143;6,226666679
20CQ;20CQ00;AOG;RIJSWIJK;Zuid-Holland;HAVO; ; ;Natuur en Gezondheid;19;15;<5;5,962405983;5,715789469;6,099415227
20CQ;20CQ00;AOG;RIJSWIJK;Zuid-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;10;6;<5;5,897142911;5,477142835;5,822222281
20CQ;20CQ00;AOG;RIJSWIJK;Zuid-Holland;VMBO;TL;Economie; ;46;38;8;5,836438905;5,68493785;5,924344384
20CQ;20CQ00;AOG;RIJSWIJK;Zuid-Holland;VMBO;TL;Landbouw; ;<5;<5;0;6,341666698;6,366666555;6,428571463
20CQ;20CQ00;AOG;RIJSWIJK;Zuid-Holland;VMBO;TL;Techniek; ;10;9;<5;5,89666667;5,97833333;6,085714197
20CQ;20CQ00;AOG;RIJSWIJK;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;56;55;<5;5,896428551;5,830144554;5,949298467
20CQ;20CQ00;AOG;RIJSWIJK;Zuid-Holland;VWO; ; ;Cultuur en Maatschappij;<5;<5;0;6,220833143;5,541666826;6,200000127
20CQ;20CQ00;AOG;RIJSWIJK;Zuid-Holland;VWO; ; ;Economie en Maatschappij;10;<5;6;6,04625001;5,461249971;5,979999971
20CQ;20CQ00;AOG;RIJSWIJK;Zuid-Holland;VWO; ; ;Natuur en Gezondheid;17;11;6;6,200000006;5,322794087;5,988235305
20CQ;20CQ00;AOG;RIJSWIJK;Zuid-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;14;11;<5;6,686507906;6,094345195;6,5064935
20CQ;20CQ01;locatie, Lyceum Ypenburg;S GRAVENHAGE;Zuid-Holland;HAVO; ; ;Cultuur en Maatschappij;8;8;0;6,564285636;6,683333337;6,837500036
20CQ;20CQ01;locatie, Lyceum Ypenburg;S GRAVENHAGE;Zuid-Holland;HAVO; ; ;Economie en Maatschappij;38;36;<5;6,202521964;6,336716802;6,416374257
20CQ;20CQ01;locatie, Lyceum Ypenburg;S GRAVENHAGE;Zuid-Holland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;5;5;0;6,145714283;6,122857094;6,377777863
20CQ;20CQ01;locatie, Lyceum Ypenburg;S GRAVENHAGE;Zuid-Holland;HAVO; ; ;Natuur en Gezondheid;25;23;<5;6,368333359;6,433095255;6,587555561
20CQ;20CQ01;locatie, Lyceum Ypenburg;S GRAVENHAGE;Zuid-Holland;HAVO; ; ;Natuur en Techniek;<5;<5;0;7,147619009;7,701190472;7,272222281
20CQ;20CQ01;locatie, Lyceum Ypenburg;S GRAVENHAGE;Zuid-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;18;17;<5;6,58250663;6,479629623;6,703703721
20CQ;20CQ01;locatie, Lyceum Ypenburg;S GRAVENHAGE;Zuid-Holland;VMBO;TL;Economie; ;21;21;0;6,327210949;6,516893432;6,511621316
20CQ;20CQ01;locatie, Lyceum Ypenburg;S GRAVENHAGE;Zuid-Holland;VMBO;TL;Landbouw; ;<5;<5;0;6,295238177;6,845238209;6,666666667
20CQ;20CQ01;locatie, Lyceum Ypenburg;S GRAVENHAGE;Zuid-Holland;VMBO;TL;Techniek; ;10;10;0;6,004904842;6,213619041;6,235714245
20CQ;20CQ01;locatie, Lyceum Ypenburg;S GRAVENHAGE;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;12;12;0;6,433769902;6,648293614;6,644841234
20CQ;20CQ01;locatie, Lyceum Ypenburg;S GRAVENHAGE;Zuid-Holland;VWO; ; ;Cultuur en Maatschappij;<5;<5;0;6,912499905;7,287499905;7,222222328
20CQ;20CQ01;locatie, Lyceum Ypenburg;S GRAVENHAGE;Zuid-Holland;VWO; ; ;Economie en Maatschappij;26;26;0;6,362019245;6,34807693;6,516666687
20CQ;20CQ01;locatie, Lyceum Ypenburg;S GRAVENHAGE;Zuid-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;7;6;<5;6,02797624;5,859523841;6,102453096
20CQ;20CQ01;locatie, Lyceum Ypenburg;S GRAVENHAGE;Zuid-Holland;VWO; ; ;Natuur en Gezondheid;12;12;0;6,143402775;6,129976789;6,341666659
20CQ;20CQ01;locatie, Lyceum Ypenburg;S GRAVENHAGE;Zuid-Holland;VWO; ; ;Natuur en Techniek;10;10;0;6,750535727;6,617499924;6,917575741
20CQ;20CQ01;locatie, Lyceum Ypenburg;S GRAVENHAGE;Zuid-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;37;35;<5;6,473300083;6,46235524;6,613513508
20CQ;20CQ04;loc, van Vredenburch College;RIJSWIJK;Zuid-Holland;VMBO;BL;Economie;EO;5;5;0;6,143999958;6,643999958;6,659999943
20CQ;20CQ04;loc, van Vredenburch College;RIJSWIJK;Zuid-Holland;VMBO;BL;Techniek;PIE;8;8;0;5,732500017;6,109999955;6,25000006
20CQ;20CQ04;loc, van Vredenburch College;RIJSWIJK;Zuid-Holland;VMBO;BL;Zorg & Welzijn;ZWE;9;9;0;6,428888851;6,691111088;6,698989921
20CQ;20CQ04;loc, van Vredenburch College;RIJSWIJK;Zuid-Holland;VMBO;KL;Economie;EO;11;10;<5;5,976363659;5,856363643;6,281818216
20CQ;20CQ04;loc, van Vredenburch College;RIJSWIJK;Zuid-Holland;VMBO;KL;Techniek;PIE;8;8;0;5,8125;5,752499998;6,062499881
20CQ;20CQ04;loc, van Vredenburch College;RIJSWIJK;Zuid-Holland;VMBO;KL;Zorg & Welzijn;ZWE;22;22;0;6,162727291;6,061818188;6,329338832
20CR;20CR00;Zuyderzee Lyceum;NOORDOOSTPOLDER;Flevoland;HAVO; ; ;Cultuur en Maatschappij;21;16;5;6,047278881;5,501700696;6,149975867
20CR;20CR00;Zuyderzee Lyceum;NOORDOOSTPOLDER;Flevoland;HAVO; ; ;Economie en Maatschappij;50;40;10;6,078857155;5,81847621;6,244166689
20CR;20CR00;Zuyderzee Lyceum;NOORDOOSTPOLDER;Flevoland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;6,32857132;5,428571224;6,111111164
20CR;20CR00;Zuyderzee Lyceum;NOORDOOSTPOLDER;Flevoland;HAVO; ; ;Natuur en Gezondheid;30;28;<5;6,161904764;6,187301556;6,466666667
20CR;20CR00;Zuyderzee Lyceum;NOORDOOSTPOLDER;Flevoland;HAVO; ; ;Natuur en Techniek;6;6;0;6,51111118;6,88055555;6,814814806
20CR;20CR00;Zuyderzee Lyceum;NOORDOOSTPOLDER;Flevoland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;5;5;0;6,548571491;6,962857151;6,911111069
20CR;20CR00;Zuyderzee Lyceum;NOORDOOSTPOLDER;Flevoland;VMBO;TL;Economie; ;9;9;0;6,221164015;5,878836049;6,284090837
20CR;20CR00;Zuyderzee Lyceum;NOORDOOSTPOLDER;Flevoland;VMBO;TL;Landbouw; ;<5;<5;0;6,928571224;7,271428585;7,125
20CR;20CR00;Zuyderzee Lyceum;NOORDOOSTPOLDER;Flevoland;VMBO;TL;Techniek; ;5;5;0;6,123333263;6,209047699;6,28214283
20CR;20CR00;Zuyderzee Lyceum;NOORDOOSTPOLDER;Flevoland;VMBO;TL;Zorg & Welzijn; ;16;16;0;6,153422594;5,894940495;6,264012903
20CR;20CR00;Zuyderzee Lyceum;NOORDOOSTPOLDER;Flevoland;VWO; ; ;Cultuur en Maatschappij;5;<5;<5;6,636785698;6,301428509;6,639999962
20CR;20CR00;Zuyderzee Lyceum;NOORDOOSTPOLDER;Flevoland;VWO; ; ;Economie en Maatschappij;17;17;0;6,430567265;6,168697469;6,605882364
20CR;20CR00;Zuyderzee Lyceum;NOORDOOSTPOLDER;Flevoland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;8;8;0;6,500669658;6,235714316;6,583333313
20CR;20CR00;Zuyderzee Lyceum;NOORDOOSTPOLDER;Flevoland;VWO; ; ;Natuur en Gezondheid;14;14;0;6,872576509;6,834311213;6,996825354
20CR;20CR00;Zuyderzee Lyceum;NOORDOOSTPOLDER;Flevoland;VWO; ; ;Natuur en Techniek;<5;<5;0;7,096428633;7,348214388;7,300000072
20CR;20CR00;Zuyderzee Lyceum;NOORDOOSTPOLDER;Flevoland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;5;5;0;7,074166679;7,410754013;7,343636322
20CR;20CR01;Zuyderzee Lyceum;NOORDOOSTPOLDER;Flevoland;VMBO;BL;Economie;EO;<5;<5;0;6,170000076;6,430000067;6,496212244
20CR;20CR01;Zuyderzee Lyceum;NOORDOOSTPOLDER;Flevoland;VMBO;BL;Techniek;BWI;<5;<5;<5;5,846666654;5,820000013;5,772727331
20CR;20CR01;Zuyderzee Lyceum;NOORDOOSTPOLDER;Flevoland;VMBO;BL;Techniek;PIE;<5;<5;0;5,880000114;6,573333263;6,285353661
20CR;20CR01;Zuyderzee Lyceum;NOORDOOSTPOLDER;Flevoland;VMBO;BL;Zorg & Welzijn;ZWE;<5;<5;<5;5,880000114;5,706666629;5,820707162
20CR;20CR01;Zuyderzee Lyceum;NOORDOOSTPOLDER;Flevoland;VMBO;KL;Economie;EO;<5;<5;0;5,940000057;6,180000067;6,291666746
20CR;20CR01;Zuyderzee Lyceum;NOORDOOSTPOLDER;Flevoland;VMBO;KL;Techniek;BWI;<5;<5;0;6,245000005;6,169999838;6,4375
20CR;20CR01;Zuyderzee Lyceum;NOORDOOSTPOLDER;Flevoland;VMBO;KL;Techniek;PIE;<5;<5;0;6,093333403;6,166666667;6,277777831
20CR;20CR01;Zuyderzee Lyceum;NOORDOOSTPOLDER;Flevoland;VMBO;KL;Zorg & Welzijn;ZWE;14;14;0;6,241428546;6,00428571;6,373376676
20CR;20CR03;Zuyderzee Lyceum;DE FRYSKE MARREN;Friesland;VMBO;BL;Intersect. programma;DP;5;5;0;6,428000069;6,676000118;6,6
20CR;20CR03;Zuyderzee Lyceum;DE FRYSKE MARREN;Friesland;VMBO;GL;Intersect. programma;DP;12;10;<5;5,924999992;5,502777775;5,979629596
20CR;20CR03;Zuyderzee Lyceum;DE FRYSKE MARREN;Friesland;VMBO;KL;Intersect. programma;DP;18;18;0;6,429999987;6,338888937;6,5
20CR;20CR03;Zuyderzee Lyceum;DE FRYSKE MARREN;Friesland;VMBO;TL;Economie; ;5;5;0;6,548571301;6,182857132;6,519999981
20CR;20CR03;Zuyderzee Lyceum;DE FRYSKE MARREN;Friesland;VMBO;TL;Techniek; ;5;5;0;6,351428604;5,922856998;6,2
20CR;20CR03;Zuyderzee Lyceum;DE FRYSKE MARREN;Friesland;VMBO;TL;Zorg & Welzijn; ;7;7;0;6,868707521;6,610204084;6,846428599
20CR;20CR05;Zuyderzee Lyceum;NOORDOOSTPOLDER;Flevoland;VMBO;TL;Economie; ;<5;<5;0;7,266666651;7,600000143;7,5
20CR;20CR05;Zuyderzee Lyceum;NOORDOOSTPOLDER;Flevoland;VMBO;TL;Techniek; ;<5;<5;0;6;6,066666603;6,25
20CS;20CS00;OSG Hengelo;HENGELO;Overijssel;HAVO; ; ;Cultuur en Maatschappij;<5;<5;0;6,551785827;6,739732146;6,783333421
20CS;20CS00;OSG Hengelo;HENGELO;Overijssel;HAVO; ; ;Economie en Maatschappij;21;21;0;6,438123612;6,433871905;6,4930736
20CS;20CS00;OSG Hengelo;HENGELO;Overijssel;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;6,507142782;6,100000143;6,466666698
20CS;20CS00;OSG Hengelo;HENGELO;Overijssel;HAVO; ; ;Natuur en Gezondheid;16;15;<5;6,3346726;6,409970194;6,609722227
20CS;20CS00;OSG Hengelo;HENGELO;Overijssel;HAVO; ; ;Natuur en Techniek;6;<5;<5;6,188888947;5,666110992;6,333333333
20CS;20CS00;OSG Hengelo;HENGELO;Overijssel;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;9;9;0;6,738822725;6,237764623;6,771605015
20CS;20CS00;OSG Hengelo;HENGELO;Overijssel;VWO; ; ;Cultuur en Maatschappij;<5;<5;0;6,31904761;6,229166667;6,464646339
20CS;20CS00;OSG Hengelo;HENGELO;Overijssel;VWO; ; ;Economie en Maatschappij;10;10;0;6,555714273;6,601607227;6,824545479
20CS;20CS00;OSG Hengelo;HENGELO;Overijssel;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;11;10;<5;6,832117558;6,767785029;7,008264455
20CS;20CS00;OSG Hengelo;HENGELO;Overijssel;VWO; ; ;Natuur en Gezondheid;15;15;0;6,490145493;6,393809541;6,705589199
20CS;20CS00;OSG Hengelo;HENGELO;Overijssel;VWO; ; ;Natuur en Techniek;<5;<5;0;6,01607132;6,229761839;6,483333349
20CS;20CS00;OSG Hengelo;HENGELO;Overijssel;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;24;23;<5;6,977165977;6,525173644;7,014814834
20CS;20CS04;C.T. Stork College;HENGELO;Overijssel;VMBO;BL;Economie;EO;<5;<5;0;6,046666622;6,546666622;6,336363633
20CS;20CS04;C.T. Stork College;HENGELO;Overijssel;VMBO;BL;Techniek;BWI;10;10;0;6,187000036;6,584000015;6,640000057
20CS;20CS04;C.T. Stork College;HENGELO;Overijssel;VMBO;BL;Techniek;PIE;<5;<5;0;6,455000043;7,060000062;6,699999928
20CS;20CS04;C.T. Stork College;HENGELO;Overijssel;VMBO;BL;Zorg & Welzijn;ZWE;14;14;0;6,352142913;6,514285701;6,428107636
20CS;20CS04;C.T. Stork College;HENGELO;Overijssel;VMBO;GL;Intersect. programma;DP;7;7;0;5,868095194;5,45428569;6,092063427
20CS;20CS04;C.T. Stork College;HENGELO;Overijssel;VMBO;KL;Economie;EO;15;15;0;6,036000061;6,419999981;6,3969697
20CS;20CS04;C.T. Stork College;HENGELO;Overijssel;VMBO;KL;Techniek;BWI;<5;<5;0;6,029999971;6,619999886;6,549999952
20CS;20CS04;C.T. Stork College;HENGELO;Overijssel;VMBO;KL;Techniek;PIE;6;6;0;6,086666584;6,426666657;6,483333349
20CS;20CS04;C.T. Stork College;HENGELO;Overijssel;VMBO;KL;Zorg & Welzijn;ZWE;25;24;<5;6,13920002;6,139200001;6,491636391
20CS;20CS04;C.T. Stork College;HENGELO;Overijssel;VMBO;TL;Economie; ;<5;<5;0;6,316666603;6,004166722;6,463636398
20CS;20CS04;C.T. Stork College;HENGELO;Overijssel;VMBO;TL;Techniek; ;5;5;0;7,246190548;6,791428661;7,339999962
20CS;20CS04;C.T. Stork College;HENGELO;Overijssel;VMBO;TL;Zorg & Welzijn; ;8;8;0;6,477380931;6,459523797;6,695454538
20CS;20CS07;Montessori College Twente;HENGELO;Overijssel;HAVO; ; ;Cultuur en Maatschappij;15;15;0;6,348650805;6,030793571;6,373333327
20CS;20CS07;Montessori College Twente;HENGELO;Overijssel;HAVO; ; ;Economie en Maatschappij;57;55;<5;6,113251828;6,117230583;6,36569203
20CS;20CS07;Montessori College Twente;HENGELO;Overijssel;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;10;10;0;6,314821529;6,05464282;6,542222309
20CS;20CS07;Montessori College Twente;HENGELO;Overijssel;HAVO; ; ;Natuur en Gezondheid;33;32;<5;6,127983397;6,027568514;6,393602704
20CS;20CS07;Montessori College Twente;HENGELO;Overijssel;HAVO; ; ;Natuur en Techniek;<5;<5;<5;6,23111105;6,23111105;6,444444497
20CS;20CS07;Montessori College Twente;HENGELO;Overijssel;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;5;5;0;6,210238171;5,980952454;6,380000114
20CS;20CS07;Montessori College Twente;HENGELO;Overijssel;VMBO;TL;Economie; ;78;73;5;6,283363868;6,288046366;6,441519126
20CS;20CS07;Montessori College Twente;HENGELO;Overijssel;VMBO;TL;Landbouw; ;<5;<5;0;6,261111101;6,583333333;6,428571383
20CS;20CS07;Montessori College Twente;HENGELO;Overijssel;VMBO;TL;Techniek; ;16;16;0;6,124226242;6,378452361;6,427455366
20CS;20CS07;Montessori College Twente;HENGELO;Overijssel;VMBO;TL;Zorg & Welzijn; ;40;40;0;6,365749955;6,243916655;6,454563487
20CS;20CS07;Montessori College Twente;HENGELO;Overijssel;VWO; ; ;Economie en Maatschappij;<5;<5;0;6,565624952;6,324999928;6,568750024
20CS;20CS07;Montessori College Twente;HENGELO;Overijssel;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;6,723610997;6,411458373;6,799999952
20CS;20CS07;Montessori College Twente;HENGELO;Overijssel;VWO; ; ;Natuur en Gezondheid;13;10;<5;6,050503694;5,467307678;6,176398644
20CS;20CS07;Montessori College Twente;HENGELO;Overijssel;VWO; ; ;Natuur en Techniek;<5;<5;<5;6,861904621;6,714285851;6,933333238
20CS;20CS07;Montessori College Twente;HENGELO;Overijssel;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;17;16;<5;6,566631682;6,554306619;6,870053404
20DB;20DB00;Thorbecke SGM;ZWOLLE;Overijssel;HAVO; ; ;Cultuur en Maatschappij;6;6;0;6,346031745;6,762698332;6,472222249
20DB;20DB00;Thorbecke SGM;ZWOLLE;Overijssel;HAVO; ; ;Economie en Maatschappij;59;56;<5;6,021105734;6,460129132;6,387947285
20DB;20DB00;Thorbecke SGM;ZWOLLE;Overijssel;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;6,075000048;6,132142901;6,333333373
20DB;20DB00;Thorbecke SGM;ZWOLLE;Overijssel;HAVO; ; ;Natuur en Gezondheid;18;18;0;6,159788344;6,70899468;6,475308683
20DB;20DB00;Thorbecke SGM;ZWOLLE;Overijssel;HAVO; ; ;Natuur en Techniek;9;8;<5;6,281481531;6,691851881;6,444444391
20DB;20DB00;Thorbecke SGM;ZWOLLE;Overijssel;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;9;8;<5;6,475132253;6,783068816;6,788552178
20DB;20DB00;Thorbecke SGM;ZWOLLE;Overijssel;VMBO;GL;Techniek;PIE;<5;<5;0;5,615873178;5,975396792;6,066666603
20DB;20DB00;Thorbecke SGM;ZWOLLE;Overijssel;VMBO;TL;Economie; ;56;56;0;6,443069722;6,461947271;6,56040958
20DB;20DB00;Thorbecke SGM;ZWOLLE;Overijssel;VMBO;TL;Landbouw; ;<5;<5;0;6,535714269;6,326190591;6,558035731
20DB;20DB00;Thorbecke SGM;ZWOLLE;Overijssel;VMBO;TL;Techniek; ;37;36;<5;6,620366792;6,796718146;6,864154146
20DB;20DB00;Thorbecke SGM;ZWOLLE;Overijssel;VMBO;TL;Zorg & Welzijn; ;54;52;<5;6,271768093;6,245484997;6,42261906
20DB;20DB00;Thorbecke SGM;ZWOLLE;Overijssel;VWO; ; ;Cultuur en Maatschappij;12;11;<5;6,625892798;6,360416691;6,633333325
20DB;20DB00;Thorbecke SGM;ZWOLLE;Overijssel;VWO; ; ;Economie en Maatschappij;40;38;<5;6,379776812;6,240133953;6,522500014
20DB;20DB00;Thorbecke SGM;ZWOLLE;Overijssel;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;9;9;0;6,477777799;6,461111016;6,616666688
20DB;20DB00;Thorbecke SGM;ZWOLLE;Overijssel;VWO; ; ;Natuur en Gezondheid;12;12;0;6,418287079;6,714649479;6,728787899
20DB;20DB00;Thorbecke SGM;ZWOLLE;Overijssel;VWO; ; ;Natuur en Techniek;13;13;0;6,82234434;7,005494521;7,0076923
20DB;20DB00;Thorbecke SGM;ZWOLLE;Overijssel;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;11;11;0;6,794318156;6,849999991;6,996694218
20DB;20DB03;Thorbecke SGM;ZWOLLE;Overijssel;VMBO;BL;Economie;EO;9;9;0;6,32148144;6,614444468;6,524242348
20DB;20DB03;Thorbecke SGM;ZWOLLE;Overijssel;VMBO;BL;Economie;HBR;20;20;0;6,573166609;6,638999987;6,762727284
20DB;20DB03;Thorbecke SGM;ZWOLLE;Overijssel;VMBO;BL;Intersect. programma;DP;<5;<5;0;6,633333365;6,793333213;6,739394029
20DB;20DB03;Thorbecke SGM;ZWOLLE;Overijssel;VMBO;BL;Techniek;MTR;14;14;0;6,480714219;6,551190478;6,728246723
20DB;20DB03;Thorbecke SGM;ZWOLLE;Overijssel;VMBO;BL;Techniek;MVI;9;9;0;6,353333261;6,49555556;6,622222265
20DB;20DB03;Thorbecke SGM;ZWOLLE;Overijssel;VMBO;BL;Techniek;PIE;5;5;0;6,396000004;6,552000046;6,719999981
20DB;20DB03;Thorbecke SGM;ZWOLLE;Overijssel;VMBO;BL;Zorg & Welzijn;ZWE;17;17;0;6,636470598;6,359607865;6,665329793
20DB;20DB03;Thorbecke SGM;ZWOLLE;Overijssel;VMBO;GL;Economie;HBR;<5;<5;0;6,683333278;5,587499976;6,444444418
20DB;20DB03;Thorbecke SGM;ZWOLLE;Overijssel;VMBO;GL;Techniek;MTR;<5;<5;0;6,466666698;5,400000095;6,545454502
20DB;20DB03;Thorbecke SGM;ZWOLLE;Overijssel;VMBO;GL;Techniek;PIE;<5;<5;0;7,099999905;6,666666508;7,090909004
20DB;20DB03;Thorbecke SGM;ZWOLLE;Overijssel;VMBO;GL;Zorg & Welzijn;ZWE;9;5;<5;6,925925944;5,562962956;6,722222222
20DB;20DB03;Thorbecke SGM;ZWOLLE;Overijssel;VMBO;KL;Economie;EO;12;12;0;6,625833313;6,31583329;6,651515166
20DB;20DB03;Thorbecke SGM;ZWOLLE;Overijssel;VMBO;KL;Economie;HBR;27;27;0;6,469506158;6,123456814;6,513468001
20DB;20DB03;Thorbecke SGM;ZWOLLE;Overijssel;VMBO;KL;Techniek;MTR;12;12;0;6,527499994;6,132500013;6,681546291
20DB;20DB03;Thorbecke SGM;ZWOLLE;Overijssel;VMBO;KL;Techniek;MVI;18;18;0;6,582407448;6,301666657;6,66010099
20DB;20DB03;Thorbecke SGM;ZWOLLE;Overijssel;VMBO;KL;Techniek;PIE;7;7;0;6,720952306;6,414285728;6,780519417
20DB;20DB03;Thorbecke SGM;ZWOLLE;Overijssel;VMBO;KL;Zorg & Welzijn;ZWE;19;19;0;6,623859707;6,02175434;6,510366866
20DC;20DC00;Stedelijk Gymnasium Schiedam;SCHIEDAM;Zuid-Holland;VWO; ; ;Cultuur en Maatschappij;14;11;<5;6,534920624;5,864186491;6,278571435
20DC;20DC00;Stedelijk Gymnasium Schiedam;SCHIEDAM;Zuid-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;18;15;<5;6,575694429;6,136111074;6,456790103
20DC;20DC00;Stedelijk Gymnasium Schiedam;SCHIEDAM;Zuid-Holland;VWO; ; ;Natuur en Gezondheid;20;15;5;6,268819499;5,790347242;6,145555568
20DC;20DC00;Stedelijk Gymnasium Schiedam;SCHIEDAM;Zuid-Holland;VWO; ; ;Natuur en Techniek;5;5;0;7,354285717;7,131428432;7,288888931
20DC;20DC00;Stedelijk Gymnasium Schiedam;SCHIEDAM;Zuid-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;39;36;<5;7,208963162;6,848500178;7,133411077
20DD;20DD00;Gem Gymnasium;HILVERSUM;Noord-Holland;VWO; ; ;Cultuur en Maatschappij;8;6;<5;6,301785648;6,132589221;6,305555522
20DD;20DD00;Gem Gymnasium;HILVERSUM;Noord-Holland;VWO; ; ;Economie en Maatschappij;<5;<5;0;6,175000191;5,824999809;5,888888836
20DD;20DD00;Gem Gymnasium;HILVERSUM;Noord-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;36;33;<5;6,4537853;6,453929636;6,609455678
20DD;20DD00;Gem Gymnasium;HILVERSUM;Noord-Holland;VWO; ; ;Natuur en Gezondheid;31;30;<5;6,582814863;6,612544783;6,677777813
20DD;20DD00;Gem Gymnasium;HILVERSUM;Noord-Holland;VWO; ; ;Natuur en Techniek;32;30;<5;7,021614596;7,231175661;7,219444424
20DD;20DD00;Gem Gymnasium;HILVERSUM;Noord-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;47;46;<5;6,989079678;7,123817961;7,119256365
20DF;20DF00;Da Vinci College;LEIDEN;Zuid-Holland;HAVO; ; ;Cultuur en Maatschappij;12;12;0;6,549999992;6,324999928;6,451851885
20DF;20DF00;Da Vinci College;LEIDEN;Zuid-Holland;HAVO; ; ;Economie en Maatschappij;30;24;6;6,109761953;6,197857157;6,358333302
20DF;20DF00;Da Vinci College;LEIDEN;Zuid-Holland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;5;5;0;6,438214302;6,26964283;6,615555573
20DF;20DF00;Da Vinci College;LEIDEN;Zuid-Holland;HAVO; ; ;Natuur en Gezondheid;18;16;<5;6,160449743;6,163941781;6,345679018
20DF;20DF00;Da Vinci College;LEIDEN;Zuid-Holland;HAVO; ; ;Natuur en Techniek;10;9;<5;6,201047611;6,514380932;6,513333321
20DF;20DF00;Da Vinci College;LEIDEN;Zuid-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;7;7;0;6,159523896;6,481972831;6,587301663
20DF;20DF00;Da Vinci College;LEIDEN;Zuid-Holland;VMBO;TL;Economie; ;25;22;<5;6,009142876;5,852666693;6,083571434
20DF;20DF00;Da Vinci College;LEIDEN;Zuid-Holland;VMBO;TL;Landbouw; ;<5;<5;0;6,066666603;5,837499976;6
20DF;20DF00;Da Vinci College;LEIDEN;Zuid-Holland;VMBO;TL;Techniek; ;13;13;0;6,309890013;6,236080573;6,357142852
20DF;20DF00;Da Vinci College;LEIDEN;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;15;15;0;6,252063497;6,164920584;6,26190478
20DF;20DF00;Da Vinci College;LEIDEN;Zuid-Holland;VWO; ; ;Cultuur en Maatschappij;<5;<5;<5;6,162499905;5,762499968;6,333333333
20DF;20DF00;Da Vinci College;LEIDEN;Zuid-Holland;VWO; ; ;Economie en Maatschappij;<5;<5;<5;6,046875;5,815624952;6,079545498
20DF;20DF00;Da Vinci College;LEIDEN;Zuid-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;6;5;<5;6,576388836;6,12754631;6,525757551
20DF;20DF00;Da Vinci College;LEIDEN;Zuid-Holland;VWO; ; ;Natuur en Gezondheid;23;21;<5;6,442063435;6,058971695;6,528808158
20DF;20DF00;Da Vinci College;LEIDEN;Zuid-Holland;VWO; ; ;Natuur en Techniek;<5;<5;0;7,102232099;6,923660636;7,270833373
20DF;20DF00;Da Vinci College;LEIDEN;Zuid-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;16;16;0;6,876116127;6,703373045;7,088778436
