BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO;LEERWEG VMBO;VMBO SECTOR;AFDELING;EXAMENKANDIDATEN;GESLAAGDEN;GEZAKTEN;GEMIDDELD CIJFER SCHOOLEXAMEN;GEMIDDELD CIJFER CENTRAAL EXAMEN;GEMIDDELD CIJFER CIJFERLIJST
21GZ;21GZ06;locatie Hanze College;OOSTERHOUT;Noord-Brabant;VMBO;KL;Zorg & Welzijn;ZWE;12;11;1;6,5;6,4;6,6
21GZ;21GZ06;locatie Hanze College;OOSTERHOUT;Noord-Brabant;VMBO;TL;;;1;1;0;8,2;7,4;8,0
21HC;21HC00;ISW;WESTLAND;Zuid-Holland;HAVO;;;Cultuur en Maatschappij;8;7;1;6,4;6,3;6,6
21HC;21HC00;ISW;WESTLAND;Zuid-Holland;HAVO;;;Economie en Maatschappij;97;86;11;6,3;6,4;6,5
21HC;21HC00;ISW;WESTLAND;Zuid-Holland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;1;1;0;6,4;6,2;6,7
21HC;21HC00;ISW;WESTLAND;Zuid-Holland;HAVO;;;Natuur en Gezondheid;20;16;4;6,2;6,2;6,4
21HC;21HC00;ISW;WESTLAND;Zuid-Holland;HAVO;;;Natuur en Techniek;21;15;6;6,0;6,4;6,4
21HC;21HC00;ISW;WESTLAND;Zuid-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;11;9;2;6,3;6,5;6,5
21HC;21HC00;ISW;WESTLAND;Zuid-Holland;VMBO;TL;;;118;113;5;6,8;6,4;6,7
21HC;21HC00;ISW;WESTLAND;Zuid-Holland;VWO;;;Economie en Maatschappij;22;20;2;6,6;6,1;6,6
21HC;21HC00;ISW;WESTLAND;Zuid-Holland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;17;15;2;7,0;6,4;6,9
21HC;21HC00;ISW;WESTLAND;Zuid-Holland;VWO;;;Natuur en Gezondheid;5;5;0;6,6;6,3;6,6
21HC;21HC00;ISW;WESTLAND;Zuid-Holland;VWO;;;Natuur en Techniek;15;14;1;6,9;6,8;7,1
21HC;21HC00;ISW;WESTLAND;Zuid-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;35;31;4;6,8;6,4;6,8
21HC;21HC01;ISW;WESTLAND;Zuid-Holland;VMBO;BL;Economie;EO;9;9;0;6,8;6,9;6,5
21HC;21HC01;ISW;WESTLAND;Zuid-Holland;VMBO;BL;Techniek;BWI;15;14;1;6,6;6,7;6,5
21HC;21HC01;ISW;WESTLAND;Zuid-Holland;VMBO;BL;Techniek;PIE;15;15;0;6,9;7,1;6,9
21HC;21HC01;ISW;WESTLAND;Zuid-Holland;VMBO;BL;Zorg & Welzijn;ZWE;24;22;2;6,6;6,4;6,4
21HC;21HC01;ISW;WESTLAND;Zuid-Holland;VMBO;KL;Economie;EO;51;49;2;6,6;6,4;6,6
21HC;21HC01;ISW;WESTLAND;Zuid-Holland;VMBO;KL;Techniek;BWI;17;17;0;6,6;6,4;6,7
21HC;21HC01;ISW;WESTLAND;Zuid-Holland;VMBO;KL;Techniek;PIE;25;25;0;6,8;6,7;6,8
21HC;21HC01;ISW;WESTLAND;Zuid-Holland;VMBO;KL;Zorg & Welzijn;ZWE;42;40;2;6,9;6,5;6,7
21HC;21HC03;ISW;WESTLAND;Zuid-Holland;HAVO;;;Cultuur en Maatschappij;9;8;1;6,1;6,0;6,3
21HC;21HC03;ISW;WESTLAND;Zuid-Holland;HAVO;;;Economie en Maatschappij;65;60;5;6,5;6,4;6,7
21HC;21HC03;ISW;WESTLAND;Zuid-Holland;HAVO;;;Natuur en Gezondheid;26;25;1;6,2;6,4;6,5
21HC;21HC03;ISW;WESTLAND;Zuid-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;15;15;0;6,6;6,8;6,9
21HC;21HC03;ISW;WESTLAND;Zuid-Holland;VWO;;;Cultuur en Maatschappij;15;15;0;6,9;6,8;7,1
21HC;21HC03;ISW;WESTLAND;Zuid-Holland;VWO;;;Economie en Maatschappij;22;20;2;6,6;6,2;6,7
21HC;21HC03;ISW;WESTLAND;Zuid-Holland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;3;3;0;7,0;6,8;7,1
21HC;21HC03;ISW;WESTLAND;Zuid-Holland;VWO;;;Natuur en Gezondheid;11;10;1;6,7;6,5;6,8
21HC;21HC03;ISW;WESTLAND;Zuid-Holland;VWO;;;Natuur en Techniek;6;6;0;7,3;7,5;7,6
21HC;21HC03;ISW;WESTLAND;Zuid-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;24;22;2;6,8;6,9;7,1
21HC;21HC04;ISW;WESTLAND;Zuid-Holland;VMBO;TL;;;73;63;10;6,5;6,5;6,7
21HC;21HC12;ISW;WESTLAND;Zuid-Holland;VMBO;TL;;;100;98;2;6,8;6,7;6,8
21SK;21SK00;Mondial College;NIJMEGEN;Gelderland;HAVO;;;Cultuur en Maatschappij;5;4;1;6,7;6,0;6,4
21SK;21SK00;Mondial College;NIJMEGEN;Gelderland;HAVO;;;Economie en Maatschappij;71;66;5;6,5;6,3;6,5
21SK;21SK00;Mondial College;NIJMEGEN;Gelderland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;3;2;1;6,4;5,7;6,0
21SK;21SK00;Mondial College;NIJMEGEN;Gelderland;HAVO;;;Natuur en Gezondheid;32;27;5;6,2;5,9;6,2
21SK;21SK00;Mondial College;NIJMEGEN;Gelderland;HAVO;;;Natuur en Techniek;1;1;0;6,1;6,2;6,3
21SK;21SK00;Mondial College;NIJMEGEN;Gelderland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;16;15;1;6,4;6,6;6,6
21SK;21SK00;Mondial College;NIJMEGEN;Gelderland;VMBO;TL;;;103;93;10;6,5;6,2;6,5
21SK;21SK00;Mondial College;NIJMEGEN;Gelderland;VWO;;;Cultuur en Maatschappij;1;1;0;6,8;5,9;6,4
21SK;21SK00;Mondial College;NIJMEGEN;Gelderland;VWO;;;Economie en Maatschappij;15;15;0;6,6;6,9;6,9
21SK;21SK00;Mondial College;NIJMEGEN;Gelderland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;3;2;1;6,1;6,2;6,3
21SK;21SK00;Mondial College;NIJMEGEN;Gelderland;VWO;;;Natuur en Gezondheid;9;9;0;6,6;6,7;6,7
21SK;21SK00;Mondial College;NIJMEGEN;Gelderland;VWO;;;Natuur en Techniek;2;2;0;6,4;6,1;6,5
21SK;21SK00;Mondial College;NIJMEGEN;Gelderland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;9;9;0;7,0;7,0;7,1
21SK;21SK01;Mondial College;NIJMEGEN;Gelderland;VMBO;BL;Economie;EO;21;21;0;6,3;6,9;6,4
21SK;21SK01;Mondial College;NIJMEGEN;Gelderland;VMBO;BL;Economie;HBR;4;3;1;6,1;6,5;6,7
21SK;21SK01;Mondial College;NIJMEGEN;Gelderland;VMBO;BL;Techniek;BWI;6;6;0;6,2;6,4;6,2
21SK;21SK01;Mondial College;NIJMEGEN;Gelderland;VMBO;BL;Techniek;PIE;13;13;0;6,5;6,6;6,6
21SK;21SK01;Mondial College;NIJMEGEN;Gelderland;VMBO;BL;Zorg & Welzijn;ZWE;16;16;0;6,3;6,5;6,3
21SK;21SK01;Mondial College;NIJMEGEN;Gelderland;VMBO;KL;Economie;EO;13;13;0;6,1;6,4;6,3
21SK;21SK01;Mondial College;NIJMEGEN;Gelderland;VMBO;KL;Economie;HBR;13;12;1;6,2;6,2;6,7
21SK;21SK01;Mondial College;NIJMEGEN;Gelderland;VMBO;KL;Techniek;BWI;4;4;0;6,8;6,1;6,7
21SK;21SK01;Mondial College;NIJMEGEN;Gelderland;VMBO;KL;Techniek;PIE;13;10;3;6,1;6,0;6,3
21SK;21SK01;Mondial College;NIJMEGEN;Gelderland;VMBO;KL;Zorg & Welzijn;ZWE;28;28;0;6,8;6,2;6,7
21VB;21VB00;Scholen aan Zee 1;DEN HELDER;Noord-Holland;VMBO;BL;Intersect. programma;DP;17;17;0;7,0;7,4;7,0
21VB;21VB00;Scholen aan Zee 1;DEN HELDER;Noord-Holland;VMBO;BL;Techniek;Techniek Breed -ISP;14;14;0;6,5;7,0;6,7
21VB;21VB00;Scholen aan Zee 1;DEN HELDER;Noord-Holland;VMBO;KL;Intersect. programma;DP;14;13;1;6,6;6,2;6,6
21VB;21VB00;Scholen aan Zee 1;DEN HELDER;Noord-Holland;VMBO;KL;Techniek;Techniek Breed -ISP;29;24;5;6,6;5,9;6,3
21WE;21WE00;Kaj Munk College;HAARLEMMERMEER;Noord-Holland;HAVO;;;Cultuur en Maatschappij;9;7;2;6,2;6,2;6,3
21WE;21WE00;Kaj Munk College;HAARLEMMERMEER;Noord-Holland;HAVO;;;Economie en Maatschappij;55;50;5;6,1;6,2;6,4
21WE;21WE00;Kaj Munk College;HAARLEMMERMEER;Noord-Holland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;9;7;2;6,1;5,9;6,2
21WE;21WE00;Kaj Munk College;HAARLEMMERMEER;Noord-Holland;HAVO;;;Natuur en Gezondheid;44;40;4;6,2;6,3;6,4
21WE;21WE00;Kaj Munk College;HAARLEMMERMEER;Noord-Holland;HAVO;;;Natuur en Techniek;9;9;0;6,5;7,0;6,8
21WE;21WE00;Kaj Munk College;HAARLEMMERMEER;Noord-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;28;24;4;6,3;6,4;6,5
21WE;21WE00;Kaj Munk College;HAARLEMMERMEER;Noord-Holland;VMBO;TL;;;136;120;16;6,3;6,2;6,4
21WE;21WE00;Kaj Munk College;HAARLEMMERMEER;Noord-Holland;VWO;;;Cultuur en Maatschappij;3;2;1;6,6;5,6;6,4
21WE;21WE00;Kaj Munk College;HAARLEMMERMEER;Noord-Holland;VWO;;;Economie en Maatschappij;7;6;1;6,6;6,3;6,5
21WE;21WE00;Kaj Munk College;HAARLEMMERMEER;Noord-Holland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;14;10;4;6,5;6,0;6,4
21WE;21WE00;Kaj Munk College;HAARLEMMERMEER;Noord-Holland;VWO;;;Natuur en Gezondheid;17;14;3;6,1;6,2;6,3
21WE;21WE00;Kaj Munk College;HAARLEMMERMEER;Noord-Holland;VWO;;;Natuur en Techniek;7;6;1;6,4;6,2;6,5
21WE;21WE00;Kaj Munk College;HAARLEMMERMEER;Noord-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;31;27;4;6,7;6,7;6,8
22NE;22NE00;College De Heemlanden;HOUTEN;Utrecht;HAVO;;;Cultuur en Maatschappij;7;6;1;6,6;6,6;6,8
22NE;22NE00;College De Heemlanden;HOUTEN;Utrecht;HAVO;;;Economie en Maatschappij;87;77;10;6,3;6,3;6,5
22NE;22NE00;College De Heemlanden;HOUTEN;Utrecht;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;10;8;2;6,4;5,9;6,4
22NE;22NE00;College De Heemlanden;HOUTEN;Utrecht;HAVO;;;Natuur en Gezondheid;38;34;4;6,4;6,3;6,5
22NE;22NE00;College De Heemlanden;HOUTEN;Utrecht;HAVO;;;Natuur en Techniek;17;17;0;6,5;6,9;6,7
22NE;22NE00;College De Heemlanden;HOUTEN;Utrecht;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;16;15;1;6,7;6,9;6,8
22NE;22NE00;College De Heemlanden;HOUTEN;Utrecht;VWO;;;Cultuur en Maatschappij;9;9;0;6,6;6,7;6,7
22NE;22NE00;College De Heemlanden;HOUTEN;Utrecht;VWO;;;Economie en Maatschappij;15;15;0;6,6;6,8;6,7
22NE;22NE00;College De Heemlanden;HOUTEN;Utrecht;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;26;25;1;6,7;6,6;6,8
22NE;22NE00;College De Heemlanden;HOUTEN;Utrecht;VWO;;;Natuur en Gezondheid;16;16;0;6,5;6,4;6,7
22NE;22NE00;College De Heemlanden;HOUTEN;Utrecht;VWO;;;Natuur en Techniek;6;6;0;7,0;7,1;7,2
22NE;22NE00;College De Heemlanden;HOUTEN;Utrecht;VWO;;;Natuur en Techniek / Natuur en Gezondheid;58;56;2;6,9;7,0;7,1
23AP;23AP00;MY college;NISSEWAARD;Zuid-Holland;VMBO;BL;Economie;Consumptief Breed -ISP;4;4;0;6,9;7,3;6,9
23AP;23AP00;MY college;NISSEWAARD;Zuid-Holland;VMBO;BL;Techniek;Instalektro -ISP;14;13;1;6,7;6,9;6,8
23AP;23AP00;MY college;NISSEWAARD;Zuid-Holland;VMBO;BL;Zorg & Welzijn;Verzorging;13;12;1;6,5;6,4;6,5
23AP;23AP00;MY college;NISSEWAARD;Zuid-Holland;VMBO;KL;Economie;Consumptief Breed -ISP;7;7;0;6,5;6,4;6,5
23AP;23AP00;MY college;NISSEWAARD;Zuid-Holland;VMBO;KL;Techniek;Instalektro -ISP;2;2;0;6,9;7,1;6,8
23AP;23AP00;MY college;NISSEWAARD;Zuid-Holland;VMBO;KL;Zorg & Welzijn;Verzorging;16;16;0;6,5;6,0;6,4
23AP;23AP00;MY college;NISSEWAARD;Zuid-Holland;VMBO;TL;;;12;10;2;6,7;6,1;6,4
23FY;23FY00;Bossche Vakschool;S HERTOGENBOSCH;Noord-Brabant;VMBO;BL;Intersect. programma;Dienstverlening & Commercie;10;10;0;6,2;6,7;6,5
23FY;23FY00;Bossche Vakschool;S HERTOGENBOSCH;Noord-Brabant;VMBO;BL;Intersect. programma;Sport, Dienstverlening en Veiligheid;6;6;0;6,4;6,9;6,7
23FY;23FY00;Bossche Vakschool;S HERTOGENBOSCH;Noord-Brabant;VMBO;BL;Techniek;Techniek Breed -ISP;13;13;0;6,4;6,7;6,6
23FY;23FY00;Bossche Vakschool;S HERTOGENBOSCH;Noord-Brabant;VMBO;BL;Techniek;Voertuigentechniek;8;8;0;6,2;6,5;6,4
23FY;23FY00;Bossche Vakschool;S HERTOGENBOSCH;Noord-Brabant;VMBO;BL;Zorg & Welzijn;Zorg en Welzijn -ISP;18;18;0;6,5;6,4;6,5
23FY;23FY00;Bossche Vakschool;S HERTOGENBOSCH;Noord-Brabant;VMBO;KL;Intersect. programma;Dienstverlening & Commercie;6;6;0;6,5;6,4;6,5
23FY;23FY00;Bossche Vakschool;S HERTOGENBOSCH;Noord-Brabant;VMBO;KL;Intersect. programma;Sport, Dienstverlening en Veiligheid;7;6;1;6,4;5,9;6,3
23FY;23FY00;Bossche Vakschool;S HERTOGENBOSCH;Noord-Brabant;VMBO;KL;Techniek;Techniek Breed -ISP;19;19;0;6,8;6,8;6,9
23FY;23FY00;Bossche Vakschool;S HERTOGENBOSCH;Noord-Brabant;VMBO;KL;Techniek;Voertuigentechniek;13;13;0;6,3;6,2;6,3
23FY;23FY00;Bossche Vakschool;S HERTOGENBOSCH;Noord-Brabant;VMBO;KL;Zorg & Welzijn;Zorg en Welzijn -ISP;17;16;1;6,8;6,4;6,8
23GF;23GF00;Stg Cheider VO;AMSTERDAM;Noord-Holland;HAVO;;;Economie en Maatschappij;2;2;0;6,9;6,5;6,8
23GF;23GF00;Stg Cheider VO;AMSTERDAM;Noord-Holland;VMBO;TL;;;1;1;0;6,8;7,2;6,9
23GF;23GF00;Stg Cheider VO;AMSTERDAM;Noord-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;2;2;0;7,5;7,7;7,8
23HC;23HC00;Lingecollege;TIEL;Gelderland;VMBO;BL;Economie;EO;5;5;0;6,1;6,7;6,4
23HC;23HC00;Lingecollege;TIEL;Gelderland;VMBO;BL;Economie;HBR;5;5;0;6,1;6,1;6,1
23HC;23HC00;Lingecollege;TIEL;Gelderland;VMBO;BL;Techniek;PIE;24;21;3;6,4;6,3;6,6
23HC;23HC00;Lingecollege;TIEL;Gelderland;VMBO;BL;Techniek;Techniek Breed -ISP;2;2;0;6,5;7,1;6,8
23HC;23HC00;Lingecollege;TIEL;Gelderland;VMBO;BL;Zorg & Welzijn;ZWE;14;13;1;6,4;6,4;6,4
23HC;23HC00;Lingecollege;TIEL;Gelderland;VMBO;KL;Economie;EO;13;13;0;6,6;6,8;6,6
23HC;23HC00;Lingecollege;TIEL;Gelderland;VMBO;KL;Economie;HBR;24;22;2;6,1;6,0;6,4
23HC;23HC00;Lingecollege;TIEL;Gelderland;VMBO;KL;Techniek;PIE;27;27;0;6,6;6,6;6,6
23HC;23HC00;Lingecollege;TIEL;Gelderland;VMBO;KL;Techniek;Techniek Breed -ISP;3;3;0;6,2;6,3;6,3
23HC;23HC00;Lingecollege;TIEL;Gelderland;VMBO;KL;Zorg & Welzijn;ZWE;25;23;2;6,5;6,2;6,5
23HC;23HC00;Lingecollege;TIEL;Gelderland;VMBO;KL;Zorg & Welzijn;Zorg en Welzijn -ISP;3;1;2;6,1;5,4;5,8
23HC;23HC00;Lingecollege;TIEL;Gelderland;VMBO;TL;;;157;150;7;6,4;6,5;6,6
23HC;23HC01;Lingecollege Lyceum;TIEL;Gelderland;HAVO;;;Cultuur en Maatschappij;11;10;1;6,4;6,1;6,5
23HC;23HC01;Lingecollege Lyceum;TIEL;Gelderland;HAVO;;;Economie en Maatschappij;81;74;7;6,3;6,3;6,5
23HC;23HC01;Lingecollege Lyceum;TIEL;Gelderland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;5;5;0;6,5;6,3;6,6
23HC;23HC01;Lingecollege Lyceum;TIEL;Gelderland;HAVO;;;Natuur en Gezondheid;41;39;2;6,2;6,3;6,5
23HC;23HC01;Lingecollege Lyceum;TIEL;Gelderland;HAVO;;;Natuur en Techniek;14;14;0;6,0;6,4;6,4
23HC;23HC01;Lingecollege Lyceum;TIEL;Gelderland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;33;30;3;6,4;6,4;6,6
23HC;23HC01;Lingecollege Lyceum;TIEL;Gelderland;VWO;;;Cultuur en Maatschappij;6;6;0;6,5;6,1;6,5
23HC;23HC01;Lingecollege Lyceum;TIEL;Gelderland;VWO;;;Economie en Maatschappij;23;21;2;6,6;6,6;6,7
23HC;23HC01;Lingecollege Lyceum;TIEL;Gelderland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;8;8;0;6,9;6,8;6,9
23HC;23HC01;Lingecollege Lyceum;TIEL;Gelderland;VWO;;;Natuur en Gezondheid;20;19;1;6,4;6,2;6,5
23HC;23HC01;Lingecollege Lyceum;TIEL;Gelderland;VWO;;;Natuur en Techniek;11;10;1;6,5;6,8;6,9
23HC;23HC01;Lingecollege Lyceum;TIEL;Gelderland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;37;36;1;6,8;6,9;7,0
23JA;23JA01;Grafisch Lyceum R'dam;ROTTERDAM;Zuid-Holland;VMBO;BL;Techniek;MVI;10;10;0;6,6;6,9;6,8
23JA;23JA01;Grafisch Lyceum R'dam;ROTTERDAM;Zuid-Holland;VMBO;GL;Techniek;MVI;26;25;1;6,5;6,1;6,6
23JA;23JA01;Grafisch Lyceum R'dam;ROTTERDAM;Zuid-Holland;VMBO;KL;Techniek;Grafische Techniek;1;1;0;6,5;6,2;6,2
23JA;23JA01;Grafisch Lyceum R'dam;ROTTERDAM;Zuid-Holland;VMBO;KL;Techniek;MVI;59;58;1;6,6;6,5;6,9
23JA;23JA01;Grafisch Lyceum R'dam;ROTTERDAM;Zuid-Holland;VMBO;TL;;;17;17;0;6,9;6,6;7,1
23KU;23KU00;Northgo College;NOORDWIJK;Zuid-Holland;HAVO;;;Cultuur en Maatschappij;5;5;0;6,3;6,5;6,5
23KU;23KU00;Northgo College;NOORDWIJK;Zuid-Holland;HAVO;;;Economie en Maatschappij;50;49;1;6,3;6,5;6,5
23KU;23KU00;Northgo College;NOORDWIJK;Zuid-Holland;HAVO;;;Natuur en Gezondheid;13;10;3;6,1;6,0;6,1
23KU;23KU00;Northgo College;NOORDWIJK;Zuid-Holland;HAVO;;;Natuur en Techniek;3;3;0;6,6;6,8;6,7
23KU;23KU00;Northgo College;NOORDWIJK;Zuid-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;16;15;1;6,5;6,5;6,6
23KU;23KU00;Northgo College;NOORDWIJK;Zuid-Holland;VMBO;TL;;;35;32;3;6,6;6,3;6,5
23KU;23KU00;Northgo College;NOORDWIJK;Zuid-Holland;VWO;;;Cultuur en Maatschappij;5;4;1;6,8;6,6;6,8
23KU;23KU00;Northgo College;NOORDWIJK;Zuid-Holland;VWO;;;Economie en Maatschappij;8;6;2;6,6;6,4;6,7
23KU;23KU00;Northgo College;NOORDWIJK;Zuid-Holland;VWO;;;Natuur en Gezondheid;14;13;1;6,6;6,3;6,6
23KU;23KU00;Northgo College;NOORDWIJK;Zuid-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;11;11;0;6,8;6,8;6,9
23VD;23VD00;Broeckland College;STICHTSE VECHT;Utrecht;VMBO;BL;Economie;EO;30;30;0;6,4;6,9;6,6
23VD;23VD00;Broeckland College;STICHTSE VECHT;Utrecht;VMBO;BL;Landbouw;G;3;3;0;7,3;7,5;7,4
23VD;23VD00;Broeckland College;STICHTSE VECHT;Utrecht;VMBO;BL;Techniek;MTR;7;7;0;6,4;7,0;6,5
23VD;23VD00;Broeckland College;STICHTSE VECHT;Utrecht;VMBO;BL;Techniek;PIE;21;21;0;6,3;6,8;6,4
23VD;23VD00;Broeckland College;STICHTSE VECHT;Utrecht;VMBO;BL;Zorg & Welzijn;ZWE;26;26;0;6,6;6,9;6,9
23VD;23VD00;Broeckland College;STICHTSE VECHT;Utrecht;VMBO;KL;Economie;EO;14;14;0;6,3;6,5;6,4
23VD;23VD00;Broeckland College;STICHTSE VECHT;Utrecht;VMBO;KL;Economie;Handel en Administratie -ISP;1;1;0;6,2;6,3;6,3
23VD;23VD00;Broeckland College;STICHTSE VECHT;Utrecht;VMBO;KL;Intersect. programma;Dienstverlening & Commercie;2;2;0;6,0;5,9;6,2
23VD;23VD00;Broeckland College;STICHTSE VECHT;Utrecht;VMBO;KL;Landbouw;G;5;5;0;6,9;6,8;7,1
23VD;23VD00;Broeckland College;STICHTSE VECHT;Utrecht;VMBO;KL;Techniek;MTR;9;8;1;6,3;6,5;6,3
23VD;23VD00;Broeckland College;STICHTSE VECHT;Utrecht;VMBO;KL;Techniek;PIE;9;9;0;6,1;6,7;6,4
23VD;23VD00;Broeckland College;STICHTSE VECHT;Utrecht;VMBO;KL;Zorg & Welzijn;ZWE;4;4;0;6,3;7,0;6,7
23VD;23VD00;Broeckland College;STICHTSE VECHT;Utrecht;VMBO;TL;;;41;37;4;6,5;6,1;6,4
23VL;23VL00;SGM Pieter Zandt;KAMPEN;Overijssel;HAVO;;;Cultuur en Maatschappij;28;26;2;6,6;6,5;6,7
23VL;23VL00;SGM Pieter Zandt;KAMPEN;Overijssel;HAVO;;;Economie en Maatschappij;75;69;6;6,5;6,5;6,6
23VL;23VL00;SGM Pieter Zandt;KAMPEN;Overijssel;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;1;1;0;6,9;6,7;6,8
23VL;23VL00;SGM Pieter Zandt;KAMPEN;Overijssel;HAVO;;;Natuur en Gezondheid;28;25;3;6,5;6,5;6,7
23VL;23VL00;SGM Pieter Zandt;KAMPEN;Overijssel;HAVO;;;Natuur en Techniek;22;20;2;6,3;6,8;6,6
23VL;23VL00;SGM Pieter Zandt;KAMPEN;Overijssel;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;10;10;0;6,8;7,4;7,1
23VL;23VL00;SGM Pieter Zandt;KAMPEN;Overijssel;VMBO;BL;Economie;EO;13;13;0;6,6;7,1;6,7
23VL;23VL00;SGM Pieter Zandt;KAMPEN;Overijssel;VMBO;BL;Techniek;BWI;10;10;0;6,5;6,6;6,3
23VL;23VL00;SGM Pieter Zandt;KAMPEN;Overijssel;VMBO;BL;Techniek;PIE;18;18;0;6,4;6,5;6,5
23VL;23VL00;SGM Pieter Zandt;KAMPEN;Overijssel;VMBO;BL;Zorg & Welzijn;ZWE;13;13;0;6,5;6,5;6,5
23VL;23VL00;SGM Pieter Zandt;KAMPEN;Overijssel;VMBO;GL;Economie;Handel en Administratie -ISP;31;31;0;6,5;6,3;6,5
23VL;23VL00;SGM Pieter Zandt;KAMPEN;Overijssel;VMBO;GL;Techniek;Bouwbreed -ISP;7;5;2;6,3;5,8;6,1
23VL;23VL00;SGM Pieter Zandt;KAMPEN;Overijssel;VMBO;GL;Techniek;Metalectro -ISP;15;15;0;6,7;6,7;6,7
23VL;23VL00;SGM Pieter Zandt;KAMPEN;Overijssel;VMBO;GL;Zorg & Welzijn;Verzorging;28;28;0;6,7;6,4;6,6
23VL;23VL00;SGM Pieter Zandt;KAMPEN;Overijssel;VMBO;KL;Economie;EO;27;27;0;6,5;6,6;6,7
23VL;23VL00;SGM Pieter Zandt;KAMPEN;Overijssel;VMBO;KL;Techniek;BWI;11;10;1;6,6;6,1;6,2
23VL;23VL00;SGM Pieter Zandt;KAMPEN;Overijssel;VMBO;KL;Techniek;Metaaltechniek;1;1;0;6,6;6,7;6,7
23VL;23VL00;SGM Pieter Zandt;KAMPEN;Overijssel;VMBO;KL;Techniek;PIE;27;24;3;6,5;6,3;6,5
23VL;23VL00;SGM Pieter Zandt;KAMPEN;Overijssel;VMBO;KL;Zorg & Welzijn;ZWE;48;46;2;6,4;6,0;6,5
23VL;23VL00;SGM Pieter Zandt;KAMPEN;Overijssel;VMBO;TL;;;30;30;0;6,6;6,5;6,6
23VL;23VL00;SGM Pieter Zandt;KAMPEN;Overijssel;VWO;;;Cultuur en Maatschappij;4;4;0;6,7;6,5;6,7
23VL;23VL00;SGM Pieter Zandt;KAMPEN;Overijssel;VWO;;;Economie en Maatschappij;14;14;0;6,8;7,0;7,0
23VL;23VL00;SGM Pieter Zandt;KAMPEN;Overijssel;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;14;14;0;7,1;6,9;7,1
23VL;23VL00;SGM Pieter Zandt;KAMPEN;Overijssel;VWO;;;Natuur en Gezondheid;6;6;0;7,1;7,1;7,2
23VL;23VL00;SGM Pieter Zandt;KAMPEN;Overijssel;VWO;;;Natuur en Techniek;10;10;0;6,9;7,2;7,1
23VL;23VL00;SGM Pieter Zandt;KAMPEN;Overijssel;VWO;;;Natuur en Techniek / Natuur en Gezondheid;20;18;2;6,7;6,8;6,9
23VL;23VL01;SGM Pieter Zandt;STAPHORST;Overijssel;VMBO;GL;Economie;Handel en Administratie -ISP;15;14;1;6,8;6,3;6,7
23VL;23VL01;SGM Pieter Zandt;STAPHORST;Overijssel;VMBO;GL;Techniek;Metalectro -ISP;14;14;0;6,8;6,6;6,8
23VL;23VL01;SGM Pieter Zandt;STAPHORST;Overijssel;VMBO;GL;Zorg & Welzijn;Verzorging;15;14;1;6,5;5,9;6,3
23VL;23VL01;SGM Pieter Zandt;STAPHORST;Overijssel;VMBO;TL;;;13;13;0;7,1;6,9;7,0
23VL;23VL02;SGM Pieter Zandt;URK;Flevoland;VMBO;GL;Economie;Handel en Administratie -ISP;18;18;0;6,7;6,4;6,7
23VL;23VL02;SGM Pieter Zandt;URK;Flevoland;VMBO;GL;Techniek;Bouwbreed -ISP;5;4;1;6,5;5,9;6,3
23VL;23VL02;SGM Pieter Zandt;URK;Flevoland;VMBO;GL;Techniek;Metalectro -ISP;7;7;0;6,7;6,4;6,6
23VL;23VL02;SGM Pieter Zandt;URK;Flevoland;VMBO;GL;Zorg & Welzijn;Verzorging;10;10;0;6,8;6,3;6,6
23VL;23VL02;SGM Pieter Zandt;URK;Flevoland;VMBO;TL;;;11;11;0;6,7;6,5;6,7
