PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;CLUSTER;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_15;LEEFTIJD_16;LEEFTIJD_17;LEEFTIJD_18;LEEFTIJD_19;LEEFTIJD_20;LEEFTIJD_21;LEEFTIJD_22;LEEFTIJD_23;LEEFTIJD_24;LEEFTIJD_OUDER;TOTAAL
20171001;16SM;00;SBO Laurens-Cupertino;3074BC;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;nvt;Rooms-Katholiek;24597;0;0;0;6;4;22;16;26;30;17;0;0;0;0;0;0;0;0;0;0;0;0;0;121
20171001;16SO;00;Mytylschool;5629CC;EINDHOVEN; 772;Eindhoven;Noord-Brabant;So;3/4;Rooms-Katholiek;72905;0;3;9;9;11;9;12;9;11;12;0;0;0;0;0;0;0;0;0;0;0;0;0;85
20171001;16SO;00;Mytylschool;5629CC;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Vso;3/4;Rooms-Katholiek;72905;0;0;0;0;0;0;0;0;0;3;11;10;16;13;14;4;1;0;0;0;0;0;0;72
20171001;16TH;00;SBO De Klimboom;8303ZR;EMMELOORD; 171;Noordoostpolder;Flevoland;Sbo;nvt;Protestants-Christelijk;52274;0;3;4;8;16;10;25;17;21;16;0;0;0;0;0;0;0;0;0;0;0;0;0;120
20171001;16TL;00;PC ZMLK Sch De Lelie;3842DP;HARDERWIJK; 243;Harderwijk;Gelderland;So;3/4;Protestants-Christelijk;41671;0;0;4;4;9;7;8;11;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;57
20171001;16TL;00;PC ZMLK Sch De Lelie;3842DP;HARDERWIJK; 243;Harderwijk;Gelderland;Vso;3/4;Protestants-Christelijk;41671;0;0;0;0;0;0;0;0;0;6;12;6;18;7;7;5;0;0;0;0;0;0;0;61
20171001;16TL;01;PC ZMLK Sch De Lelie;3853HL;ERMELO; 233;Ermelo;Gelderland;So;3/4;Protestants-Christelijk;41671;0;0;0;0;0;3;0;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;10
20171001;16TL;01;PC ZMLK Sch De Lelie;3853HL;ERMELO; 233;Ermelo;Gelderland;Vso;3/4;Protestants-Christelijk;41671;0;0;0;0;0;0;0;0;0;2;6;4;3;3;2;2;0;0;0;0;0;0;0;22
20171001;16TL;02;PC ZMLK Sch De Lelie;3861LT;NIJKERK GLD; 267;Nijkerk;Gelderland;So;3/4;Protestants-Christelijk;41671;0;1;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
20171001;16UB;00;OBS De Vosseburcht;8913HK;LEEUWARDEN;  80;Leeuwarden;Friesland;Bo;nvt;Openbaar;41850;0;20;32;32;30;40;26;22;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;225
20171001;16UC;00;OBS De Boemerang;1445NM;PURMEREND; 439;Purmerend;Noord-Holland;Bo;nvt;Openbaar;42558;0;24;24;19;17;11;29;12;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;158
20171001;16UD;00;De Triangel;8243KW;LELYSTAD; 995;Lelystad;Flevoland;Bo;nvt;Openbaar;42552;0;9;17;13;18;18;17;15;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;123
20171001;16UE;00;OBS Het Stadsveld;7545KJ;ENSCHEDE; 153;Enschede;Overijssel;Bo;nvt;Openbaar;41565;0;25;24;29;32;27;25;23;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;204
20171001;16UG;00;De Pendinghe;9741EW;GRONINGEN;  14;Groningen;Groningen;Bo;nvt;Openbaar;42510;0;26;32;28;35;20;26;24;29;6;1;0;0;0;0;0;0;0;0;0;0;0;0;227
20171001;16UJ;00;Obs Zandloper;1831CC;KOEDIJK; 361;Alkmaar;Noord-Holland;Bo;nvt;Openbaar;42514;0;28;31;32;37;33;34;29;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0;250
20171001;16UK;00;Aquamarijn;1359HM;ALMERE;  34;Almere;Flevoland;Bo;nvt;Openbaar;41676;0;27;28;24;29;20;14;35;27;4;1;0;0;0;0;0;0;0;0;0;0;0;0;209
20171001;16UM;00;BS Tijl Uilenspiegel;5751JB;DEURNE; 762;Deurne;Noord-Brabant;Bo;nvt;Rooms-Katholiek;41223;0;26;37;17;29;21;28;34;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;221
20171001;16UN;00;IKC de Geluksvogel;6222BE;MAASTRICHT; 935;Maastricht;Limburg;Bo;nvt;Rooms-Katholiek;41373;0;18;21;20;21;14;19;22;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;147
20171001;16UO;00;KBS De Catharijnepoort;3532HK;UTRECHT; 344;Utrecht;Utrecht;Bo;nvt;Rooms-Katholiek;77195;0;22;36;36;48;29;45;31;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0;272
20171001;16UP;00;Basisschool De Bogaard;5371BB;RAVENSTEIN; 828;Oss;Noord-Brabant;Bo;nvt;Rooms-Katholiek;48348;0;24;26;17;31;25;27;25;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;200
20171001;16UQ;00;Basisschool Op Dreef;4527CD;AARDENBURG;1714;Sluis;Zeeland;Bo;nvt;Rooms-Katholiek;37299;0;15;14;19;13;14;16;12;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;121
20171001;16US;00;cbs De Klaver;9921PK;STEDUM;  24;Loppersum;Groningen;Bo;nvt;Protestants-Christelijk;41558;0;10;11;7;13;18;10;14;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;90
20171001;16UU;00;Brede School D n Bogerd;5753GN;DEURNE; 762;Deurne;Noord-Brabant;Bo;nvt;Rooms-Katholiek;41223;0;41;39;49;40;21;41;27;33;4;0;0;0;0;0;0;0;0;0;0;0;0;0;295
20171001;16UV;00;RK Basissch Langeberg;6445CW;BRUNSSUM; 899;Brunssum;Limburg;Bo;nvt;Rooms-Katholiek;41516;0;26;32;29;35;25;25;29;23;7;0;0;0;0;0;0;0;0;0;0;0;0;0;231
20171001;16UW;00;Pnielschool;3075AG;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Protestants-Christelijk;47595;0;44;38;39;26;25;42;26;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;262
20171001;16UZ;00;Sint Maarten Basissch;8701EW;BOLSWARD;1900;Sudwest-Fryslan;Friesland;Bo;nvt;Rooms-Katholiek;41000;0;51;50;61;59;64;59;65;53;4;1;0;0;0;0;0;0;0;0;0;0;0;0;467
20171001;16VG;00;De Opperd;2544GJ;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;So;3/4;Rooms-Katholiek;20281;0;0;0;0;3;5;8;9;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;43
20171001;16VH;00;Gooilandschool;1405JB;BUSSUM;1942;Gooise Meren;Noord-Holland;Bo;nvt;Algemeen bijzonder;34230;0;50;58;44;55;50;59;51;47;2;0;0;0;0;0;0;0;0;0;0;0;0;0;416
20171001;16VR;00;BS St Willibrordus;5087BN;DIESSEN; 798;Hilvarenbeek;Noord-Brabant;Bo;nvt;Rooms-Katholiek;40941;0;25;40;28;33;25;30;39;41;14;0;0;0;0;0;0;0;0;0;0;0;0;0;275
20171001;16VT;00;BS H Hart V Jezus;8152BM;LEMELERVELD; 148;Dalfsen;Overijssel;Bo;nvt;Rooms-Katholiek;40888;0;28;23;24;22;27;31;25;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;201
20171001;16VU;00;Basissch Anne Frank;6229AV;MAASTRICHT; 935;Maastricht;Limburg;Bo;nvt;Rooms-Katholiek;41373;0;23;23;16;28;32;22;19;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;189
20171001;16VV;00;St Jozef School;3791AR;ACHTERVELD; 327;Leusden;Utrecht;Bo;nvt;Rooms-Katholiek;65768;0;16;9;23;14;11;23;24;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;144
20171001;16WB;00;Basisschool Reuzepas;6164CK;GELEEN;1883;Sittard-Geleen;Limburg;Bo;nvt;Rooms-Katholiek;40987;0;24;26;19;27;20;19;22;25;6;2;0;0;0;0;0;0;0;0;0;0;0;0;190
20171001;16WC;00;SBO Sprankel;5223KE;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Sbo;nvt;Rooms-Katholiek;74049;0;0;0;4;5;8;8;11;12;9;1;0;0;0;0;0;0;0;0;0;0;0;0;58
20171001;16WG;00;Oranje Nassauschool;3315AT;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;nvt;Protestants-Christelijk;83864;0;25;30;27;27;31;28;18;31;9;0;0;0;0;0;0;0;0;0;0;0;0;0;226
20171001;16WH;00;De Eshof;2552KL;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;nvt;Protestants-Christelijk;70176;0;14;12;16;18;7;10;11;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;104
20171001;16WI;00;PCBS De Parel;8084XE;'T HARDE; 230;Elburg;Gelderland;Bo;nvt;Protestants-Christelijk;42596;0;30;37;48;26;36;45;30;30;6;0;0;0;0;0;0;0;0;0;0;0;0;0;288
20171001;16WL;00;Kennedy Basisschool;7681AL;VROOMSHOOP;1700;Twenterand;Overijssel;Bo;nvt;Protestants-Christelijk;99594;0;10;6;5;17;9;15;12;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;95
20171001;16WN;00;OBS op 't Veld;7826EP;EMMEN; 114;Emmen;Drenthe;Bo;nvt;Openbaar;10249;0;8;7;8;5;8;6;10;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;60
20171001;16WQ;00;OBS Roombeek;7523BJ;ENSCHEDE; 153;Enschede;Overijssel;Bo;nvt;Openbaar;41565;0;20;20;17;29;22;20;27;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0;179
20171001;16WT;00;De Molenwiek Dalton;2036GV;HAARLEM; 392;Haarlem;Noord-Holland;Bo;nvt;Openbaar;41853;0;50;61;71;66;63;55;56;46;3;0;0;0;0;0;0;0;0;0;0;0;0;0;471
20171001;16WT;01;De Molenwiek Montessori;2036AK;HAARLEM; 392;Haarlem;Noord-Holland;Bo;nvt;Openbaar;41853;0;10;18;9;27;19;29;25;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;162
20171001;16WU;00;OBS De Kennemerpoort;1814EC;ALKMAAR; 361;Alkmaar;Noord-Holland;Bo;nvt;Openbaar;42514;0;72;92;80;91;93;84;76;63;3;1;0;0;0;0;0;0;0;0;0;0;0;0;655
20171001;16WW;00;OBS KlimOp;1689NW;ZWAAG; 405;Hoorn;Noord-Holland;Bo;nvt;Openbaar;41772;0;18;18;14;26;9;8;7;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;111
20171001;16WZ;00;Chr Basissch De Akker;3081PE;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Protestants-Christelijk;47595;0;60;77;59;47;44;60;45;29;15;1;0;0;0;0;0;0;0;0;0;0;0;0;437
20171001;16XC;00;RK Basissch Veronica;2011CR;HAARLEM; 392;Haarlem;Noord-Holland;Bo;nvt;Rooms-Katholiek;83163;0;32;29;34;31;30;22;25;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;228
20171001;16XK;00;RK BS Baardwijk;5142WX;WAALWIJK; 867;Waalwijk;Noord-Brabant;Bo;nvt;Rooms-Katholiek;71008;0;16;28;26;30;37;40;25;31;9;2;0;0;0;0;0;0;0;0;0;0;0;0;244
20171001;16XM;00;Julianaschool;3319TB;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;nvt;Protestants-Christelijk;83864;0;33;45;43;45;31;31;33;31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;294
20171001;16XN;00;Prof Mr A Anema Basissch;2543BL;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;nvt;Protestants-Christelijk;70176;0;44;56;60;51;57;44;43;41;10;0;0;0;0;0;0;0;0;0;0;0;0;0;406
20171001;16XP;00;Oranjeschool;7681DN;VROOMSHOOP;1700;Twenterand;Overijssel;Bo;nvt;Protestants-Christelijk;99594;0;43;31;30;46;30;32;29;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;270
20171001;16XQ;00;OBS De Brink;7812PK;EMMEN; 114;Emmen;Drenthe;Bo;nvt;Openbaar;10249;0;23;30;31;40;31;31;27;18;6;0;0;0;0;0;0;0;0;0;0;0;0;0;237
20171001;16XS;00;De Tjalk;8232LT;LELYSTAD; 995;Lelystad;Flevoland;Bo;nvt;Openbaar;42552;0;26;21;34;48;38;33;27;38;6;0;0;0;0;0;0;0;0;0;0;0;0;0;271
20171001;16XT;00;OBS Glanerbrug-Noord;7532XJ;ENSCHEDE; 153;Enschede;Overijssel;Bo;nvt;Openbaar;41565;0;7;18;10;15;19;11;15;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;115
20171001;16XY;00;Obs Nicolaas Beets;1817HJ;ALKMAAR; 361;Alkmaar;Noord-Holland;Bo;nvt;Openbaar;42514;0;66;55;49;65;41;45;52;42;10;0;0;0;0;0;0;0;0;0;0;0;0;0;425
20171001;16XY;03;Obs Nicolaas Beets;1816JZ;ALKMAAR; 361;Alkmaar;Noord-Holland;Bo;nvt;Openbaar;42514;0;7;11;12;5;12;5;8;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;68
20171001;16YA;00;Het Ooievaarsnest;1689EB;ZWAAG; 405;Hoorn;Noord-Holland;Bo;nvt;Openbaar;41772;0;94;80;72;83;62;45;42;41;3;0;0;0;0;0;0;0;0;0;0;0;0;0;522
20171001;16YB;00;Chr Basissch De Sleutel;3073ED;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Protestants-Christelijk;47595;0;19;22;34;20;31;39;23;31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;221
20171001;16YE;00;icbs. Wormer Wieken;1531PS;WORMER; 880;Wormerland;Noord-Holland;Bo;nvt;Samenwerking PC, RK;41251;0;18;20;19;21;17;32;27;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;175
20171001;16YF;00;RK BS De Egelantier;2191BP;DE ZILK; 576;Noordwijkerhout;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40967;0;20;15;21;15;22;21;24;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;158
20171001;16YG;00;Beatrixschool;3319RN;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;nvt;Protestants-Christelijk;83864;0;48;53;37;40;39;33;35;40;10;0;0;0;0;0;0;0;0;0;0;0;0;0;335
20171001;16YJ;00;Basisschool De Linde;7681RA;VROOMSHOOP;1700;Twenterand;Overijssel;Bo;nvt;Protestants-Christelijk;99594;0;3;12;10;11;7;7;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;63
20171001;16YK;00;OBS De Barg;7812MD;EMMEN; 114;Emmen;Drenthe;Bo;nvt;Openbaar;10249;0;5;13;11;8;7;15;8;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;77
20171001;16YM;00;De Brink;8225SC;LELYSTAD; 995;Lelystad;Flevoland;Bo;nvt;Openbaar;42552;0;22;27;17;18;7;12;12;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;131
20171001;16YQ;00;OBS De Spaarne-School;2063JK;SPAARNDAM GEM. HAARLEM; 392;Haarlem;Noord-Holland;Bo;nvt;Openbaar;41853;0;15;17;10;19;17;19;16;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;132
20171001;16YS;00;Samenspel;1324RL;ALMERE;  34;Almere;Flevoland;Bo;nvt;Openbaar;41676;0;16;15;21;21;24;19;25;13;8;0;0;0;0;0;0;0;0;0;0;0;0;0;162
20171001;16YS;01;Samenspel 1;1324BH;ALMERE;  34;Almere;Flevoland;Bo;nvt;Openbaar;41676;0;12;18;11;16;22;16;16;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;129
20171001;16YT;00;BS De Bussel;1695HZ;BLOKKER; 405;Hoorn;Noord-Holland;Bo;nvt;Openbaar;41772;0;12;13;16;9;19;23;15;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;131
20171001;16YU;00;Chr BS Willem van Oranje;3074PG;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Protestants-Christelijk;47595;0;30;27;31;34;27;25;26;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0;225
20171001;16YW;00;Basissch De Vliedberg;3068GN;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Rooms-Katholiek;24597;0;36;33;35;32;41;36;29;32;3;0;0;0;0;0;0;0;0;0;0;0;0;0;277
20171001;16YX;00;RK Basissch Prinsenhof;2211AB;NOORDWIJKERHOUT; 576;Noordwijkerhout;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40967;0;63;56;61;57;59;57;46;53;2;0;0;0;0;0;0;0;0;0;0;0;0;0;454
20171001;16YZ;00;Basisschool Nieuwoord;7681HD;VROOMSHOOP;1700;Twenterand;Overijssel;Bo;nvt;Protestants-Christelijk;99594;0;23;29;29;32;31;28;35;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;233
20171001;16ZB;00;OBS De Wielen;8925GZ;LEEUWARDEN;  80;Leeuwarden;Friesland;Bo;nvt;Openbaar;41850;0;37;45;36;39;46;35;37;30;6;0;0;0;0;0;0;0;0;0;0;0;0;0;311
20171001;16ZC;00;De Poolster;8226BA;LELYSTAD; 995;Lelystad;Flevoland;Bo;nvt;Openbaar;42552;0;18;20;16;18;25;19;19;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;160
20171001;16ZD;00;OBS Europa;7543ZJ;ENSCHEDE; 153;Enschede;Overijssel;Bo;nvt;Openbaar;41565;0;6;18;12;12;18;11;15;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;109
20171001;16ZF;00;OBS De Peppelaer;2013PW;HAARLEM; 392;Haarlem;Noord-Holland;Bo;nvt;Openbaar;41853;0;47;52;53;38;60;35;45;36;3;0;0;0;0;0;0;0;0;0;0;0;0;0;369
20171001;16ZG;00;OBS De Achtbaan;1324VD;ALMERE;  34;Almere;Flevoland;Bo;nvt;Openbaar;41676;0;20;18;20;19;24;16;18;17;4;1;0;0;0;0;0;0;0;0;0;0;0;0;157
20171001;16ZJ;00;RK.Bs.OLV van Fatima;4702GW;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;nvt;Rooms-Katholiek;74154;0;32;44;33;34;48;40;26;29;7;0;0;0;0;0;0;0;0;0;0;0;0;0;293
20171001;16ZM;00;RK BS De Schakel;3191ED;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Rooms-Katholiek;24597;0;24;30;12;16;21;20;10;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;148
20171001;16ZO;00;RK Basissch St Victor;2211LH;NOORDWIJKERHOUT; 576;Noordwijkerhout;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40967;0;43;54;46;42;55;41;44;49;9;0;0;0;0;0;0;0;0;0;0;0;0;0;383
20171001;16ZP;00;Ds W E Den Hertog School;2552RA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;nvt;Protestants-Christelijk;70176;0;40;30;49;47;47;30;38;25;8;0;0;0;0;0;0;0;0;0;0;0;0;0;314
20171001;16ZQ;00;OBS De Meent;7881EG;EMMER-COMPASCUUM; 114;Emmen;Drenthe;Bo;nvt;Openbaar;10249;0;13;12;15;19;11;12;15;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;105
20171001;16ZS;00;De Sluis;8244AJ;LELYSTAD; 995;Lelystad;Flevoland;Bo;nvt;Openbaar;42552;0;21;15;21;29;46;35;22;27;4;0;0;0;0;0;0;0;0;0;0;0;0;0;220
20171001;16ZT;00;OBS De Zuidsprong;7544XC;ENSCHEDE; 153;Enschede;Overijssel;Bo;nvt;Openbaar;41565;0;13;20;20;17;22;25;22;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;158
20171001;16ZX;00;OBS De Kameleon;1316CS;ALMERE;  34;Almere;Flevoland;Bo;nvt;Openbaar;41676;0;7;11;12;12;12;14;12;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;90
20171001;16ZY;00;Openb Montessorischool;1628JG;HOORN NH; 405;Hoorn;Noord-Holland;Bo;nvt;Openbaar;41772;0;5;13;8;18;8;10;11;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;78
20171001;16ZY;01;Montessorischool Hoorn;1621CR;HOORN NH; 405;Hoorn;Noord-Holland;Bo;nvt;Openbaar;41772;0;31;26;33;33;38;33;31;33;7;0;0;0;0;0;0;0;0;0;0;0;0;0;265
20171001;16ZZ;00;RK BS Joseph;4702AZ;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;nvt;Rooms-Katholiek;74154;0;14;27;19;13;25;20;19;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;151
20171001;17AB;00;RK BS Mr van Eijck;3079HK;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Rooms-Katholiek;24597;0;31;53;41;42;45;44;44;29;10;0;0;0;0;0;0;0;0;0;0;0;0;0;339
20171001;17AC;00;Lidwina-School;1098KM;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;nvt;Rooms-Katholiek;41023;0;77;70;82;50;79;77;60;46;1;0;0;0;0;0;0;0;0;0;0;0;0;0;542
20171001;17AE;00;De Bente OBS;7881HG;EMMER-COMPASCUUM; 114;Emmen;Drenthe;Bo;nvt;Openbaar;10249;0;13;16;16;17;18;14;11;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;118
20171001;17AH;00;OBS De Sterrensteen;9743EZ;GRONINGEN;  14;Groningen;Groningen;Bo;nvt;Openbaar;42510;0;31;37;34;38;23;41;43;28;5;3;0;0;0;0;0;0;0;0;0;0;0;0;283
20171001;17AM;00;RK Bs De Cortendijck;4706DZ;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;nvt;Rooms-Katholiek;74154;0;14;6;7;10;5;10;6;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;68
20171001;17AP;00;Agnessch v Kath BSO;3071EE;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Rooms-Katholiek;24597;0;51;51;46;36;27;37;37;27;8;0;0;0;0;0;0;0;0;0;0;0;0;0;320
20171001;17AV;00;BS De Argonaut;1317HP;ALMERE;  34;Almere;Flevoland;Bo;nvt;Openbaar;41676;0;21;26;27;28;26;21;24;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;199
20171001;17BB;00;BS Huibers;1065VT;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;nvt;Rooms-Katholiek;41023;0;22;23;26;17;20;12;26;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;172
20171001;17BC;00;OBS De Runde;7881HP;EMMER-COMPASCUUM; 114;Emmen;Drenthe;Bo;nvt;Openbaar;10249;0;15;15;13;21;19;12;17;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;128
20171001;17BH;00;Basisschool De Blokwei;4703AV;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;nvt;Rooms-Katholiek;74154;0;19;17;21;16;14;21;11;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;136
20171001;17BL;00;OBS De Dreef;7881KL;EMMER-COMPASCUUM; 114;Emmen;Drenthe;Bo;nvt;Openbaar;10249;0;7;8;7;11;5;11;9;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;71
20171001;17BP;00;BS De Zeetuin;1323AE;ALMERE;  34;Almere;Flevoland;Bo;nvt;Openbaar;41676;0;13;17;17;28;20;21;26;34;3;0;0;0;0;0;0;0;0;0;0;0;0;0;179
20171001;17BT;00;OBS Tuindorp;3571EN;UTRECHT; 344;Utrecht;Utrecht;Bo;nvt;Openbaar;41400;0;40;49;49;52;51;32;44;33;2;0;0;0;0;0;0;0;0;0;0;0;0;0;352
20171001;17BU;00;OBS Erica De Anbrenge;7887AD;ERICA; 114;Emmen;Drenthe;Bo;nvt;Openbaar;10249;0;10;22;10;14;19;16;17;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;126
20171001;17BW;00;OBS Karrepad;9715NR;GRONINGEN;  14;Groningen;Groningen;Bo;nvt;Openbaar;42510;0;60;61;60;83;66;69;70;54;6;0;0;0;0;0;0;0;0;0;0;0;0;0;529
20171001;17BY;00;RK basisschool Het Talent;4707VK;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;nvt;Rooms-Katholiek;74154;0;13;15;19;8;8;18;14;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;109
20171001;17CA;00;Witte Vrouwen-School;3572HD;UTRECHT; 344;Utrecht;Utrecht;Bo;nvt;Openbaar;41400;0;79;83;87;83;76;70;72;53;9;0;0;0;0;0;0;0;0;0;0;0;0;0;612
20171001;17CB;00;Meester Baars school;3078GS;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Rooms-Katholiek;24597;0;49;53;62;47;42;40;34;27;4;0;0;0;0;0;0;0;0;0;0;0;0;0;358
20171001;17CI;00;RK Bs Vondel;4707AG;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;nvt;Rooms-Katholiek;74154;0;29;27;33;38;30;35;24;30;3;0;0;0;0;0;0;0;0;0;0;0;0;0;249
20171001;17CJ;00;De Ontdekking PCJenaplanschool;7323MB;APELDOORN; 200;Apeldoorn;Gelderland;Bo;nvt;Protestants-Christelijk;82526;0;22;16;21;18;11;14;14;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;128
20171001;17CL;00;OBS De Koekoek;3514TT;UTRECHT; 344;Utrecht;Utrecht;Bo;nvt;Openbaar;41400;0;40;43;46;42;46;41;37;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;337
20171001;17CM;00;RK BS De Regenboog;3077SB;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Rooms-Katholiek;24597;0;72;72;71;60;61;64;59;50;9;0;0;0;0;0;0;0;0;0;0;0;0;0;518
20171001;17CN;00;OBS De Planeet;7891CV;KLAZIENAVEEN; 114;Emmen;Drenthe;Bo;nvt;Openbaar;10249;0;7;3;6;6;5;7;4;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;43
20171001;17CT;00;RK Bs De Watermolen;4707JE;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;nvt;Rooms-Katholiek;74154;0;11;13;10;10;5;7;10;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;75
20171001;17CU;00;PCBO De Ploeg;7327CA;APELDOORN; 200;Apeldoorn;Gelderland;Bo;nvt;Protestants-Christelijk;82526;0;41;25;55;33;31;34;19;31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;270
20171001;17CV;00;BS Dr D Bos;3515VB;UTRECHT; 344;Utrecht;Utrecht;Bo;nvt;Openbaar;41400;0;75;61;77;55;55;33;57;33;5;0;0;0;0;0;0;0;0;0;0;0;0;0;451
