"PEILDATUM";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"CLUSTER";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"LEEFTIJD_JONGER";"LEEFTIJD_4";"LEEFTIJD_5";"LEEFTIJD_6";"LEEFTIJD_7";"LEEFTIJD_8";"LEEFTIJD_9";"LEEFTIJD_10";"LEEFTIJD_11";"LEEFTIJD_12";"LEEFTIJD_13";"LEEFTIJD_14";"LEEFTIJD_15";"LEEFTIJD_16";"LEEFTIJD_17";"LEEFTIJD_18";"LEEFTIJD_19";"LEEFTIJD_20";"LEEFTIJD_21";"LEEFTIJD_22";"LEEFTIJD_23";"LEEFTIJD_24";"LEEFTIJD_OUDER"
"20221001";"15UA";"00";"BS De Vloedlijn";"1788VA";"JULIANADORP";"400";"Den Helder";"Noord-Holland";"Bo";"nvt";"Openbaar";"41858";"0";"36";"27";"42";"33";"41";"31";"23";"19";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15UB";"00";"De Bolder";"9207CZ";"DRACHTEN";"90";"Smallingerland";"Friesland";"Bo";"nvt";"Openbaar";"41735";"0";"50";"36";"35";"43";"48";"30";"31";"30";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15UC";"00";"Het Zwanenbos";"2716PH";"ZOETERMEER";"637";"Zoetermeer";"Zuid-Holland";"Bo";"nvt";"Openbaar";"41390";"0";"13";"24";"32";"23";"27";"26";"41";"31";"7";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15UF";"00";"obs De Springplank";"8021XA";"ZWOLLE";"193";"Zwolle";"Overijssel";"Bo";"nvt";"Openbaar";"42623";"0";"12";"13";"17";"8";"16";"10";"13";"15";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15UJ";"00";"OBS De Kring/H Schaft";"2011KZ";"HAARLEM";"392";"Haarlem";"Noord-Holland";"Bo";"nvt";"Openbaar";"41853";"0";"86";"93";"89";"101";"97";"86";"88";"57";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15UN";"00";"Sevenaerschool";"8414LR";"NIEUWEHORNE";"74";"Heerenveen";"Friesland";"Bo";"nvt";"Openbaar";"41573";"0";"11";"8";"12";"12";"14";"8";"17";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15UO";"00";"De Dukdalf";"2317XK";"LEIDEN";"546";"Leiden";"Zuid-Holland";"Bo";"nvt";"Openbaar";"42504";"0";"49";"43";"39";"50";"53";"49";"40";"48";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15UP";"00";"Obs Liereland";"1827DM";"ALKMAAR";"361";"Alkmaar";"Noord-Holland";"Bo";"nvt";"Openbaar";"42514";"0";"30";"25";"41";"22";"39";"32";"39";"30";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15UT";"00";"RK BS De Regenboog";"2715RP";"ZOETERMEER";"637";"Zoetermeer";"Zuid-Holland";"Bo";"nvt";"Rooms-Katholiek";"40377";"0";"30";"27";"37";"32";"46";"36";"50";"34";"13";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15UU";"00";"Wilgenhof";"4337JV";"MIDDELBURG";"687";"Middelburg";"Zeeland";"Bo";"nvt";"Protestants-Christelijk";"42653";"0";"16";"16";"18";"24";"19";"19";"22";"24";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15UV";"00";"Chr Basissch Het Anker";"9207CZ";"DRACHTEN";"90";"Smallingerland";"Friesland";"Bo";"nvt";"Protestants-Christelijk";"40342";"0";"22";"21";"19";"30";"19";"21";"22";"26";"<5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15UW";"00";"Driestromenland";"8226KA";"LELYSTAD";"995";"Lelystad";"Flevoland";"Bo";"nvt";"Protestants-Christelijk";"60985";"0";"22";"10";"13";"17";"13";"13";"13";"16";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15UZ";"00";"Basisschool de Piramide";"1541KL";"KOOG AAN DE ZAAN";"479";"Zaanstad";"Noord-Holland";"Bo";"nvt";"Samenwerking PC, RK";"41251";"0";"39";"29";"40";"43";"31";"38";"41";"26";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15VA";"00";"Lwj van Hasseltschool";"1215RH";"HILVERSUM";"402";"Hilversum";"Noord-Holland";"Bo";"nvt";"Protestants-Christelijk";"75753";"0";"9";"7";"9";"8";"17";"10";"8";"15";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15VC";"00";"RK BS De Zonnewende";"7325ET";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Bo";"nvt";"Rooms-Katholiek";"42818";"0";"65";"75";"58";"92";"56";"59";"74";"68";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15VE";"00";"Basisschool De Fontein";"1784MA";"DEN HELDER";"400";"Den Helder";"Noord-Holland";"Bo";"nvt";"Protestants-Christelijk";"79874";"0";"18";"22";"32";"36";"20";"29";"27";"23";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15VF";"00";"TVH Mont. De Flierefluiter";"1689NV";"ZWAAG";"405";"Hoorn";"Noord-Holland";"Bo";"nvt";"Algemeen bijzonder";"40363";"0";"7";"11";"11";"13";"11";"16";"12";"11";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15VF";"01";"De Tandem";"1628SB";"HOORN NH";"405";"Hoorn";"Noord-Holland";"Bo";"nvt";"Algemeen bijzonder";"40363";"0";"21";"27";"25";"26";"21";"22";"32";"27";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15VH";"00";"Chr. KC Juliana";"3331BJ";"ZWIJNDRECHT";"642";"Zwijndrecht";"Zuid-Holland";"Bo";"nvt";"Protestants-Christelijk";"80433";"0";"27";"27";"26";"23";"27";"30";"17";"20";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15VL";"00";"De Krullevaar";"3435BZ";"NIEUWEGEIN";"356";"Nieuwegein";"Utrecht";"Bo";"nvt";"Openbaar";"41792";"0";"6";"13";"9";"13";"9";"11";"10";"18";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15VM";"00";"De Vogelenzang";"3208AK";"SPIJKENISSE";"1930";"Nissewaard";"Zuid-Holland";"Bo";"nvt";"Openbaar";"41639";"0";"59";"87";"106";"82";"93";"77";"86";"81";"5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15VN";"00";"OBS Ravenstein";"4382KB";"VLISSINGEN";"718";"Vlissingen";"Zeeland";"Bo";"nvt";"Openbaar";"42610";"0";"11";"10";"14";"13";"11";"21";"12";"14";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15VO";"00";"OBS 't Raerderhiem";"9012CN";"RAERD";"1900";"Sudwest-Fryslan";"Friesland";"Bo";"nvt";"Openbaar";"41856";"0";"7";"7";"14";"8";"8";"12";"12";"8";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15VU";"00";"BS 't Palet";"2526HR";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"nvt";"Rooms-Katholiek";"20281";"0";"87";"78";"108";"76";"85";"87";"72";"62";"18";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15VY";"00";"RK BS St Margaretha";"6833CE";"ARNHEM";"202";"Arnhem";"Gelderland";"Bo";"nvt";"Rooms-Katholiek";"40812";"0";"52";"59";"50";"63";"70";"51";"54";"38";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15VZ";"00";"RK BS De Windwijzer";"6418JA";"HEERLEN";"917";"Heerlen";"Limburg";"Bo";"nvt";"Rooms-Katholiek";"41506";"0";"27";"30";"27";"38";"28";"32";"20";"30";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15WF";"00";"Basissch Vossenburcht";"6535TK";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"Bo";"nvt";"Rooms-Katholiek";"29810";"0";"20";"20";"16";"22";"24";"19";"21";"19";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15WG";"00";"KBS Gertrudis";"3522AR";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"nvt";"Rooms-Katholiek";"77195";"0";"101";"80";"91";"101";"96";"90";"99";"67";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15WH";"00";"IKC Stella Nova";"2713VM";"ZOETERMEER";"637";"Zoetermeer";"Zuid-Holland";"Bo";"nvt";"Protestants-Christelijk";"40377";"0";"34";"28";"32";"28";"26";"42";"17";"20";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15WJ";"00";"OBS Willem Eggert";"1441HM";"PURMEREND";"439";"Purmerend";"Noord-Holland";"Bo";"nvt";"Openbaar";"41434";"0";"40";"47";"32";"23";"33";"28";"35";"35";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15WK";"00";"De Regenboog";"8212CA";"LELYSTAD";"995";"Lelystad";"Flevoland";"Bo";"nvt";"Openbaar";"42552";"0";"17";"24";"16";"23";"27";"21";"24";"23";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15WQ";"00";"OBS De Cirkel";"2022BL";"HAARLEM";"392";"Haarlem";"Noord-Holland";"Bo";"nvt";"Openbaar";"41853";"0";"27";"35";"32";"34";"43";"30";"28";"35";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15WT";"00";"obs De Wijde Wereld";"3815GS";"AMERSFOORT";"307";"Amersfoort";"Utrecht";"Bo";"nvt";"Openbaar";"41514";"0";"30";"34";"33";"37";"31";"38";"31";"24";"6";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15WU";"00";"Albertine Agnessch";"8453XC";"ORANJEWOUD";"74";"Heerenveen";"Friesland";"Bo";"nvt";"Openbaar";"41573";"0";"22";"19";"18";"21";"17";"29";"15";"18";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15WV";"00";"De Viersprong";"2315HG";"LEIDEN";"546";"Leiden";"Zuid-Holland";"Bo";"nvt";"Openbaar";"42504";"0";"20";"27";"22";"27";"22";"18";"36";"30";"8";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15WW";"00";"OBS De Fontein";"1814LS";"ALKMAAR";"361";"Alkmaar";"Noord-Holland";"Bo";"nvt";"Openbaar";"42514";"0";"<5";"9";"12";"9";"14";"12";"15";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15WZ";"00";"BS Den Bongerd";"5052BL";"GOIRLE";"785";"Goirle";"Noord-Brabant";"Bo";"nvt";"Openbaar";"31267";"0";"48";"52";"69";"69";"82";"79";"71";"78";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15XA";"00";"a.z.s. De Wissel";"8315PS";"LUTTELGEEST";"171";"Noordoostpolder";"Flevoland";"Bo";"nvt";"Openbaar";"40662";"0";"14";"18";"35";"24";"35";"24";"25";"24";"18";"0";"<5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15XB";"00";"RK Basissch Paulus";"2712RN";"ZOETERMEER";"637";"Zoetermeer";"Zuid-Holland";"Bo";"nvt";"Rooms-Katholiek";"40377";"0";"45";"43";"41";"40";"38";"32";"46";"54";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15XC";"00";"Acaciahof";"4333BW";"MIDDELBURG";"687";"Middelburg";"Zeeland";"Bo";"nvt";"Protestants-Christelijk";"42653";"0";"19";"20";"21";"28";"15";"27";"30";"26";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15XD";"00";"Het Mozaiek";"9202GV";"DRACHTEN";"90";"Smallingerland";"Friesland";"Bo";"nvt";"Protestants-Christelijk";"40342";"0";"38";"37";"30";"34";"17";"23";"30";"17";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15XE";"00";"De Morgenster";"7904LW";"HOOGEVEEN";"118";"Hoogeveen";"Drenthe";"Bo";"nvt";"Protestants-Christelijk";"69877";"0";"30";"27";"46";"28";"24";"25";"37";"33";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15XF";"00";"Chr BS Kleurenpracht";"1503AM";"ZAANDAM";"479";"Zaanstad";"Noord-Holland";"Bo";"nvt";"Protestants-Christelijk";"41251";"0";"17";"23";"25";"16";"13";"16";"20";"21";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15XI";"00";"RK Basissch De Schakel";"7326TH";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Bo";"nvt";"Rooms-Katholiek";"42818";"0";"42";"42";"56";"54";"36";"48";"64";"55";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15XJ";"00";"Basisschool De Rank";"1788VA";"JULIANADORP";"400";"Den Helder";"Noord-Holland";"Bo";"nvt";"Protestants-Christelijk";"79874";"0";"23";"31";"40";"30";"30";"20";"25";"24";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15XK";"00";"De Jenapleinschool";"8012VA";"ZWOLLE";"193";"Zwolle";"Overijssel";"Bo";"nvt";"Algemeen bijzonder";"41626";"0";"44";"38";"41";"41";"40";"31";"37";"38";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15XN";"00";"Kath Basissch Lahrhof";"6132GN";"SITTARD";"1883";"Sittard-Geleen";"Limburg";"Bo";"nvt";"Rooms-Katholiek";"83280";"0";"55";"37";"49";"49";"60";"49";"36";"43";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15XO";"00";"De Kas";"2802VA";"GOUDA";"513";"Gouda";"Zuid-Holland";"Bo";"nvt";"Openbaar";"41527";"0";"61";"63";"52";"63";"52";"55";"54";"74";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15XP";"00";"BS 't Schoppert";"7558DJ";"HENGELO OV";"164";"Hengelo";"Overijssel";"Bo";"nvt";"Openbaar";"65287";"0";"15";"21";"17";"29";"23";"31";"24";"28";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15XT";"00";"Trije Doarpen Skoalle";"9008TB";"REDUZUM";"80";"Leeuwarden";"Friesland";"Bo";"nvt";"Openbaar";"41850";"0";"11";"<5";"14";"18";"13";"13";"17";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15XW";"00";"Ywegschool";"2133BM";"HOOFDDORP";"394";"Haarlemmermeer";"Noord-Holland";"Bo";"nvt";"Openbaar";"13622";"0";"15";"8";"19";"23";"12";"11";"22";"11";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15XX";"00";"Tryegeaster Honk";"8513CK";"OUWSTERHAULE";"1940";"De Fryske Marren";"Friesland";"Bo";"nvt";"Openbaar";"41573";"0";"6";"<5";"<5";"<5";"7";"5";"5";"6";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15XZ";"00";"Basisschool Cosmicus";"2512JT";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"nvt";"Rooms-Katholiek";"20281";"0";"30";"14";"19";"9";"13";"16";"21";"18";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15YB";"00";"PC Basissch JP Sweelinck";"2401AR";"ALPHEN AAN DEN RIJN";"484";"Alphen aan den Rijn";"Zuid-Holland";"Bo";"nvt";"Protestants-Christelijk";"40530";"0";"17";"19";"20";"22";"19";"25";"18";"31";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15YD";"00";"Broederschool";"6416CC";"HEERLEN";"917";"Heerlen";"Limburg";"Bo";"nvt";"Rooms-Katholiek";"41506";"0";"22";"19";"25";"22";"19";"31";"22";"19";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15YE";"00";"De Botteloef";"1034RR";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"nvt";"Rooms-Katholiek";"41023";"0";"15";"16";"21";"16";"17";"24";"22";"21";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15YF";"00";"RK BS Regenboog";"1824EZ";"ALKMAAR";"361";"Alkmaar";"Noord-Holland";"Bo";"nvt";"Rooms-Katholiek";"60997";"0";"31";"44";"39";"35";"34";"36";"26";"25";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15YF";"01";"RK BS De Regenboog";"1829EA";"OUDORP NH";"361";"Alkmaar";"Noord-Holland";"Bo";"nvt";"Rooms-Katholiek";"60997";"0";"57";"34";"32";"41";"23";"59";"45";"23";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15YG";"00";"Sint Joris";"3813AD";"AMERSFOORT";"307";"Amersfoort";"Utrecht";"Bo";"nvt";"Rooms-Katholiek";"71488";"0";"27";"25";"26";"21";"26";"22";"25";"20";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15YJ";"00";"Noordeinde";"2728DC";"ZOETERMEER";"637";"Zoetermeer";"Zuid-Holland";"Bo";"nvt";"Protestants-Christelijk";"40377";"0";"50";"52";"51";"38";"44";"37";"28";"35";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15YO";"00";"Finneblom";"9212PJ";"BOORNBERGUM";"90";"Smallingerland";"Friesland";"Bo";"nvt";"Openbaar";"41735";"0";"10";"12";"11";"20";"20";"15";"14";"6";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15YP";"00";"IKC De Piramide";"2716BG";"ZOETERMEER";"637";"Zoetermeer";"Zuid-Holland";"Bo";"nvt";"Openbaar";"41390";"0";"42";"42";"56";"51";"49";"62";"52";"31";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15YR";"00";"obs De Marshof";"8014LA";"ZWOLLE";"193";"Zwolle";"Overijssel";"Bo";"nvt";"Openbaar";"42623";"0";"15";"17";"13";"18";"12";"11";"18";"23";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15YR";"01";"Florens Radewynsschool";"8015PM";"ZWOLLE";"193";"Zwolle";"Overijssel";"Bo";"nvt";"Openbaar";"42623";"0";"5";"7";"9";"8";"9";"13";"12";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15YU";"00";"OBS de Singel";"3137WD";"VLAARDINGEN";"622";"Vlaardingen";"Zuid-Holland";"Bo";"nvt";"Openbaar";"41535";"0";"59";"67";"38";"50";"50";"50";"42";"39";"13";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15YY";"00";"De Stevenshof";"2331DV";"LEIDEN";"546";"Leiden";"Zuid-Holland";"Bo";"nvt";"Openbaar";"42504";"0";"44";"41";"38";"34";"41";"34";"34";"19";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15ZB";"00";"Obs De Hovenschool";"7419AP";"DEVENTER";"150";"Deventer";"Overijssel";"Bo";"nvt";"Openbaar";"41862";"0";"28";"29";"32";"26";"30";"33";"25";"20";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15ZC";"00";"SWS  De Sprang";"8309AM";"TOLLEBEEK";"171";"Noordoostpolder";"Flevoland";"Bo";"nvt";"Openbaar";"40662";"0";"16";"13";"8";"15";"15";"10";"11";"13";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15ZD";"00";"RK BS De Achtsprong";"2722BN";"ZOETERMEER";"637";"Zoetermeer";"Zuid-Holland";"Bo";"nvt";"Rooms-Katholiek";"40377";"0";"14";"15";"19";"21";"17";"17";"11";"6";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15ZE";"00";"De Spreng";"9203GC";"DRACHTEN";"90";"Smallingerland";"Friesland";"Bo";"nvt";"Protestants-Christelijk";"40342";"0";"16";"18";"21";"18";"19";"32";"27";"27";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15ZF";"00";"Juliana V Stolbergschool";"7902JD";"HOOGEVEEN";"118";"Hoogeveen";"Drenthe";"Bo";"nvt";"Protestants-Christelijk";"69877";"0";"15";"20";"23";"19";"14";"17";"23";"25";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15ZH";"00";"Nassauschool";"1223NS";"HILVERSUM";"402";"Hilversum";"Noord-Holland";"Bo";"nvt";"Protestants-Christelijk";"75753";"0";"19";"15";"10";"17";"11";"9";"17";"15";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15ZJ";"00";"RK BS De Zevensprong";"7323HW";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Bo";"nvt";"Rooms-Katholiek";"42818";"0";"24";"29";"22";"31";"26";"25";"22";"14";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15ZK";"00";"BS De Verrekijker";"1788MJ";"JULIANADORP";"400";"Den Helder";"Noord-Holland";"Bo";"nvt";"Protestants-Christelijk";"79874";"0";"29";"25";"26";"33";"29";"27";"32";"33";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15ZM";"00";"Kbs De Parel";"4812JC";"BREDA";"758";"Breda";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"41407";"0";"22";"19";"22";"14";"15";"19";"18";"17";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15ZP";"00";"Wilbertschool";"7556WS";"HENGELO OV";"164";"Hengelo";"Overijssel";"Bo";"nvt";"Openbaar";"65287";"0";"23";"19";"28";"18";"29";"18";"20";"19";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15ZX";"00";"De Brege";"8517HZ";"SCHARSTERBRUG";"1940";"De Fryske Marren";"Friesland";"Bo";"nvt";"Openbaar";"41573";"0";"10";"6";"10";"6";"5";"8";"9";"10";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"15ZZ";"00";"De Vuurvlinder";"2592GH";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"nvt";"Rooms-Katholiek";"20281";"0";"32";"24";"33";"40";"34";"39";"62";"49";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"16AA";"00";"PC BS De Stromen";"2403CM";"ALPHEN AAN DEN RIJN";"484";"Alphen aan den Rijn";"Zuid-Holland";"Bo";"nvt";"Protestants-Christelijk";"40530";"0";"29";"33";"42";"31";"43";"42";"51";"38";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"16AA";"03";"Basisschool De Viergang";"2445AE";"AARLANDERVEEN";"484";"Alphen aan den Rijn";"Zuid-Holland";"Bo";"nvt";"Protestants-Christelijk";"40530";"0";"8";"7";"13";"6";"9";"10";"<5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"16AB";"00";"RK Basissch Past V Ars";"6841GD";"ARNHEM";"202";"Arnhem";"Gelderland";"Bo";"nvt";"Rooms-Katholiek";"40812";"0";"19";"26";"26";"29";"23";"30";"28";"25";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"16AD";"00";"IKC De Boomgaard";"1055NK";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"nvt";"Rooms-Katholiek";"41023";"0";"68";"56";"55";"46";"45";"48";"54";"30";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"16AF";"00";"KBS Ludger";"3553SR";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"nvt";"Rooms-Katholiek";"77195";"0";"45";"50";"46";"26";"54";"38";"41";"38";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"16AH";"00";"OBS 't Eenspan";"7822HG";"EMMEN";"114";"Emmen";"Drenthe";"Bo";"nvt";"Openbaar";"42830";"0";"30";"33";"26";"21";"22";"26";"33";"28";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"16AJ";"00";"OBS Wheermolen";"1443WT";"PURMEREND";"439";"Purmerend";"Noord-Holland";"Bo";"nvt";"Openbaar";"41434";"0";"49";"49";"42";"34";"31";"41";"47";"40";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"16AK";"00";"De Windroos";"8231BG";"LELYSTAD";"995";"Lelystad";"Flevoland";"Bo";"nvt";"Openbaar";"42552";"0";"31";"28";"37";"20";"27";"33";"39";"35";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"16AP";"00";"obs De Oosterenk";"8023DJ";"ZWOLLE";"193";"Zwolle";"Overijssel";"Bo";"nvt";"Openbaar";"42623";"0";"14";"21";"9";"11";"16";"17";"17";"19";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"16AR";"00";"OBS Ter Cleeff";"2023DN";"HAARLEM";"392";"Haarlem";"Noord-Holland";"Bo";"nvt";"Openbaar";"41853";"0";"82";"92";"96";"93";"104";"104";"116";"65";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
