﻿BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;PLAATSNAAM VESTIGING;PROVINCIE VESTIGING;SAMENWERKINGSVERBAND PASSEND ONDERWIJS VO;ONDERWIJSTYPE VO EN LEER- OF VERBLIJFSJAAR;VMBO SECTOR;AFDELING;ELEMENTCODE;OPLEIDINGSNAAM;LEER- OF VERBLIJFSJAAR 1 - MAN;LEER- OF VERBLIJFSJAAR 1 - VROUW;LEER- OF VERBLIJFSJAAR 2 - MAN;LEER- OF VERBLIJFSJAAR 2 - VROUW;LEER- OF VERBLIJFSJAAR 3 - MAN;LEER- OF VERBLIJFSJAAR 3 - VROUW;LEER- OF VERBLIJFSJAAR 4 - MAN;LEER- OF VERBLIJFSJAAR 4 - VROUW;LEER- OF VERBLIJFSJAAR 5 - MAN;LEER- OF VERBLIJFSJAAR 5 - VROUW;LEER- OF VERBLIJFSJAAR 6 - MAN;LEER- OF VERBLIJFSJAAR 6 - VROUW
25GC;11;SGM Breda voor Katholiek VO;BREDA;Noord-Brabant;VO3003;Brugjaar 1-2;N.v.t.;N.v.t.;0015;HAVO/VWO voorbereidende leerjaren;15;15;22;20;0;0;0;0;0;0;0;0
25GC;11;SGM Breda voor Katholiek VO;BREDA;Noord-Brabant;VO3003;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;0;1;1;0;0;0
25GC;11;SGM Breda voor Katholiek VO;BREDA;Noord-Brabant;VO3003;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;4;2;2;2;0;0
25GC;11;SGM Breda voor Katholiek VO;BREDA;Noord-Brabant;VO3003;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;5;0;0;4;0;0
25GC;11;SGM Breda voor Katholiek VO;BREDA;Noord-Brabant;VO3003;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;4;1;2;2;0;0
25GC;11;SGM Breda voor Katholiek VO;BREDA;Noord-Brabant;VO3003;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;1;0;0;0
25GC;11;SGM Breda voor Katholiek VO;BREDA;Noord-Brabant;VO3003;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;9;6;0;0;0;0;0;0
25GC;11;SGM Breda voor Katholiek VO;BREDA;Noord-Brabant;VO3003;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;10;15;0;0;0;0;0;0
25GC;11;SGM Breda voor Katholiek VO;BREDA;Noord-Brabant;VO3003;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;1;1;0;4;0;1
25GC;11;SGM Breda voor Katholiek VO;BREDA;Noord-Brabant;VO3003;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;2;3;1;2;1;2
25GC;11;SGM Breda voor Katholiek VO;BREDA;Noord-Brabant;VO3003;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;3;3;1;3;0;1
25GC;11;SGM Breda voor Katholiek VO;BREDA;Noord-Brabant;VO3003;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;2;0;1;3;0;2
25GD;00;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;Brugjaar 1-2;N.v.t.;N.v.t.;0012;VMBO-GL voorbereidende leerjaren;22;29;0;0;0;0;0;0;0;0;0;0
25GD;00;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;Brugjaar 1-2;N.v.t.;N.v.t.;0031;VMBO-BB voorbereidende leerjaren;18;20;34;17;0;0;0;0;0;0;0;0
25GD;00;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;Brugjaar 1-2;N.v.t.;N.v.t.;0032;VMBO-KB voorbereidende leerjaren;24;25;56;64;0;0;0;0;0;0;0;0
25GD;00;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;Brugjaar 1-2;N.v.t.;N.v.t.;0033;VMBO-BB/KB voorbereidende leerjaren;13;9;0;0;0;0;0;0;0;0;0;0
25GD;00;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;VMBO BL lj 3-4;Economie;Economie en ondernemen;6411;VMBO BB Economie en ondernemen;0;0;0;0;10;3;3;2;0;0;0;0
25GD;00;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;6011;VMBO BB Bouwen, wonen en interieur;0;0;0;0;15;1;7;0;0;0;0;0
25GD;00;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6111;VMBO BB Produceren, installeren en energie;0;0;0;0;14;0;6;1;0;0;0;0
25GD;00;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;1;18;1;20;0;0;0;0
25GD;00;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;VMBO GL lj 3-4;Economie;Economie en ondernemen;6431;VMBO GL Economie en ondernemen;0;0;0;0;2;4;2;5;0;0;0;0
25GD;00;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;VMBO GL lj 3-4;Techniek;Bouwen, wonen en interieur;6031;VMBO GL Bouwen, wonen en interieur;0;0;0;0;6;0;13;1;0;0;0;0
25GD;00;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;VMBO GL lj 3-4;Techniek;Produceren, installeren en energie;6131;VMBO GL Produceren, installeren en energie;0;0;0;0;8;0;4;1;0;0;0;0
25GD;00;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;VMBO GL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6631;VMBO GL Zorg en welzijn;0;0;0;0;0;21;0;24;0;0;0;0
25GD;00;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;VMBO KL lj 3-4;Economie;Economie en ondernemen;6421;VMBO KB Economie en ondernemen;0;0;0;0;7;3;7;2;0;0;0;0
25GD;00;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6021;VMBO KB Bouwen, wonen en interieur;0;0;0;0;12;3;18;2;0;0;0;0
25GD;00;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6121;VMBO KB Produceren, installeren en energie;0;0;0;0;5;0;6;0;0;0;0;0
25GD;00;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;2;33;3;23;0;0;0;0
25GD;01;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;Brugjaar 1-2;N.v.t.;N.v.t.;0011;VMBO-GL/TL/HAVO voorbereidende leerjaren;56;52;0;0;0;0;0;0;0;0;0;0
25GD;01;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;Brugjaar 1-2;N.v.t.;N.v.t.;0013;VMBO-GL/TL voorbereidende leerjaren;0;0;33;38;0;0;0;0;0;0;0;0
25GD;01;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;Brugjaar 1-2;N.v.t.;N.v.t.;0015;HAVO/VWO voorbereidende leerjaren;72;67;0;0;0;0;0;0;0;0;0;0
25GD;01;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;Brugjaar 1-2;N.v.t.;N.v.t.;0017;VWO voorbereidende leerjaren;24;26;48;44;0;0;0;0;0;0;0;0
25GD;01;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;0;0;46;56;0;0;0;0;0;0;0;0
25GD;01;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;6;18;0;16;0;0
25GD;01;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;32;18;32;11;0;0
25GD;01;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;4;0;2;0;0
25GD;01;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;10;51;12;29;0;0
25GD;01;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;8;1;14;5;0;0
25GD;01;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;4;1;3;1;0;0
25GD;01;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;1;0;0;0
25GD;01;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;41;45;0;0;0;0;0;0
25GD;01;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;42;53;0;0;0;0;0;0
25GD;01;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;28;14;33;13;0;0;0;0
25GD;01;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;VMBO TL lj 3-4;Techniek;N.v.t.;0470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;17;2;12;2;0;0;0;0
25GD;01;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;0471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;4;25;3;27;0;0;0;0
25GD;01;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;0;7;0;8;1;8
25GD;01;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;16;19;16;14;11;7
25GD;01;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;1;3;0;0;0;0
25GD;01;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;7;23;7;18;3;12
25GD;01;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;14;7;21;12;7;8
25GD;01;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;2;7;0;2;6;10
25GD;01;Andreas College;KATWIJK ZH;Zuid-Holland;VO2803;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4011;VWO-ATH NW naar VAVO;0;0;0;0;0;0;0;0;0;2;0;0
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;Brugjaar 1-2;N.v.t.;N.v.t.;0011;VMBO-GL/TL/HAVO voorbereidende leerjaren;42;38;0;0;0;0;0;0;0;0;0;0
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;Brugjaar 1-2;N.v.t.;N.v.t.;0013;VMBO-GL/TL voorbereidende leerjaren;0;0;34;28;0;0;0;0;0;0;0;0
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;Brugjaar 1-2;N.v.t.;N.v.t.;0015;HAVO/VWO voorbereidende leerjaren;68;60;8;3;0;0;0;0;0;0;0;0
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;Brugjaar 1-2;N.v.t.;N.v.t.;0017;VWO voorbereidende leerjaren;8;14;0;0;0;0;0;0;0;0;0;0
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;Brugjaar 1-2;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;15;17;0;0;0;0;0;0;0;0
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;Brugjaar 1-2;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;46;30;43;27;0;0;0;0;0;0;0;0
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;0;0;59;31;0;0;0;0;0;0;0;0
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;7;18;5;12;0;0
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;50;29;26;36;0;0
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;6;0;0
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;18;19;12;8;0;0
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;19;3;16;4;0;0
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;7;3;0;0
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;1;2;0;1;0;0
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;1;0;0;0
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;15;13;0;0;0;0;0;0
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;HAVO/VWO lj 3;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;0;0;0;0;55;33;0;0;0;0;0;0
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;51;52;0;0;0;0;0;0
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;34;21;22;9;0;0;0;0
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;VMBO TL lj 3-4;Techniek;N.v.t.;0470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;9;2;0;0;0;0
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;0471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;9;22;0;0;0;0
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4040;VMBO-TL naar VAVO;0;0;0;0;0;0;2;4;0;0;0;0
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4045;VMBO-TL naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;1;0;0;0;0
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;1;8;2;3;0;9
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0273;VWO-GYM Prf Cul/Maat;0;0;0;0;0;0;0;0;0;0;1;5
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;30;17;7;9;5;3
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;0;0;5
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;9;9;9;20;4;9
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0271;VWO-GYM Prf Nat/Gezond;0;0;0;0;0;0;0;0;0;0;0;1
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;23;8;19;8;6;5
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;VWO lj 4-6;N.v.t.;Natuur en Techniek;0270;VWO-GYM Prf Nat/Tech;0;0;0;0;0;0;0;0;0;0;1;1
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;0;0;9;12
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0274;VWO-GYM Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;0;0;3;3
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4011;VWO-ATH NW naar VAVO;0;0;0;0;0;0;0;0;1;2;1;0
25GE;00;Het Streek Lyceum;EDE GLD;Gelderland;VO2510;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4016;VWO-ATH NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;0;1
25GE;02;Het Streek College;EDE GLD;Gelderland;VO2510;Brugjaar 1-2;N.v.t.;N.v.t.;0013;VMBO-GL/TL voorbereidende leerjaren;14;21;19;15;0;0;0;0;0;0;0;0
25GE;02;Het Streek College;EDE GLD;Gelderland;VO2510;Brugjaar 1-2;N.v.t.;N.v.t.;0031;VMBO-BB voorbereidende leerjaren;53;38;33;30;0;0;0;0;0;0;0;0
25GE;02;Het Streek College;EDE GLD;Gelderland;VO2510;Brugjaar 1-2;N.v.t.;N.v.t.;0032;VMBO-KB voorbereidende leerjaren;34;36;39;21;0;0;0;0;0;0;0;0
25GE;02;Het Streek College;EDE GLD;Gelderland;VO2510;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6911;VMBO BB Dienstverlening en producten;0;0;0;0;22;12;25;36;0;0;0;0
25GE;02;Het Streek College;EDE GLD;Gelderland;VO2510;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;6011;VMBO BB Bouwen, wonen en interieur;0;0;0;0;1;0;0;0;0;0;0;0
25GE;02;Het Streek College;EDE GLD;Gelderland;VO2510;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6111;VMBO BB Produceren, installeren en energie;0;0;0;0;14;0;15;0;0;0;0;0
25GE;02;Het Streek College;EDE GLD;Gelderland;VO2510;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;1;11;0;0;0;0;0;0
25GE;02;Het Streek College;EDE GLD;Gelderland;VO2510;VMBO GL lj 3-4;Intersect. programma;Dienstverlening en producten;6931;VMBO GL Dienstverlening en producten;0;0;0;0;15;12;17;16;0;0;0;0
25GE;02;Het Streek College;EDE GLD;Gelderland;VO2510;VMBO GL lj 3-4;Techniek;Produceren, installeren en energie;6131;VMBO GL Produceren, installeren en energie;0;0;0;0;2;0;0;0;0;0;0;0
25GE;02;Het Streek College;EDE GLD;Gelderland;VO2510;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6921;VMBO KB Dienstverlening en producten;0;0;0;0;24;25;26;32;0;0;0;0
25GE;02;Het Streek College;EDE GLD;Gelderland;VO2510;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6021;VMBO KB Bouwen, wonen en interieur;0;0;0;0;6;0;0;0;0;0;0;0
25GE;02;Het Streek College;EDE GLD;Gelderland;VO2510;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6121;VMBO KB Produceren, installeren en energie;0;0;0;0;12;0;18;1;0;0;0;0
25GE;02;Het Streek College;EDE GLD;Gelderland;VO2510;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;0;12;0;0;0;0;0;0
25GF;00;Dendroncollege;HORST;Limburg;VO3101;Brugjaar 1-2;N.v.t.;N.v.t.;0011;VMBO-GL/TL/HAVO voorbereidende leerjaren;21;11;0;0;0;0;0;0;0;0;0;0
25GF;00;Dendroncollege;HORST;Limburg;VO3101;Brugjaar 1-2;N.v.t.;N.v.t.;0013;VMBO-GL/TL voorbereidende leerjaren;0;0;56;54;0;0;0;0;0;0;0;0
25GF;00;Dendroncollege;HORST;Limburg;VO3101;Brugjaar 1-2;N.v.t.;N.v.t.;0015;HAVO/VWO voorbereidende leerjaren;66;56;0;0;0;0;0;0;0;0;0;0
25GF;00;Dendroncollege;HORST;Limburg;VO3101;Brugjaar 1-2;N.v.t.;N.v.t.;0017;VWO voorbereidende leerjaren;7;7;0;0;0;0;0;0;0;0;0;0
25GF;00;Dendroncollege;HORST;Limburg;VO3101;Brugjaar 1-2;N.v.t.;N.v.t.;0023;VMBO voorbereidende leerjaren;66;63;0;0;0;0;0;0;0;0;0;0
25GF;00;Dendroncollege;HORST;Limburg;VO3101;Brugjaar 1-2;N.v.t.;N.v.t.;0024;VMBO/HAVO/VWO voorbereidende leerjaren;5;5;0;0;0;0;0;0;0;0;0;0
25GF;00;Dendroncollege;HORST;Limburg;VO3101;Brugjaar 1-2;N.v.t.;N.v.t.;0032;VMBO-KB voorbereidende leerjaren;0;0;18;17;0;0;0;0;0;0;0;0
25GF;00;Dendroncollege;HORST;Limburg;VO3101;Brugjaar 1-2;N.v.t.;N.v.t.;0033;VMBO-BB/KB voorbereidende leerjaren;13;27;11;8;0;0;0;0;0;0;0;0
25GF;00;Dendroncollege;HORST;Limburg;VO3101;Brugjaar 1-2;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;22;28;0;0;0;0;0;0;0;0
25GF;00;Dendroncollege;HORST;Limburg;VO3101;Brugjaar 1-2;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;0;0;8;6;0;0;0;0;0;0;0;0
25GF;00;Dendroncollege;HORST;Limburg;VO3101;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;0;0;46;78;0;0;0;0;0;0;0;0
25GF;00;Dendroncollege;HORST;Limburg;VO3101;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;2;8;3;10;0;0
25GF;00;Dendroncollege;HORST;Limburg;VO3101;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;36;15;36;24;0;0
25GF;00;Dendroncollege;HORST;Limburg;VO3101;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;1;5;1;4;0;0
25GF;00;Dendroncollege;HORST;Limburg;VO3101;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;7;28;5;21;0;0
25GF;00;Dendroncollege;HORST;Limburg;VO3101;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;14;0;12;2;0;0
25GF;00;Dendroncollege;HORST;Limburg;VO3101;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;19;10;12;9;0;0
25GF;00;Dendroncollege;HORST;Limburg;VO3101;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;0;0;1;4;0;0
25GF;00;Dendroncollege;HORST;Limburg;VO3101;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;1;3;0;0
25GF;00;Dendroncollege;HORST;Limburg;VO3101;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;37;37;0;0;0;0;0;0
25GF;00;Dendroncollege;HORST;Limburg;VO3101;HAVO/VWO lj 3;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;0;0;0;0;4;14;0;0;0;0;0;0
25GF;00;Dendroncollege;HORST;Limburg;VO3101;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;35;56;0;0;0;0;0;0
25GF;00;Dendroncollege;HORST;Limburg;VO3101;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;6011;VMBO BB Bouwen, wonen en interieur;0;0;0;0;8;1;10;2;0;0;0;0
25GF;00;Dendroncollege;HORST;Limburg;VO3101;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6111;VMBO BB Produceren, installeren en energie;0;0;0;0;6;0;6;0;0;0;0;0
