BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;PLAATSNAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO EN LEER- OF VERBLIJFSJAAR;VMBO SECTOR;AFDELING;ELEMENTCODE;OPLEIDINGSNAAM;LEER- OF VERBLIJFSJAAR 1 - MAN;LEER- OF VERBLIJFSJAAR 1 - VROUW;LEER- OF VERBLIJFSJAAR 2 - MAN;LEER- OF VERBLIJFSJAAR 2 - VROUW;LEER- OF VERBLIJFSJAAR 3 - MAN;LEER- OF VERBLIJFSJAAR 3 - VROUW;LEER- OF VERBLIJFSJAAR 4 - MAN;LEER- OF VERBLIJFSJAAR 4 - VROUW;LEER- OF VERBLIJFSJAAR 5 - MAN;LEER- OF VERBLIJFSJAAR 5 - VROUW;LEER- OF VERBLIJFSJAAR 6 - MAN;LEER- OF VERBLIJFSJAAR 6 - VROUW
24TP;02;Merewade College;GORINCHEM;Zuid-Holland;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6165;LWOO KB Produceren, installeren en energie;0;0;0;0;2;0;0;0;0;0;0;0
24TP;02;Merewade College;GORINCHEM;Zuid-Holland;VMBO KL lj 3-4;Techniek;Techniek Breed -ISP;3312;LWOO Kaderbg Lw TB-ISP;0;0;0;0;0;0;1;0;0;0;0;0
24TP;02;Merewade College;GORINCHEM;Zuid-Holland;VMBO KL lj 3-4;Techniek;Techniek Breed -ISP;3412;VMBO Kaderbg Lw TB-ISP;0;0;0;0;0;0;11;1;0;0;0;0
24TP;02;Merewade College;GORINCHEM;Zuid-Holland;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en Welzijn -ISP;2441;LWOO Kaderbg Lw ZrgWlz ZW-ISP;0;0;0;0;0;0;0;3;0;0;0;0
24TP;02;Merewade College;GORINCHEM;Zuid-Holland;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en Welzijn -ISP;2841;VMBO Kaderbg Lw ZrgWlz ZW-ISP;0;0;0;0;0;0;0;16;0;0;0;0
24TP;02;Merewade College;GORINCHEM;Zuid-Holland;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;3;11;0;0;0;0;0;0
24TP;02;Merewade College;GORINCHEM;Zuid-Holland;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6665;LWOO KB Zorg en welzijn;0;0;0;0;0;4;0;0;0;0;0;0
24TP;03;Merewade College;GORINCHEM;Zuid-Holland;Praktijkonderwijs alle vj;N.v.t.;N.v.t.;0090;Praktijkonderwijs;23;7;9;8;13;3;9;7;8;7;2;0
24TP;05;Merewade College;GORINCHEM;Zuid-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0031;Ljvb op VMBO-BBg Lw;52;36;0;0;0;0;0;0;0;0;0;0
24TR;00;NUOVO scholengroep;UTRECHT;Utrecht;Brugjaar 1-2;N.v.t.;N.v.t.;0015;Ljvb op VWO/HAVO;125;98;0;0;0;0;0;0;0;0;0;0
24TR;00;NUOVO scholengroep;UTRECHT;Utrecht;Brugjaar 1-2;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;51;38;0;0;0;0;0;0;0;0
24TR;00;NUOVO scholengroep;UTRECHT;Utrecht;Brugjaar 1-2;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;44;39;28;28;0;0;0;0;0;0;0;0
24TR;00;NUOVO scholengroep;UTRECHT;Utrecht;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;0;0;83;68;0;0;0;0;0;0;0;0
24TR;00;NUOVO scholengroep;UTRECHT;Utrecht;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;0;5;2;6;0;0
24TR;00;NUOVO scholengroep;UTRECHT;Utrecht;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;37;12;36;28;0;0
24TR;00;NUOVO scholengroep;UTRECHT;Utrecht;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;1;0;0
24TR;00;NUOVO scholengroep;UTRECHT;Utrecht;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;18;40;12;22;0;0
24TR;00;NUOVO scholengroep;UTRECHT;Utrecht;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;20;6;15;8;0;0
24TR;00;NUOVO scholengroep;UTRECHT;Utrecht;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;7;4;4;1;0;0
24TR;00;NUOVO scholengroep;UTRECHT;Utrecht;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;6;5;0;0
24TR;00;NUOVO scholengroep;UTRECHT;Utrecht;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;42;31;0;0;0;0;0;0
24TR;00;NUOVO scholengroep;UTRECHT;Utrecht;HAVO/VWO lj 3;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;0;0;0;0;22;20;0;0;0;0;0;0
24TR;00;NUOVO scholengroep;UTRECHT;Utrecht;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;71;46;0;0;0;0;0;0
24TR;00;NUOVO scholengroep;UTRECHT;Utrecht;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;0;3;0;2;1;0
24TR;00;NUOVO scholengroep;UTRECHT;Utrecht;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0273;VWO-GYM Prf Cul/Maat;0;0;0;0;0;0;0;2;2;1;0;0
24TR;00;NUOVO scholengroep;UTRECHT;Utrecht;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;3;5;12;9;12;14
24TR;00;NUOVO scholengroep;UTRECHT;Utrecht;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0272;VWO-GYM Prf Ec/Maat;0;0;0;0;0;0;1;3;5;2;2;1
24TR;00;NUOVO scholengroep;UTRECHT;Utrecht;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;13;14;8;13;11;14
24TR;00;NUOVO scholengroep;UTRECHT;Utrecht;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0271;VWO-GYM Prf Nat/Gezond;0;0;0;0;0;0;3;2;1;5;1;7
24TR;00;NUOVO scholengroep;UTRECHT;Utrecht;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;15;7;18;6;12;4
24TR;00;NUOVO scholengroep;UTRECHT;Utrecht;VWO lj 4-6;N.v.t.;Natuur en Techniek;0270;VWO-GYM Prf Nat/Tech;0;0;0;0;0;0;6;2;4;1;9;3
24TR;00;NUOVO scholengroep;UTRECHT;Utrecht;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;2;0;1;1
24TR;00;NUOVO scholengroep;UTRECHT;Utrecht;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4016;VWO-ATH NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;2;1
24TR;02;Ithaka, ISK;UTRECHT;Utrecht;Brugjaar 1-2;N.v.t.;N.v.t.;0023;Ljvb op VMBO-Alle Lw;77;55;0;0;0;0;0;0;0;0;0;0
24TR;03;X!! media en vormgeving;UTRECHT;Utrecht;Brugjaar 1-2;N.v.t.;N.v.t.;0011;Ljvb op HAVO/VMBO-Th/Gm Lw;5;13;0;0;0;0;0;0;0;0;0;0
24TR;03;X!! media en vormgeving;UTRECHT;Utrecht;Brugjaar 1-2;N.v.t.;N.v.t.;0013;Ljvb op VMBO-Th/Gm Lw;36;42;23;25;0;0;0;0;0;0;0;0
24TR;03;X!! media en vormgeving;UTRECHT;Utrecht;Brugjaar 1-2;N.v.t.;N.v.t.;0031;Ljvb op VMBO-BBg Lw;10;17;13;9;0;0;0;0;0;0;0;0
24TR;03;X!! media en vormgeving;UTRECHT;Utrecht;Brugjaar 1-2;N.v.t.;N.v.t.;0032;Ljvb op VMBO-Kbg Lw;23;33;21;32;0;0;0;0;0;0;0;0
24TR;03;X!! media en vormgeving;UTRECHT;Utrecht;Brugjaar 1-2;N.v.t.;N.v.t.;0043;Lj LWOO vb op Kbg Lw;0;0;1;0;0;0;0;0;0;0;0;0
24TR;03;X!! media en vormgeving;UTRECHT;Utrecht;Brugjaar 1-2;N.v.t.;N.v.t.;0044;Lj LWOO vb op Th/Gm Lw;0;0;1;0;0;0;0;0;0;0;0;0
24TR;03;X!! media en vormgeving;UTRECHT;Utrecht;VMBO BL lj 3-4;Techniek;Media, vormgeving en ICT;6311;VMBO BB Media, vormgeving en ICT;0;0;0;0;16;12;5;3;0;0;0;0
24TR;03;X!! media en vormgeving;UTRECHT;Utrecht;VMBO BL lj 3-4;Techniek;Media, vormgeving en ICT;6355;LWOO BB Media, vormgeving en ICT;0;0;0;0;9;8;3;7;0;0;0;0
24TR;03;X!! media en vormgeving;UTRECHT;Utrecht;VMBO GL lj 3-4;Techniek;Media, vormgeving en ICT;6331;VMBO GL Media, vormgeving en ICT;0;0;0;0;29;18;13;27;0;0;0;0
24TR;03;X!! media en vormgeving;UTRECHT;Utrecht;VMBO KL lj 3-4;Techniek;Media, vormgeving en ICT;6321;VMBO KB Media, vormgeving en ICT;0;0;0;0;28;38;37;45;0;0;0;0
24TR;03;X!! media en vormgeving;UTRECHT;Utrecht;VMBO KL lj 3-4;Techniek;Media, vormgeving en ICT;6365;LWOO KB Media, vormgeving en ICT;0;0;0;0;0;1;0;1;0;0;0;0
24TR;03;X!! media en vormgeving;UTRECHT;Utrecht;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4040;VMBO-TL naar VAVO;0;0;0;0;0;0;1;0;0;0;0;0
24TR;05;Via Nova College;UTRECHT;Utrecht;Brugjaar 1-2;N.v.t.;N.v.t.;0013;Ljvb op VMBO-Th/Gm Lw;9;9;8;6;0;0;0;0;0;0;0;0
24TR;05;Via Nova College;UTRECHT;Utrecht;Brugjaar 1-2;N.v.t.;N.v.t.;0031;Ljvb op VMBO-BBg Lw;37;29;37;28;0;0;0;0;0;0;0;0
24TR;05;Via Nova College;UTRECHT;Utrecht;Brugjaar 1-2;N.v.t.;N.v.t.;0032;Ljvb op VMBO-Kbg Lw;38;25;43;29;0;0;0;0;0;0;0;0
24TR;05;Via Nova College;UTRECHT;Utrecht;Brugjaar 1-2;N.v.t.;N.v.t.;0041;Lj LWOO vb op Bbg Lw;0;0;3;3;0;0;0;0;0;0;0;0
24TR;05;Via Nova College;UTRECHT;Utrecht;Brugjaar 1-2;N.v.t.;N.v.t.;0043;Lj LWOO vb op Kbg Lw;0;0;1;1;0;0;0;0;0;0;0;0
24TR;05;Via Nova College;UTRECHT;Utrecht;VMBO BL lj 3-4;Economie;Economie en ondernemen;6411;VMBO BB Economie en ondernemen;0;0;0;0;17;3;5;3;0;0;0;0
24TR;05;Via Nova College;UTRECHT;Utrecht;VMBO BL lj 3-4;Economie;Economie en ondernemen;6455;LWOO BB Economie en ondernemen;0;0;0;0;14;3;6;6;0;0;0;0
24TR;05;Via Nova College;UTRECHT;Utrecht;VMBO BL lj 3-4;Economie;Economie en ondernemen;7411;VMBO BB LWT Economie en ondernemen;0;0;0;0;2;0;2;0;0;0;0;0
24TR;05;Via Nova College;UTRECHT;Utrecht;VMBO BL lj 3-4;Economie;Economie en ondernemen;7455;LWOO BB LWT Economie en ondernemen;0;0;0;0;2;0;6;1;0;0;0;0
24TR;05;Via Nova College;UTRECHT;Utrecht;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;6;12;5;4;0;0;0;0
24TR;05;Via Nova College;UTRECHT;Utrecht;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6655;LWOO BB Zorg en welzijn;0;0;0;0;7;11;7;18;0;0;0;0
24TR;05;Via Nova College;UTRECHT;Utrecht;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;7611;VMBO BB LWT Zorg en welzijn;0;0;0;0;2;2;3;1;0;0;0;0
24TR;05;Via Nova College;UTRECHT;Utrecht;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;7655;LWOO BB LWT Zorg en welzijn;0;0;0;0;1;2;3;2;0;0;0;0
24TR;05;Via Nova College;UTRECHT;Utrecht;VMBO GL lj 3-4;Economie;Economie en ondernemen;6431;VMBO GL Economie en ondernemen;0;0;0;0;10;8;11;9;0;0;0;0
24TR;05;Via Nova College;UTRECHT;Utrecht;VMBO GL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6631;VMBO GL Zorg en welzijn;0;0;0;0;7;13;8;3;0;0;0;0
24TR;05;Via Nova College;UTRECHT;Utrecht;VMBO GL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6675;LWOO GL Zorg en welzijn;0;0;0;0;0;1;1;2;0;0;0;0
24TR;05;Via Nova College;UTRECHT;Utrecht;VMBO KL lj 3-4;Economie;Economie en ondernemen;6421;VMBO KB Economie en ondernemen;0;0;0;0;26;6;14;6;0;0;0;0
24TR;05;Via Nova College;UTRECHT;Utrecht;VMBO KL lj 3-4;Economie;Economie en ondernemen;6465;LWOO KB Economie en ondernemen;0;0;0;0;6;0;2;0;0;0;0;0
24TR;05;Via Nova College;UTRECHT;Utrecht;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;12;22;7;10;0;0;0;0
24TR;05;Via Nova College;UTRECHT;Utrecht;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6665;LWOO KB Zorg en welzijn;0;0;0;0;0;5;1;2;0;0;0;0
24TR;05;Via Nova College;UTRECHT;Utrecht;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4040;VMBO-TL naar VAVO;0;0;0;0;0;0;18;9;0;0;0;0
24TR;05;Via Nova College;UTRECHT;Utrecht;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4045;VMBO-TL naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;1;1;0;0;0;0
24TR;05;Via Nova College;UTRECHT;Utrecht;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4055;LWOO VMBO-TL naar VAVO teruggekeerd gez.;0;0;0;0;0;0;0;1;0;0;0;0
24TR;10;MAVO TIEN;UTRECHT;Utrecht;Brugjaar 1-2;N.v.t.;N.v.t.;0400;MAVO/Theor Lw-VMBO;81;59;78;68;0;0;0;0;0;0;0;0
24TR;10;MAVO TIEN;UTRECHT;Utrecht;VMBO TL lj 3-4;N.v.t.;N.v.t.;0400;MAVO/Theor Lw-VMBO;0;0;0;0;62;31;0;0;0;0;0;0
24TR;12;Leidsche Rijn College;UTRECHT;Utrecht;Brugjaar 1-2;N.v.t.;N.v.t.;0023;Ljvb op VMBO-Alle Lw;104;65;0;0;0;0;0;0;0;0;0;0
24TR;14;NUOVO scholengroep;MAARSSEN;Utrecht;Brugjaar 1-2;N.v.t.;N.v.t.;0023;Ljvb op VMBO-Alle Lw;192;102;0;0;0;0;0;0;0;0;0;0
25CL;00;RSG Stad en Esch;MEPPEL;Drenthe;Brugjaar 1-2;N.v.t.;N.v.t.;0015;Ljvb op VWO/HAVO;34;61;0;0;0;0;0;0;0;0;0;0
25CL;00;RSG Stad en Esch;MEPPEL;Drenthe;Brugjaar 1-2;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;37;56;0;0;0;0;0;0;0;0
25CL;00;RSG Stad en Esch;MEPPEL;Drenthe;Brugjaar 1-2;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;7;5;9;7;0;0;0;0;0;0;0;0
25CL;00;RSG Stad en Esch;MEPPEL;Drenthe;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;27;66;44;41;0;0;0;0;0;0;0;0
25CL;00;RSG Stad en Esch;MEPPEL;Drenthe;Brugjaar 1-2;N.v.t.;N.v.t.;0400;MAVO/Theor Lw-VMBO;13;19;28;25;0;0;0;0;0;0;0;0
25CL;00;RSG Stad en Esch;MEPPEL;Drenthe;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;2;9;2;9;0;0
25CL;00;RSG Stad en Esch;MEPPEL;Drenthe;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;25;29;19;25;0;0
25CL;00;RSG Stad en Esch;MEPPEL;Drenthe;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;6;14;3;11;0;0
25CL;00;RSG Stad en Esch;MEPPEL;Drenthe;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;10;3;8;2;0;0
25CL;00;RSG Stad en Esch;MEPPEL;Drenthe;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;0;1;0;0
25CL;00;RSG Stad en Esch;MEPPEL;Drenthe;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;0;0;4;4;0;0
25CL;00;RSG Stad en Esch;MEPPEL;Drenthe;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;3;1;0;0
25CL;00;RSG Stad en Esch;MEPPEL;Drenthe;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;31;67;0;0;0;0;0;0
25CL;00;RSG Stad en Esch;MEPPEL;Drenthe;HAVO/VWO lj 3;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;0;0;0;0;9;12;0;0;0;0;0;0
25CL;00;RSG Stad en Esch;MEPPEL;Drenthe;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;42;44;0;0;0;0;0;0
25CL;00;RSG Stad en Esch;MEPPEL;Drenthe;VMBO TL lj 3-4;N.v.t.;N.v.t.;0400;MAVO/Theor Lw-VMBO;0;0;0;0;34;59;41;25;0;0;0;0
25CL;00;RSG Stad en Esch;MEPPEL;Drenthe;VMBO TL lj 3-4;N.v.t.;N.v.t.;2210;LWOO MAVO/Theor Lw;0;0;0;0;0;1;0;0;0;0;0;0
25CL;00;RSG Stad en Esch;MEPPEL;Drenthe;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;0;12;3;9;2;21
25CL;00;RSG Stad en Esch;MEPPEL;Drenthe;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0273;VWO-GYM Prf Cul/Maat;0;0;0;0;0;0;0;2;0;3;1;1
25CL;00;RSG Stad en Esch;MEPPEL;Drenthe;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;12;15;12;8;6;10
25CL;00;RSG Stad en Esch;MEPPEL;Drenthe;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0272;VWO-GYM Prf Ec/Maat;0;0;0;0;0;0;1;0;2;1;0;0
25CL;00;RSG Stad en Esch;MEPPEL;Drenthe;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;3;13;5;12;5;16
25CL;00;RSG Stad en Esch;MEPPEL;Drenthe;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0271;VWO-GYM Prf Nat/Gezond;0;0;0;0;0;0;1;4;1;3;1;0
25CL;00;RSG Stad en Esch;MEPPEL;Drenthe;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;11;10;10;10;11;1
25CL;00;RSG Stad en Esch;MEPPEL;Drenthe;VWO lj 4-6;N.v.t.;Natuur en Techniek;0270;VWO-GYM Prf Nat/Tech;0;0;0;0;0;0;2;6;9;1;1;0
25CL;00;RSG Stad en Esch;MEPPEL;Drenthe;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;0;1;0;0
25CL;00;RSG Stad en Esch;MEPPEL;Drenthe;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4011;VWO-ATH NW naar VAVO;0;0;0;0;0;0;0;0;0;0;1;3
25CL;00;RSG Stad en Esch;MEPPEL;Drenthe;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4016;VWO-ATH NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;0;5
25CL;01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;Brugjaar 1-2;N.v.t.;N.v.t.;0013;Ljvb op VMBO-Th/Gm Lw;21;19;40;29;0;0;0;0;0;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;Brugjaar 1-2;N.v.t.;N.v.t.;0031;Ljvb op VMBO-BBg Lw;0;0;3;2;0;0;0;0;0;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;Brugjaar 1-2;N.v.t.;N.v.t.;0033;Ljvb op VMBO-Bbg/Kbg Lw;12;11;16;16;0;0;0;0;0;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;Brugjaar 1-2;N.v.t.;N.v.t.;0041;Lj LWOO vb op Bbg Lw;14;17;19;16;0;0;0;0;0;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;Brugjaar 1-2;N.v.t.;N.v.t.;0044;Lj LWOO vb op Th/Gm Lw;0;2;1;1;0;0;0;0;0;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;Brugjaar 1-2;N.v.t.;N.v.t.;0045;Lj LWOO vb op Bbg/Kbg Lw;0;1;0;0;0;0;0;0;0;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO BL lj 3-4;Economie;Economie en ondernemen;6411;VMBO BB Economie en ondernemen;0;0;0;0;3;1;2;0;0;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO BL lj 3-4;Economie;Economie en ondernemen;6455;LWOO BB Economie en ondernemen;0;0;0;0;1;1;3;0;0;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO BL lj 3-4;Economie;Horeca, bakkerij en recreatie;6511;VMBO BB Horeca, bakkerij en recreatie;0;0;0;0;2;2;3;1;0;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO BL lj 3-4;Economie;Horeca, bakkerij en recreatie;6555;LWOO BB Horeca, bakkerij en recreatie;0;0;0;0;2;6;5;6;0;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO BL lj 3-4;Economie;Horeca, bakkerij en recreatie;7555;LWOO BB LWT Horeca, bakkerij en recreatie;0;0;0;0;0;0;1;0;0;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;6011;VMBO BB Bouwen, wonen en interieur;0;0;0;0;0;0;3;0;0;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;6055;LWOO BB Bouwen, wonen en interieur;0;0;0;0;3;0;3;1;0;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO BL lj 3-4;Techniek;Mobiliteit en transport;6211;VMBO BB Mobiliteit en transport;0;0;0;0;4;0;3;0;0;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO BL lj 3-4;Techniek;Mobiliteit en transport;6255;LWOO BB Mobiliteit en transport;0;0;0;0;8;0;6;1;0;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO BL lj 3-4;Techniek;Mobiliteit en transport;7255;LWOO BB LWT Mobiliteit en transport;0;0;0;0;0;0;1;0;0;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6111;VMBO BB Produceren, installeren en energie;0;0;0;0;2;0;5;0;0;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6155;LWOO BB Produceren, installeren en energie;0;0;0;0;1;0;5;0;0;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;0;5;0;5;0;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6655;LWOO BB Zorg en welzijn;0;0;0;0;4;4;0;7;0;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;7611;VMBO BB LWT Zorg en welzijn;0;0;0;0;0;0;0;1;0;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO KL lj 3-4;Economie;Economie en ondernemen;6421;VMBO KB Economie en ondernemen;0;0;0;0;20;9;14;6;0;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO KL lj 3-4;Economie;Economie en ondernemen;6465;LWOO KB Economie en ondernemen;0;0;0;0;1;2;1;1;0;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO KL lj 3-4;Economie;Handel en Administratie -ISP;2862;VMBO Kaderbg Lw Ec HA-ISP;0;0;0;0;0;0;0;1;0;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO KL lj 3-4;Economie;Horeca, bakkerij en recreatie;6521;VMBO KB Horeca, bakkerij en recreatie;0;0;0;0;8;8;4;6;0;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO KL lj 3-4;Economie;Horeca, bakkerij en recreatie;6565;LWOO KB Horeca, bakkerij en recreatie;0;0;0;0;1;1;0;0;0;0;0;0
25CL;01;RSG Stad en Esch, Beroepencoll;MEPPEL;Drenthe;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6021;VMBO KB Bouwen, wonen en interieur;0;0;0;0;7;0;6;0;0;0;0;0
