PEILDATUM;SWV_VESTIGING;BRIN_NUMMER;VESTIGINGSNUMMER;SOORT_PO;SWV_WOONACHTIG;BINNEN_SWV;BEVOEGD_GEZAG_NUMMER;INSTELLINGSNAAM_VESTIGING;DENOMINATIE_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;TOTAAL
20151001;PO3101;12PV;00;Bo;PO3006;Buiten;75597;Basisschool Bosdael;RK;5953DM;REUVER;889;Beesel;Limburg;2
20151001;PO3101;12PV;00;Bo;PO3101;Binnen;75597;Basisschool Bosdael;RK;5953DM;REUVER;889;Beesel;Limburg;362
20151001;PO3101;12PY;00;Bo;PO2303;Buiten;75597;Basissch Mikado;RK;5922BL;VENLO;983;Venlo;Limburg;2
20151001;PO3101;12PY;00;Bo;PO3008;Buiten;75597;Basissch Mikado;RK;5922BL;VENLO;983;Venlo;Limburg;1
20151001;PO3101;12PY;00;Bo;PO3101;Binnen;75597;Basissch Mikado;RK;5922BL;VENLO;983;Venlo;Limburg;284
20151001;PO3101;12XG;00;Bo;PO3101;Binnen;75597;Basisschool Meander;RK;5953JN;REUVER;889;Beesel;Limburg;342
20151001;PO3101;12XG;00;Bo;PO3102;Buiten;75597;Basisschool Meander;RK;5953JN;REUVER;889;Beesel;Limburg;1
20151001;PO3101;15CS;00;Bo;PO3101;Binnen;75597;PassePartout;RK;5931KS;TEGELEN;983;Venlo;Limburg;326
20151001;PO3101;18FC;00;Bo;Buitenland;Buiten;41443;Openbare Daltonbs De Klimop;OPB;5854ES;BERGEN LB;893;Bergen (L.);Limburg;2
20151001;PO3101;18FC;00;Bo;PO3101;Binnen;41443;Openbare Daltonbs De Klimop;OPB;5854ES;BERGEN LB;893;Bergen (L.);Limburg;180
20151001;PO3101;21LV;00;Bo;PO3101;Binnen;41398;OBS De Triolier;OPB;5953LR;REUVER;889;Beesel;Limburg;191
20151001;PO3101;21LV;00;Bo;PO3102;Buiten;41398;OBS De Triolier;OPB;5953LR;REUVER;889;Beesel;Limburg;1
20151001;PO3101;21OZ;00;Bo;PO3101;Binnen;44397;De Kruudwis;RK;5803HE;VENRAY;984;Venray;Limburg;243
20151001;PO3101;22JP;00;Bo;PO3101;Binnen;41398;OBS De Krullevaar;OPB;5975CK;SEVENUM;1507;Horst aan de Maas;Limburg;156
20151001;PO3101;24CZ;00;Bo;PO3101;Binnen;41398;OBS Het Maasveld;OPB;5931DP;TEGELEN;983;Venlo;Limburg;337
20151001;PO3101;25KM;00;Bo;Buitenland;Buiten;41398;Opb Bs de Koperwiek;OPB;5912TP;VENLO;983;Venlo;Limburg;2
20151001;PO3101;25KM;00;Bo;Onbekend;Buiten;41398;Opb Bs de Koperwiek;OPB;5912TP;VENLO;983;Venlo;Limburg;2
20151001;PO3101;25KM;00;Bo;PO3101;Binnen;41398;Opb Bs de Koperwiek;OPB;5912TP;VENLO;983;Venlo;Limburg;641
20151001;PO3101;25KM;00;Bo;PO3102;Buiten;41398;Opb Bs de Koperwiek;OPB;5912TP;VENLO;983;Venlo;Limburg;1
20151001;PO3101;30AL;00;Bo;PO3101;Binnen;41167;Montessorischool Venray;ABZ;5803KH;VENRAY;984;Venray;Limburg;89
20151001;PO3101;30WY;00;Bo;PO3101;Binnen;30725;Al Andalous;ISL;5916PZ;VENLO;983;Venlo;Limburg;86
20151001;PO3101;30WY;00;Bo;PO3102;Buiten;30725;Al Andalous;ISL;5916PZ;VENLO;983;Venlo;Limburg;20
20151001;PO3101;00SQ;00;Sbo;PO2507;Buiten;44397;SSBO Focus;RK;5801AP;VENRAY;984;Venray;Limburg;1
20151001;PO3101;00SQ;00;Sbo;PO3101;Binnen;44397;SSBO Focus;RK;5801AP;VENRAY;984;Venray;Limburg;96
20151001;PO3101;00YG;00;Sbo;PO3101;Binnen;47920;SSBO De Peelhorst;RK;5961BA;HORST;1507;Horst aan de Maas;Limburg;101
20151001;PO3101;00YG;00;Sbo;PO3106;Buiten;47920;SSBO De Peelhorst;RK;5961BA;HORST;1507;Horst aan de Maas;Limburg;1
20151001;PO3101;02EG;00;Sbo;PO3101;Binnen;47959;SBO De Fontein;RK;5988ED;HELDEN;1894;Peel en Maas;Limburg;35
20151001;PO3101;02RU;00;Sbo;Buitenland;Buiten;37663;SSBO De Piramide;RK;6591JE;GENNEP;907;Gennep;Limburg;2
20151001;PO3101;02RU;00;Sbo;Onbekend;Buiten;37663;SSBO De Piramide;RK;6591JE;GENNEP;907;Gennep;Limburg;1
20151001;PO3101;02RU;00;Sbo;PO2507;Buiten;37663;SSBO De Piramide;RK;6591JE;GENNEP;907;Gennep;Limburg;5
20151001;PO3101;02RU;00;Sbo;PO3101;Binnen;37663;SSBO De Piramide;RK;6591JE;GENNEP;907;Gennep;Limburg;122
20151001;PO3101;03SP;00;Sbo;PO3101;Binnen;75597;SSBO De Lings;RK;5931KS;TEGELEN;983;Venlo;Limburg;93
20151001;PO3101;16PD;00;Sbo;PO3101;Binnen;41018;SSBO De Opstap;RK;5913GB;VENLO;983;Venlo;Limburg;60
20151001;PO3101;16PD;00;Sbo;PO3102;Buiten;41018;SSBO De Opstap;RK;5913GB;VENLO;983;Venlo;Limburg;1
20151001;PO3101;17KV;00;Sbo;PO2806;Buiten;75597;SSBO De Schans;RK;5921AZ;VENLO;983;Venlo;Limburg;1
20151001;PO3101;17KV;00;Sbo;PO3101;Binnen;75597;SSBO De Schans;RK;5921AZ;VENLO;983;Venlo;Limburg;98
20151001;PO3102;00AR;00;Bo;PO3101;Buiten;41797;"BS ""De Maasparel""";RK;6107AW;STEVENSWEERT;1641;Maasgouw;Limburg;1
20151001;PO3102;00AR;00;Bo;PO3102;Binnen;41797;"BS ""De Maasparel""";RK;6107AW;STEVENSWEERT;1641;Maasgouw;Limburg;136
20151001;PO3102;00AR;00;Bo;PO3104;Buiten;41797;"BS ""De Maasparel""";RK;6107AW;STEVENSWEERT;1641;Maasgouw;Limburg;2
20151001;PO3102;03HF;00;Bo;Buitenland;Buiten;41506;Bs De Draaiende Wieken;RK;6061EL;POSTERHOLT;1669;Roerdalen;Limburg;16
20151001;PO3102;03HF;00;Bo;Onbekend;Buiten;41506;Bs De Draaiende Wieken;RK;6061EL;POSTERHOLT;1669;Roerdalen;Limburg;1
20151001;PO3102;03HF;00;Bo;PO3102;Binnen;41506;Bs De Draaiende Wieken;RK;6061EL;POSTERHOLT;1669;Roerdalen;Limburg;245
20151001;PO3102;03HL;00;Bo;PO3101;Buiten;23961;BS De Zjwiek;RK;6088EH;ROGGEL;1640;Leudal;Limburg;3
20151001;PO3102;03HL;00;Bo;PO3102;Binnen;23961;BS De Zjwiek;RK;6088EH;ROGGEL;1640;Leudal;Limburg;289
20151001;PO3102;03ID;00;Bo;PO3102;Binnen;25170;Chr Basisschool De Vlinder;PC;6051EW;MAASBRACHT;1641;Maasgouw;Limburg;38
20151001;PO3102;03ID;00;Bo;PO3103;Buiten;25170;Chr Basisschool De Vlinder;PC;6051EW;MAASBRACHT;1641;Maasgouw;Limburg;1
20151001;PO3102;03JQ;00;Bo;PO3102;Binnen;23961;Basisschool Harlekijn;RK;6095AG;BAEXEM;1640;Leudal;Limburg;178
20151001;PO3102;03LD;00;Bo;PO3102;Binnen;41692;Basisschool Neel;RK;6042NG;ROERMOND;957;Roermond;Limburg;285
20151001;PO3102;03LE;00;Bo;Buitenland;Buiten;41692;Basissch De Steenen Brug;RK;6041LV;ROERMOND;957;Roermond;Limburg;1
20151001;PO3102;03LE;00;Bo;PO3102;Binnen;41692;Basissch De Steenen Brug;RK;6041LV;ROERMOND;957;Roermond;Limburg;155
20151001;PO3102;03LE;00;Bo;PO3103;Buiten;41692;Basissch De Steenen Brug;RK;6041LV;ROERMOND;957;Roermond;Limburg;1
20151001;PO3102;03OM;00;Bo;Buitenland;Buiten;41692;RK Bs De Berensprong;RK;6075CW;HERKENBOSCH;1669;Roerdalen;Limburg;8
20151001;PO3102;03OM;00;Bo;PO3101;Buiten;41692;RK Bs De Berensprong;RK;6075CW;HERKENBOSCH;1669;Roerdalen;Limburg;1
20151001;PO3102;03OM;00;Bo;PO3102;Binnen;41692;RK Bs De Berensprong;RK;6075CW;HERKENBOSCH;1669;Roerdalen;Limburg;278
20151001;PO3102;03PD;00;Bo;PO3101;Buiten;41692;Basisschool De Octopus;RK;6071VP;SWALMEN;957;Roermond;Limburg;5
20151001;PO3102;03PD;00;Bo;PO3102;Binnen;41692;Basisschool De Octopus;RK;6071VP;SWALMEN;957;Roermond;Limburg;311
20151001;PO3102;03PV;00;Bo;Buitenland;Buiten;41692;Basisschool 't Kempke;RK;6077AS;SINT ODILIENBERG;1669;Roerdalen;Limburg;1
20151001;PO3102;03PV;00;Bo;PO3102;Binnen;41692;Basisschool 't Kempke;RK;6077AS;SINT ODILIENBERG;1669;Roerdalen;Limburg;180
20151001;PO3102;03QK;00;Bo;PO3102;Binnen;23961;Basisschool St Liduina;RK;6037RW;KELPEN-OLER;1640;Leudal;Limburg;104
20151001;PO3102;03QK;00;Bo;PO3103;Buiten;23961;Basisschool St Liduina;RK;6037RW;KELPEN-OLER;1640;Leudal;Limburg;2
20151001;PO3102;03QK;00;Bo;PO3104;Buiten;23961;Basisschool St Liduina;RK;6037RW;KELPEN-OLER;1640;Leudal;Limburg;2
20151001;PO3102;03QZ;00;Bo;PO3102;Binnen;42577;Basisschool De Sleye;RK;6097CW;HEEL;1641;Maasgouw;Limburg;257
20151001;PO3102;03RP;00;Bo;PO3102;Binnen;23961;Basisschool Antonius;RK;6082AM;BUGGENUM;1640;Leudal;Limburg;67
20151001;PO3102;03RS;00;Bo;PO3102;Binnen;41797;Basisschool de Violier;RK;6101HH;ECHT;1711;Echt-Susteren;Limburg;162
20151001;PO3102;03SR;00;Bo;PO2710;Buiten;41692;Sint Alfonsusschool;RK;6045AR;ROERMOND;957;Roermond;Limburg;1
20151001;PO3102;03SR;00;Bo;PO3102;Binnen;41692;Sint Alfonsusschool;RK;6045AR;ROERMOND;957;Roermond;Limburg;188
20151001;PO3102;03XN;00;Bo;PO3101;Buiten;23961;Basisschool De Kwir;RK;6086AK;NEER;1640;Leudal;Limburg;2
20151001;PO3102;03XN;00;Bo;PO3102;Binnen;23961;Basisschool De Kwir;RK;6086AK;NEER;1640;Leudal;Limburg;276
20151001;PO3102;03XT;00;Bo;Buitenland;Buiten;23961;Basissch de Wegwijzer;RK;6013RJ;HUNSEL;1640;Leudal;Limburg;1
20151001;PO3102;03XT;00;Bo;PO3102;Binnen;23961;Basissch de Wegwijzer;RK;6013RJ;HUNSEL;1640;Leudal;Limburg;70
20151001;PO3102;03XT;00;Bo;PO3103;Buiten;23961;Basissch de Wegwijzer;RK;6013RJ;HUNSEL;1640;Leudal;Limburg;1
20151001;PO3102;03YI;00;Bo;PO3101;Buiten;41692;Basisschool St Martinus;RK;6063BW;VLODROP;1669;Roerdalen;Limburg;1
20151001;PO3102;03YI;00;Bo;PO3102;Binnen;41692;Basisschool St Martinus;RK;6063BW;VLODROP;1669;Roerdalen;Limburg;96
20151001;PO3102;04BT;00;Bo;Buitenland;Buiten;41246;Christophorus;ASF;6041AG;ROERMOND;957;Roermond;Limburg;3
20151001;PO3102;04BT;00;Bo;Onbekend;Buiten;41246;Christophorus;ASF;6041AG;ROERMOND;957;Roermond;Limburg;2
20151001;PO3102;04BT;00;Bo;PO3101;Buiten;41246;Christophorus;ASF;6041AG;ROERMOND;957;Roermond;Limburg;2
20151001;PO3102;04BT;00;Bo;PO3102;Binnen;41246;Christophorus;ASF;6041AG;ROERMOND;957;Roermond;Limburg;119
20151001;PO3102;04BT;00;Bo;PO3103;Buiten;41246;Christophorus;ASF;6041AG;ROERMOND;957;Roermond;Limburg;6
20151001;PO3102;04FE;00;Bo;PO3102;Binnen;23961;BS De Verrekijker;RK;6011RL;ELL;1640;Leudal;Limburg;121
20151001;PO3102;04FE;00;Bo;PO3103;Buiten;23961;BS De Verrekijker;RK;6011RL;ELL;1640;Leudal;Limburg;7
20151001;PO3102;04ZI;00;Bo;Buitenland;Buiten;41506;Basissch Keuningshofke;RK;6104BR;KONINGSBOSCH;1711;Echt-Susteren;Limburg;26
20151001;PO3102;04ZI;00;Bo;PO3102;Binnen;41506;Basissch Keuningshofke;RK;6104BR;KONINGSBOSCH;1711;Echt-Susteren;Limburg;104
20151001;PO3102;04ZI;00;Bo;PO3104;Buiten;41506;Basissch Keuningshofke;RK;6104BR;KONINGSBOSCH;1711;Echt-Susteren;Limburg;2
20151001;PO3102;04ZI;00;Bo;PO3106;Buiten;41506;Basissch Keuningshofke;RK;6104BR;KONINGSBOSCH;1711;Echt-Susteren;Limburg;2
20151001;PO3102;05BT;00;Bo;PO3102;Binnen;41692;St. Hubertusschool;RK;6049HS;HERTEN;957;Roermond;Limburg;399
20151001;PO3102;05CC;00;Bo;Buitenland;Buiten;23961;Basisschool St Lambertus;RK;6015BK;NEERITTER;1640;Leudal;Limburg;3
20151001;PO3102;05CC;00;Bo;PO3102;Binnen;23961;Basisschool St Lambertus;RK;6015BK;NEERITTER;1640;Leudal;Limburg;70
20151001;PO3102;05CT;00;Bo;PO3102;Binnen;41692;De Achtbaan;RK;6074AG;MELICK;1669;Roerdalen;Limburg;285
20151001;PO3102;05DF;00;Bo;Buitenland;Buiten;41692;De Zonnewijzer;RK;6043BT;ROERMOND;957;Roermond;Limburg;1
20151001;PO3102;05DF;00;Bo;PO3102;Binnen;41692;De Zonnewijzer;RK;6043BT;ROERMOND;957;Roermond;Limburg;251
20151001;PO3102;05YC;00;Bo;Onbekend;Buiten;41692;Basisschool De Brink;OPB;6043SG;ROERMOND;957;Roermond;Limburg;1
20151001;PO3102;05YC;00;Bo;PO3007;Buiten;41692;Basisschool De Brink;OPB;6043SG;ROERMOND;957;Roermond;Limburg;1
20151001;PO3102;05YC;00;Bo;PO3008;Buiten;41692;Basisschool De Brink;OPB;6043SG;ROERMOND;957;Roermond;Limburg;1
20151001;PO3102;05YC;00;Bo;PO3102;Binnen;41692;Basisschool De Brink;OPB;6043SG;ROERMOND;957;Roermond;Limburg;389
20151001;PO3102;05YC;00;Bo;PO3104;Buiten;41692;Basisschool De Brink;OPB;6043SG;ROERMOND;957;Roermond;Limburg;1
20151001;PO3102;06CQ;00;Bo;PO2101;Buiten;83280;Basisschool De Driepas;OPB;6101MJ;ECHT;1711;Echt-Susteren;Limburg;1
20151001;PO3102;06CQ;00;Bo;PO2507;Buiten;83280;Basisschool De Driepas;OPB;6101MJ;ECHT;1711;Echt-Susteren;Limburg;1
20151001;PO3102;06CQ;00;Bo;PO2602;Buiten;83280;Basisschool De Driepas;OPB;6101MJ;ECHT;1711;Echt-Susteren;Limburg;1
20151001;PO3102;06CQ;00;Bo;PO3102;Binnen;83280;Basisschool De Driepas;OPB;6101MJ;ECHT;1711;Echt-Susteren;Limburg;246
20151001;PO3102;06JO;00;Bo;PO3101;Buiten;41692;Basisschool St Theresia;RK;6071AL;SWALMEN;957;Roermond;Limburg;2
20151001;PO3102;06JO;00;Bo;PO3102;Binnen;41692;Basisschool St Theresia;RK;6071AL;SWALMEN;957;Roermond;Limburg;87
20151001;PO3102;06JZ;00;Bo;PO3102;Binnen;41692;Bs t Mozaiek;RK;6045VA;ROERMOND;957;Roermond;Limburg;203
20151001;PO3102;06KT;00;Bo;PO3102;Binnen;42577;Basisschool St Medardus;RK;6019EC;WESSEM;1641;Maasgouw;Limburg;131
20151001;PO3102;06LO;00;Bo;PO3102;Binnen;41797;Basissch Maria Goretti;RK;6111AH;SINT JOOST;1711;Echt-Susteren;Limburg;80
20151001;PO3102;06VS;00;Bo;Buitenland;Buiten;83280;Basisschool Jan Peters;RK;6116BR;ROOSTEREN;1711;Echt-Susteren;Limburg;2
20151001;PO3102;06VS;00;Bo;PO3102;Binnen;83280;Basisschool Jan Peters;RK;6116BR;ROOSTEREN;1711;Echt-Susteren;Limburg;78
20151001;PO3102;06VS;00;Bo;PO3104;Buiten;83280;Basisschool Jan Peters;RK;6116BR;ROOSTEREN;1711;Echt-Susteren;Limburg;1
20151001;PO3102;07BO;00;Bo;PO3102;Binnen;41692;Willem De Zwijgerschool;PC;6042BL;ROERMOND;957;Roermond;Limburg;170
20151001;PO3102;07BV;00;Bo;Buitenland;Buiten;83280;Basisschool De Bolleberg;RK;6105AT;MARIA HOOP;1711;Echt-Susteren;Limburg;31
20151001;PO3102;07BV;00;Bo;PO3102;Binnen;83280;Basisschool De Bolleberg;RK;6105AT;MARIA HOOP;1711;Echt-Susteren;Limburg;65
20151001;PO3102;07CF;00;Bo;PO3102;Binnen;23961;Basisschool De Schakel;RK;6014BH;ITTERVOORT;1640;Leudal;Limburg;110
20151001;PO3102;07EG;00;Bo;PO2710;Buiten;23961;De leerlingst;RK;6081GR;HAELEN;1640;Leudal;Limburg;1
20151001;PO3102;07EG;00;Bo;PO3101;Buiten;23961;De leerlingst;RK;6081GR;HAELEN;1640;Leudal;Limburg;2
20151001;PO3102;07EG;00;Bo;PO3102;Binnen;23961;De leerlingst;RK;6081GR;HAELEN;1640;Leudal;Limburg;322
20151001;PO3102;07RO;00;Bo;PO3102;Binnen;41692;OBS De Stapsteen;OPB;6049AK;HERTEN;957;Roermond;Limburg;451
20151001;PO3102;07SE;00;Bo;PO3102;Binnen;41692;Basisschool De Hovenier;RK;6065AJ;MONTFORT;1669;Roerdalen;Limburg;255
20151001;PO3102;08JJ;00;Bo;PO3101;Buiten;23961;Basissch De Heihorst;RK;6089NP;HEIBLOEM;1640;Leudal;Limburg;3
20151001;PO3102;08JJ;00;Bo;PO3102;Binnen;23961;Basissch De Heihorst;RK;6089NP;HEIBLOEM;1640;Leudal;Limburg;66
20151001;PO3102;08JJ;00;Bo;PO3103;Buiten;23961;Basissch De Heihorst;RK;6089NP;HEIBLOEM;1640;Leudal;Limburg;1
20151001;PO3102;08KQ;00;Bo;Buitenland;Buiten;41692;Basisschool Leeve;RK;6041BE;ROERMOND;957;Roermond;Limburg;3
20151001;PO3102;08KQ;00;Bo;PO3102;Binnen;41692;Basisschool Leeve;RK;6041BE;ROERMOND;957;Roermond;Limburg;182
20151001;PO3102;08MB;00;Bo;PO3102;Binnen;42577;De Koningsspil;RK;6017BM;THORN;1641;Maasgouw;Limburg;116
20151001;PO3102;08MD;00;Bo;Buitenland;Buiten;41692;Basisschool Lambertus;RK;6071BN;SWALMEN;957;Roermond;Limburg;1
20151001;PO3102;08MD;00;Bo;PO3101;Buiten;41692;Basisschool Lambertus;RK;6071BN;SWALMEN;957;Roermond;Limburg;1
20151001;PO3102;08MD;00;Bo;PO3102;Binnen;41692;Basisschool Lambertus;RK;6071BN;SWALMEN;957;Roermond;Limburg;193
20151001;PO3102;08OS;00;Bo;PO3102;Binnen;23961;Basissch De Mussenberg;RK;6085CH;HORN;1640;Leudal;Limburg;264
20151001;PO3102;08QS;00;Bo;Buitenland;Buiten;83280;Kindcentrum de Eik;RK;6118EA;NIEUWSTADT;1711;Echt-Susteren;Limburg;37
20151001;PO3102;08QS;00;Bo;PO3102;Binnen;83280;Kindcentrum de Eik;RK;6118EA;NIEUWSTADT;1711;Echt-Susteren;Limburg;225
20151001;PO3102;08QS;00;Bo;PO3104;Buiten;83280;Kindcentrum de Eik;RK;6118EA;NIEUWSTADT;1711;Echt-Susteren;Limburg;1
20151001;PO3102;09LJ;00;Bo;Buitenland;Buiten;41692;BS De Kasteeltuin;RK;6043XM;ROERMOND;957;Roermond;Limburg;3
20151001;PO3102;09LJ;00;Bo;PO3102;Binnen;41692;BS De Kasteeltuin;RK;6043XM;ROERMOND;957;Roermond;Limburg;196
20151001;PO3102;09OF;00;Bo;Buitenland;Buiten;83280;Angelaschool;RK;6101DS;ECHT;1711;Echt-Susteren;Limburg;4
20151001;PO3102;09OF;00;Bo;PO3102;Binnen;83280;Angelaschool;RK;6101DS;ECHT;1711;Echt-Susteren;Limburg;205
20151001;PO3102;09WD;00;Bo;PO3102;Binnen;41506;Basisschool Triangel;RK;6067EJ;LINNE;1641;Maasgouw;Limburg;203
20151001;PO3102;10GL;00;Bo;Buitenland;Buiten;41692;Bs Vincent van Gogh;RK;6044SX;ROERMOND;957;Roermond;Limburg;1
20151001;PO3102;10GL;00;Bo;PO3102;Binnen;41692;Bs Vincent van Gogh;RK;6044SX;ROERMOND;957;Roermond;Limburg;247
20151001;PO3102;14ZP;00;Bo;PO3102;Binnen;23961;Basisschool de Klink;RK;6096AS;GRATHEM;1640;Leudal;Limburg;93
20151001;PO3102;15IY;00;Bo;Onbekend;Buiten;41692;Montessori BS Roermond;ABZ;6042JV;ROERMOND;957;Roermond;Limburg;1
20151001;PO3102;15IY;00;Bo;PO3101;Buiten;41692;Montessori BS Roermond;ABZ;6042JV;ROERMOND;957;Roermond;Limburg;1
20151001;PO3102;15IY;00;Bo;PO3102;Binnen;41692;Montessori BS Roermond;ABZ;6042JV;ROERMOND;957;Roermond;Limburg;249
20151001;PO3102;17JP;00;Bo;Buitenland;Buiten;41797;Basissch op De Slek;RK;6102VM;ECHT;1711;Echt-Susteren;Limburg;3
20151001;PO3102;17JP;00;Bo;PO3102;Binnen;41797;Basissch op De Slek;RK;6102VM;ECHT;1711;Echt-Susteren;Limburg;72
20151001;PO3102;17KB;00;Bo;Onbekend;Buiten;23961;Basissch De Neerakker;RK;6093JE;HEYTHUYSEN;1640;Leudal;Limburg;1
20151001;PO3102;17KB;00;Bo;PO2506;Buiten;23961;Basissch De Neerakker;RK;6093JE;HEYTHUYSEN;1640;Leudal;Limburg;1
20151001;PO3102;17KB;00;Bo;PO3102;Binnen;23961;Basissch De Neerakker;RK;6093JE;HEYTHUYSEN;1640;Leudal;Limburg;404
20151001;PO3102;17KU;00;Bo;Buitenland;Buiten;41797;Basissch Patricius;RK;6102AS;ECHT;1711;Echt-Susteren;Limburg;3
20151001;PO3102;17KU;00;Bo;PO3102;Binnen;41797;Basissch Patricius;RK;6102AS;ECHT;1711;Echt-Susteren;Limburg;255
20151001;PO3102;17LH;00;Bo;Buitenland;Buiten;83280;Basisschool In 't Park;RK;6114EA;SUSTEREN;1711;Echt-Susteren;Limburg;12
20151001;PO3102;17LH;00;Bo;PO3102;Binnen;83280;Basisschool In 't Park;RK;6114EA;SUSTEREN;1711;Echt-Susteren;Limburg;265
20151001;PO3102;17LH;00;Bo;PO3104;Buiten;83280;Basisschool In 't Park;RK;6114EA;SUSTEREN;1711;Echt-Susteren;Limburg;6
20151001;PO3102;17WZ;00;Bo;PO3102;Binnen;41797;Basisschool 't Breerke;RK;6051GG;MAASBRACHT;1641;Maasgouw;Limburg;168
20151001;PO3102;17XX;00;Bo;PO3102;Binnen;41797;Basissch De Tweesprong;RK;6051KX;MAASBRACHT;1641;Maasgouw;Limburg;188
20151001;PO3102;23AD;00;Bo;PO3102;Binnen;83280;Opb Basissch Het Palet;OPB;6051KX;MAASBRACHT;1641;Maasgouw;Limburg;65
20151001;PO3102;23AD;00;Bo;PO3104;Buiten;83280;Opb Basissch Het Palet;OPB;6051KX;MAASBRACHT;1641;Maasgouw;Limburg;2
20151001;PO3102;23CJ;00;Bo;Buitenland;Buiten;83280;OBS De Springdonk;OPB;6114MC;SUSTEREN;1711;Echt-Susteren;Limburg;12
20151001;PO3102;23CJ;00;Bo;PO3102;Binnen;83280;OBS De Springdonk;OPB;6114MC;SUSTEREN;1711;Echt-Susteren;Limburg;269
20151001;PO3102;23CJ;00;Bo;PO3104;Buiten;83280;OBS De Springdonk;OPB;6114MC;SUSTEREN;1711;Echt-Susteren;Limburg;3
20151001;PO3102;23CJ;00;Bo;PO3106;Buiten;83280;OBS De Springdonk;OPB;6114MC;SUSTEREN;1711;Echt-Susteren;Limburg;1
20151001;PO3102;23CN;00;Bo;PO3102;Binnen;41692;OBS aan de Roer;OPB;6041VV;ROERMOND;957;Roermond;Limburg;375
20151001;PO3102;25DE;00;Bo;PO3102;Binnen;42577;Basisschool St Martinu;RK;6099AR;BEEGDEN;1641;Maasgouw;Limburg;83
20151001;PO3102;00TN;00;Sbo;PO3102;Binnen;23961;SSBO Op de Tump;ABZ;6097AH;HEEL;1641;Maasgouw;Limburg;105
20151001;PO3102;00TN;00;Sbo;PO3103;Buiten;23961;SSBO Op de Tump;ABZ;6097AH;HEEL;1641;Maasgouw;Limburg;1
20151001;PO3102;01GE;00;Sbo;Buitenland;Buiten;83280;SSBO De Horst;ABZ;6101NM;ECHT;1711;Echt-Susteren;Limburg;6
20151001;PO3102;01GE;00;Sbo;PO3004;Buiten;83280;SSBO De Horst;ABZ;6101NM;ECHT;1711;Echt-Susteren;Limburg;1
20151001;PO3102;01GE;00;Sbo;PO3102;Binnen;83280;SSBO De Horst;ABZ;6101NM;ECHT;1711;Echt-Susteren;Limburg;90
20151001;PO3102;01GE;00;Sbo;PO3104;Buiten;83280;SSBO De Horst;ABZ;6101NM;ECHT;1711;Echt-Susteren;Limburg;11
20151001;PO3102;23HG;00;Sbo;Buitenland;Buiten;41692;SSBO De Balans;RK;6045AM;ROERMOND;957;Roermond;Limburg;1
20151001;PO3102;23HG;00;Sbo;Onbekend;Buiten;41692;SSBO De Balans;RK;6045AM;ROERMOND;957;Roermond;Limburg;1
20151001;PO3102;23HG;00;Sbo;PO3102;Binnen;41692;SSBO De Balans;RK;6045AM;ROERMOND;957;Roermond;Limburg;86
20151001;PO3102;23HG;02;Sbo;Buitenland;Buiten;41692;SSBO De Balans;RK;6043RV;ROERMOND;957;Roermond;Limburg;1
20151001;PO3102;23HG;02;Sbo;PO3102;Binnen;41692;SSBO De Balans;RK;6043RV;ROERMOND;957;Roermond;Limburg;63
20151001;PO3103;03HG;00;Bo;PO3009;Buiten;50819;Basisschool De Bongerd;RK;6031TZ;NEDERWEERT;946;Nederweert;Limburg;1
20151001;PO3103;03HG;00;Bo;PO3103;Binnen;50819;Basisschool De Bongerd;RK;6031TZ;NEDERWEERT;946;Nederweert;Limburg;116
20151001;PO3103;03YP;00;Bo;PO3102;Buiten;50819;Basissch St Laurentius;RK;6005PA;WEERT;988;Weert;Limburg;2
20151001;PO3103;03YP;00;Bo;PO3103;Binnen;50819;Basissch St Laurentius;RK;6005PA;WEERT;988;Weert;Limburg;35
20151001;PO3103;05ER;00;Bo;PO3103;Binnen;50819;Basissch St Franciscus;RK;6003NW;WEERT;988;Weert;Limburg;79
20151001;PO3103;05ES;00;Bo;PO3102;Buiten;50819;Basisschool Sint Joannes;RK;6005SR;WEERT;988;Weert;Limburg;4
20151001;PO3103;05ES;00;Bo;PO3103;Binnen;50819;Basisschool Sint Joannes;RK;6005SR;WEERT;988;Weert;Limburg;58
20151001;PO3103;05JY;00;Bo;PO2815;Buiten;50819;Basisschool Aan de Bron;RK;6004GC;WEERT;988;Weert;Limburg;1
20151001;PO3103;05JY;00;Bo;PO3103;Binnen;50819;Basisschool Aan de Bron;RK;6004GC;WEERT;988;Weert;Limburg;297
20151001;PO3103;06DZ;00;Bo;PO3103;Binnen;50819;De Kerneel;RK;6031HR;NEDERWEERT;946;Nederweert;Limburg;287
20151001;PO3103;06VY;00;Bo;PO3102;Buiten;50819;BS de Tweesprong;RK;6034SJ;NEDERWEERT-EIND;946;Nederweert;Limburg;3
20151001;PO3103;06VY;00;Bo;PO3103;Binnen;50819;BS de Tweesprong;RK;6034SJ;NEDERWEERT-EIND;946;Nederweert;Limburg;112
20151001;PO3103;07DN;00;Bo;PO3102;Buiten;50819;Bs De Zonnehof;RK;6091NS;LEVEROY;946;Nederweert;Limburg;7
20151001;PO3103;07DN;00;Bo;PO3103;Binnen;50819;Bs De Zonnehof;RK;6091NS;LEVEROY;946;Nederweert;Limburg;90
