SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2016;20RC;00;SGM Schoter;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;31;31;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;20RC;00;SGM Schoter;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;35;35;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;20RC;00;SGM Schoter;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;71;7,1;71;7,1;71;6,6;71;6,6;6,8;,0
2016;20RC;00;SGM Schoter;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;70;6,7;70;6,7;70;6,9;70;6,9;6,8;,0
2016;20RC;00;SGM Schoter;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;18;6,4;18;6,4;18;6,0;18;6,0;6,3;,0
2016;20RC;00;SGM Schoter;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;18;6,1;18;6,1;18;6,0;18;6,0;6,1;,0
2016;20RC;00;SGM Schoter;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1018;biol;biologie;;0;0;32;6,3;32;6,3;32;5,8;32;5,8;6,0;,0
2016;20RC;00;SGM Schoter;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1019;maat;maatschappijleer;;0;0;70;6,4;0;,0;0;,0;0;,0;6,5;,0
2016;20RC;00;SGM Schoter;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;31;31;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;20RC;00;SGM Schoter;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;39;39;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;20RC;00;SGM Schoter;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1021;ges;geschiedenis;;0;0;38;6,5;38;6,5;38;6,7;38;6,7;6,6;,0
2016;20RC;00;SGM Schoter;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1022;econ;economie;;0;0;41;6,0;41;6,0;41;6,3;41;6,3;6,3;,0
2016;20RC;00;SGM Schoter;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1023;nat;natuurkunde;;0;0;21;6,3;21;6,3;21;6,9;21;6,9;6,5;,0
2016;20RC;00;SGM Schoter;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1024;wisA;wiskunde A;;0;0;57;6,6;57;6,6;57;6,4;57;6,4;6,5;,0
2016;20RC;00;SGM Schoter;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1025;wisB;wiskunde B;;0;0;13;6,4;13;6,4;13;7,0;13;7,0;6,6;,0
2016;20RC;00;SGM Schoter;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1028;schk;scheikunde;;0;0;32;6,6;32;6,6;32;6,5;32;6,5;6,6;,0
2016;20RC;00;SGM Schoter;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1032;kudr;kunst (drama);;0;0;17;7,0;17;7,0;17;6,2;17;6,2;6,7;,0
2016;20RC;00;SGM Schoter;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;23;7,1;0;,0;0;,0;0;,0;7,1;,0
2016;20RC;00;SGM Schoter;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,3
2016;20RC;00;SGM Schoter;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1123;R3ER;rekentoets 3ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,0
2016;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;0131;ak;aardrijkskunde;;0;0;50;6,2;50;6,2;50;6,7;50;6,7;6,4;,0
2016;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;0161;in;informatica;;0;0;44;6,2;0;,0;0;,0;0;,0;6,3;,0
2016;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;0251;m&o;management en organisatie;;0;0;48;5,8;48;5,8;48;6,0;48;6,0;5,9;,0
2016;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;0260;mu;muziek;;0;0;7;7,2;7;7,2;7;6,8;7;6,8;7,0;,0
2016;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;0270;te;tekenen;;0;0;11;6,7;11;6,7;11;5,9;11;5,9;6,3;,0
2016;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;88;88;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;62;62;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;151;6,3;151;6,3;151;6,3;151;6,3;6,3;,0
2016;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;151;6,8;151;6,8;151;6,9;151;6,9;6,8;,0
2016;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;50;6,1;50;6,1;50;5,6;50;5,6;5,9;,0
2016;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;40;6,1;40;6,1;40;5,7;40;5,7;6,0;,0
2016;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1018;biol;biologie;;0;0;57;6,3;57;6,3;57;6,3;57;6,3;6,3;,0
2016;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1019;maat;maatschappijleer;;0;0;152;6,5;0;,0;0;,0;0;,0;6,7;,0
2016;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;35;35;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;117;117;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1021;ges;geschiedenis;;0;0;94;6,0;94;6,0;94;5,7;94;5,7;5,9;,0
2016;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1022;econ;economie;;0;0;113;6,3;113;6,3;113;6,2;113;6,2;6,2;,0
2016;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1023;nat;natuurkunde;;0;0;51;6,4;51;6,4;51;5,5;51;5,5;6,0;,0
2016;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1024;wisA;wiskunde A;;0;0;108;6,2;108;6,2;108;6,2;108;6,2;6,2;,0
2016;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1025;wisB;wiskunde B;;0;0;43;6,0;43;6,0;43;6,2;43;6,2;6,1;,0
2016;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1027;wisD;wiskunde D;;0;0;10;7,3;0;,0;0;,0;0;,0;7,4;,0
2016;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1028;schk;scheikunde;;0;0;60;6,6;60;6,6;60;6,3;60;6,3;6,5;,0
2016;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1032;kudr;kunst (drama);;0;0;17;6,7;17;6,7;17;6,1;17;6,1;6,6;,0
2016;20RF;00;Coornhertlyc Gem SGM;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,9
2016;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;0131;ak;aardrijkskunde;;0;0;56;6,4;56;6,4;56;6,4;56;6,4;6,5;,0
2016;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;0161;in;informatica;;0;0;41;6,6;0;,0;0;,0;0;,0;6,8;,0
2016;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;0251;m&o;management en organisatie;;0;0;72;5,9;72;5,9;72;5,8;72;5,8;5,9;,0
2016;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;0260;mu;muziek;;0;0;8;6,7;8;6,7;8;6,2;8;6,2;6,6;,0
2016;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;0270;te;tekenen;;0;0;36;6,5;36;6,5;36;6,2;36;6,2;6,4;,0
2016;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;70;70;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;120;120;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;192;6,5;192;6,5;192;6,3;192;6,3;6,4;,0
2016;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1002;entl;Engelse taal en literatuur;;0;0;192;6,6;192;6,6;192;6,7;192;6,7;6,6;,0
2016;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1003;fatl;Franse taal en literatuur;;0;0;46;6,1;46;6,1;46;6,2;46;6,2;6,2;,0
2016;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;62;6,2;62;6,2;62;5,6;62;5,6;5,9;,0
2016;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1012;s-e;Spaanse taal en literatuur (elementair);;0;0;28;6,1;0;,0;0;,0;0;,0;6,3;,0
2016;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1018;biol;biologie;;0;0;48;6,2;48;6,2;48;6,5;48;6,5;6,4;,0
2016;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1019;maat;maatschappijleer;;0;0;192;6,6;0;,0;0;,0;0;,0;6,8;,0
2016;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;34;34;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;158;158;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1021;ges;geschiedenis;;0;0;137;6,4;137;6,4;137;6,7;137;6,7;6,6;,0
2016;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1022;econ;economie;;0;0;135;6,0;135;6,0;135;6,2;135;6,2;6,2;,0
2016;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1023;nat;natuurkunde;;0;0;49;6,5;49;6,5;49;6,3;49;6,3;6,5;,0
2016;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1024;wisA;wiskunde A;;0;0;128;6,6;128;6,6;128;6,1;128;6,1;6,4;,0
2016;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1025;wisB;wiskunde B;;0;0;44;6,5;44;6,5;44;6,0;44;6,0;6,4;,0
2016;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1028;schk;scheikunde;;0;0;59;6,3;59;6,3;59;6,7;59;6,7;6,5;,0
2016;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1036;hndv;handvaardigheid;;0;0;11;6,8;11;6,8;11;6,1;11;6,1;6,5;,0
2016;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1061;lv;levensbeschouwelijk vormingsonderwijs;;0;0;191;6,1;0;,0;0;,0;0;,0;6,1;,0
2016;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,7
2016;20ST;00;Sint-Janslyceum;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1123;R3ER;rekentoets 3ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,0
2016;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;0131;ak;aardrijkskunde;;0;0;20;6,4;20;6,4;20;6,4;20;6,4;6,4;,0
2016;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;0161;in;informatica;;0;0;17;7,2;0;,0;0;,0;0;,0;7,2;,0
2016;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;0251;m&o;management en organisatie;;0;0;28;5,8;28;5,8;28;5,5;28;5,5;5,8;,0
2016;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;22;22;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;35;35;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;59;6,4;59;6,4;59;6,5;59;6,5;6,4;,0
2016;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1002;entl;Engelse taal en literatuur;;0;0;59;6,7;59;6,7;59;6,6;59;6,6;6,7;,0
2016;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1003;fatl;Franse taal en literatuur;;0;0;15;5,7;15;5,7;15;5,2;15;5,2;5,6;,0
2016;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;20;6,2;19;6,1;20;5,9;19;5,9;6,1;,0
2016;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1018;biol;biologie;;0;0;22;6,3;22;6,3;22;6,5;22;6,5;6,5;,0
2016;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1019;maat;maatschappijleer;;0;0;59;6,8;0;,0;0;,0;0;,0;6,8;,0
2016;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;2;2;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;57;57;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1021;ges;geschiedenis;;0;0;30;5,8;30;5,8;30;5,8;30;5,8;5,8;,0
2016;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1022;econ;economie;;0;0;27;5,6;27;5,6;27;6,2;27;6,2;5,9;,0
2016;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1023;nat;natuurkunde;;0;0;15;6,1;15;6,1;15;6,2;15;6,2;6,2;,0
2016;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1024;wisA;wiskunde A;;0;0;34;5,9;34;5,9;34;6,2;34;6,2;6,1;,0
2016;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1025;wisB;wiskunde B;;0;0;20;6,0;20;6,0;20;6,0;20;6,0;6,0;,0
2016;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1028;schk;scheikunde;;0;0;29;5,9;29;5,9;29;6,0;29;6,0;5,9;,0
2016;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;9;6,9;9;6,9;9;6,1;9;6,1;6,4;,0
2016;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1054;o&o;onderzoek en ontwerpen (beschikking 2007);;0;0;13;6,8;0;,0;0;,0;0;,0;6,8;,0
2016;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1061;lv;levensbeschouwelijk vormingsonderwijs;;0;0;59;6,7;0;,0;0;,0;0;,0;6,7;,0
2016;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,9
2016;20SY;00;Jeroen Bosch College;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;HAVO;1123;R3ER;rekentoets 3ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,0
2016;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;HAVO;0131;ak;aardrijkskunde;;0;0;11;6,0;11;6,0;11;6,3;11;6,3;6,3;,0
2016;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;HAVO;0251;m&o;management en organisatie;;0;0;18;5,6;18;5,6;18;5,6;18;5,6;5,6;,0
2016;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;HAVO;0270;te;tekenen;;0;0;17;6,6;17;6,6;17;5,5;17;5,5;6,0;,0
2016;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;HAVO;0311;fi;filosofie;;0;0;10;6,1;10;6,1;10;6,6;10;6,6;6,5;,0
2016;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;HAVO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;64;64;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;64;6,3;64;6,3;64;6,1;64;6,1;6,2;,0
2016;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;64;6,7;64;6,7;64;7,0;64;7,0;6,9;,0
2016;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;21;6,2;21;6,2;21;5,6;21;5,6;6,0;,0
2016;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;14;6,4;14;6,4;14;5,5;14;5,5;5,9;,0
2016;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;HAVO;1018;biol;biologie;;0;0;19;5,9;19;5,9;19;6,7;19;6,7;6,5;,0
2016;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;HAVO;1019;maat;maatschappijleer;;0;0;64;6,6;0;,0;0;,0;0;,0;6,6;,0
2016;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;34;34;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;30;30;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;HAVO;1021;ges;geschiedenis;;0;0;40;6,2;40;6,2;40;6,3;40;6,3;6,4;,0
2016;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;HAVO;1022;econ;economie;;0;0;32;5,8;32;5,8;32;6,1;32;6,1;5,9;,0
2016;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;HAVO;1023;nat;natuurkunde;;0;0;22;6,1;22;6,1;22;6,0;22;6,0;6,2;,0
2016;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;HAVO;1024;wisA;wiskunde A;;0;0;40;6,2;40;6,2;40;6,4;40;6,4;6,3;,0
2016;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;HAVO;1025;wisB;wiskunde B;;0;0;15;5,8;15;5,8;15;6,9;15;6,9;6,4;,0
2016;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;HAVO;1028;schk;scheikunde;;0;0;24;6,3;24;6,3;24;6,7;24;6,7;6,5;,0
2016;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;HAVO;1034;maw;maatschappijwetenschappen;;0;0;17;6,6;17;6,6;17;6,3;17;6,3;6,5;,0
2016;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;HAVO;1035;nlt;natuur, leven en technologie;;0;0;21;6,4;0;,0;0;,0;0;,0;6,5;,0
2016;20TZ;00;Lorentz Groep;0202;ARNHEM;ARNHEM;Gelderland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,9
2016;20TZ;11;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;HAVO;0131;ak;aardrijkskunde;;0;0;15;6,2;15;6,2;15;6,4;15;6,4;6,5;,0
2016;20TZ;11;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;HAVO;0161;in;informatica;;0;0;10;6,3;0;,0;0;,0;0;,0;6,2;,0
2016;20TZ;11;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;HAVO;0251;m&o;management en organisatie;;0;0;12;5,7;12;5,7;12;6,8;12;6,8;6,3;,0
2016;20TZ;11;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;HAVO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;34;34;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;20TZ;11;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;34;6,5;34;6,5;34;6,5;34;6,5;6,6;,0
2016;20TZ;11;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;34;7,0;34;7,0;34;7,2;34;7,2;7,1;,0
2016;20TZ;11;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;8;6,2;8;6,2;8;5,7;8;5,7;6,0;,0
2016;20TZ;11;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;18;5,8;18;5,8;18;5,8;18;5,8;5,9;,0
2016;20TZ;11;Lorentz Groep;1734;OVERBETUWE;ELST GLD;Gelderland;HAVO;1018;biol;biologie;;0;0;15;5,8;15;5,8;15;6,4;15;6,4;6,3;,0
